huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
195,"2018-11-04 22:40:49",边舒才,男,北京,人物,人物画家,"　　1947年生，山东淄博人。毕业于中央美术学院国画系。现为中国民主同盟盟员，中国美术家协会会员，中国人口促进会书画院理事，中国书画名家研究会副理事长，中国书画家协会理事，中国国际书画艺术研究会会员，中国艺术研究院研究员，北京涉外经济学院书画院客座教授，北京中盟亚视书画院院长，国家一级美术师，《荣宝斋》推介画家。 作品多次参加国家级美术展览并获奖。其先后在韩国、新加坡、香港、澳门、深圳、上海、山东等国家和地区举办画展。 1997年在中国美术馆举办二人画展。2000年在北京图书馆举办个人画展。 2002年在北京琉璃厂博古斋举办个人画展。2005年在“聖地杯”全国书画展中，作品《孔子》获优秀奖。 2006年在“第九届北京国际艺术博览会展”中获银奖，同年在文化部举办的“中国当代百名书画艺术英才展”中获奖。 2007 年在北京故宫博物院“中国书画名家展”中获奖，同年在北京全国政协礼堂举办个人画展。 2008年在北京荣宝斋举办个人画展。 2009年作品入选中国美协“第十一届全国美展”;作品入选中国美协“第七届中国体育美术展”。作品参展中央电视台举办的“中国书画艺术名人榜书画艺术展”等。中央电视台、中国教育电视台、北京电视台、山东电视台等多家媒体多次报道。 2008年中央电视台对其作了专访和报道。文章及作品在《人民日报（海外版）》、《人民政协报》、《光明日报》、《中国青年报》、《中国书画报》、《中国人口报》、《北京日报》、《中国武警报》、《北京晚报》等多家报刊发表。《荣宝斋精品画廊》、《荣宝斋 2004 年中国画清赏雅集》、《中国画》、《美术大观》、《中国当代绘画实力派作品集》、《第十一届全国美展作品集》、《第七届中国体育美术作品集》、《国画精典》、《美术》、《翰墨名家》、《国画研究》、《中华英才》、《鉴赏·收藏》等百余家杂志刊登发表其作品与简介，出版书籍有《边舒才画集》、《边舒才绘画作品》。作品《达摩一苇渡江》、《三顾茅庐》、《钟馗》、《孔子》被中国外交部作为国礼分别赠予韩国总统高健、美国副国务卿还有中国台湾地区主要领导人。作品被中南海、钓鱼台国宾馆、人民大会堂、全国政协、文化部、外交部以及中央电视台、北京电视台、中国教育电视台等收藏。中国美协网、中国美术网（荣宝斋）、光明日报网、光明网、人民网（人民日报）、人民政协网（人民政协）、中央电视台（中国书画名人榜）、 China 书画在线（影视网）、光华人物网等数十家媒体及网站对其艺术人生向全国及世界宣传报道。 ",毕业于中央美术学院国画系,2005年在“聖地杯”全国书画展中，作品《孔子》获优秀奖。 2006年在“第九届北京国际艺术博览会展”中获银奖，同年在文化部举办的“中国当代百名书画艺术英才展”中获奖。 2007 年在北京故宫博物院“中国书画名家展”中获奖，2009年作品入选中国美协“第十一届全国美展”;作品入选中国美协“第七届中国体育美术展”。,jason,阿美儿，flytiger,1947-11-17～,"暂无 【申请管理权】",201756,"20000 元/平方尺"
196,"2018-11-04 22:40:49",沈伟,女,北京,花鸟,北京大韵堂文化传播有限公司艺术总监,"1984太康县第一中学高中课程高中 1987河南大学国画本科 1994景德镇陶瓷学院陶瓷艺术及绘画无 2011中国艺术研究院进修国画无 2016中国艺术研究院访问学者美术学无 重要参展： 2013年，中国画《《闹春》》墨韵岭南•全国中国画作品展 入选 2014年，中国画《《自由系列·栖2》》“精致立场”——全国第二届现代工笔画作品展 入选 2015年，中国画《《家园系列》》纪念潘潔兹诞辰100周年全国中国画作品展 优秀奖 2017年，中国画《《家园系列·融》》2017年全国中国画作品展 入会资格 2017年，中国画《《家园系列·朱鹮颂》》“丹青扬州”第三届全国中国工笔重彩画作品展 入会资格",,,,暂时没有画友收藏。,1969-03-26～,"暂无 【申请管理权】",31433,不详
197,"2018-11-04 22:40:53",雷洋,男,北京,油画,,"2014年河北省三河一中无高中毕业 2008年北京科技经营管理学院视觉传达设计（美术专业）大学专科毕业 2011年北京大盟文化艺术有限公司平面设计无 2012年《海外文摘》杂志社版面设计无 2013年中央美术学院油画专业结业 重要参展： 2012年，油画《进军大西南》庆祝中国人民解放军建军85周年全国美术作品展暨第12届全军美术作品展 优秀奖 2014年，油画《空降兵的海训日》“中国梦强军梦”军事题材美术作品展览 入选 2015年，油画《血战大鱼山岛》“铁的新四军”红色记忆•经典美术作品展 入选 2016年，油画《致青春》庆祝中国共产党成立95周年全国美术作品展 入选 2017年，油画《机务尖兵》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览 入选",,,,暂时没有画友收藏。,1988-10-08～,"暂无 【申请管理权】",30310,不详
198,"2018-11-04 22:40:54",朱维民,男,北京,油画，其他,中国人民大学新闻系,"    朱维民(1932.12—2016.12)上海人。擅长油画、西方美术史。1948年在杭州西湖艺术研究所学习。1953年毕业于中央美术学院绘画系。长期在新疆工作。前中国人民大学艺术研究所所长，现为中国美术家协会会员 、中国人民大学副教授。曾赴美国讲学。油画《新疆维吾尔族百岁老人》入选1982年巴黎春季沙龙，《黄昏》为中国美术馆收藏，作品有《贫农的女儿》等。出版有《朱维民油画素描集》等。     代表文章：《回家——一个画家教授与一个上访农民的故事》！",,,,朱建新,,"暂无 【申请管理权】",129946,不详
199,"2018-11-04 22:40:56",侯峻山,男,北京,山水，花鸟，书法,,"    中国美术家协会会员、中国书法家协会会员、正高级职称研究馆员、花鸟画博士研究生、中国科普有突出贡献作家，深造于清华大学、中国传媒大学、中国人民大学等，现居北京。     字秀水、斋号双楫楼，1958年7月5日生于河北邯郸，供职于邯郸邱县文化馆、河北省委;师承陈跛子、李青艾、李桂生、王俊奎、梁占岩、纪京宁、张培武、何延喆、肖文飞、邓福星（博导）、郭石夫、郭煌、杨长喜、李魁正（博导）、王天民、胡抗美、曾翔等导师。        作品《家乡之变》、《农村新春》、《花生里剥出虫子来——啥(仁)人都有》、《送一把拐杖您走好》、《农村新事》、《娃娃猜》、《求知若禅图》、《芝麻开花密咒》等参加第六届、第八届全国美展、全国农民画展等国家级美展，获入选、优秀、铜奖、银奖、共计18次，立河北省文艺振兴奖委员会集体三等功2次、河北省政府二等功1次。著作《画说廉政准则》、《实施纲要漫画释析》、《中华孝道》、《侯峻山书画诗文》、《侯峻山北宗山水画》共46部。","清华大学美术学院； 中国传媒大学大写意花鸟博士研究生                                                                         中国人民大学书法篆刻院",,1952#侯峻山，1970#侯峻山，1989#侯峻山，2005#侯峻山，2010#侯峻山，2026#侯峻山，3144#侯峻山,一修，winsinwang,1958-07-05～,"暂无 【申请管理权】",99306,"10000 元/平方尺"
200,"2018-11-04 22:41:00",刘芳,女,北京,油画,,"2008北京首都师范大学美术学院油画专业研修 实干兴邦——第四届全国（大芬）中青年油画展2015油画大地皆春入选 “丝绸之路•翰墨通渭”首届中国画、油画作品展2016油画城外入会资格 同心筑梦/第二届中国民族美术双年展2016油画寂静的小山村入会资格",,,2262#刘芳油画，2265#刘芳油画,暂时没有画友收藏。,1968-01-29～,"暂无 【申请管理权】",74561,不详
201,"2018-11-04 22:41:01",张云龙,女,北京,山水，其他,,"200809广州美术学院中国画本科 201209广州美术学院中国画综合方向研究研究生 重要参展： 2015年，中国画《远航之泊》第五届全国青年美术作品展览 优秀奖 2014年，综合材料绘画《泊》第十二届全国美术作品展览 入选",本科研究生毕业于广州美术学院,"作品《泊》入选第十二届全国美展 作品《远航之泊》在第五届全国青年美术作品展览优秀奖 作品入选中国美术馆首届收藏青年美术家作品展览并被中国美术馆收藏",2231#小龙同学，2834#小龙同学,暂时没有画友收藏。,1988-02-10～,"暂无 【申请管理权】",78730,"10000 元/平方尺"
202,"2018-11-04 22:41:02",郑华丰,男,北京,山水，花鸟,,"2009中央美术学院中国画进修无 2010北京金大都画院专业画家无 2015中国人民大学画院中国画创作无 2016清华大学美术学院中国画创作无 重要参展： 2017年，中国画《山静云自闲》悲鸿精神•第二届全国中国画作品展 入会资格 2017年，宣传画《我们赢了》第九届中国体育美术作品展览 入会资格 2017年，中国画《山水清音》2017年全国中国画作品展 入会资格 2016年，中国画《家园秋意》“八荒通神——哈尔滨美术双年展（中国画）” 入选 2016年，中国画《山静云自闲》翰墨青州•2016全国中国画作品展 入选 2016年，中国画《丝路新染意》“丝绸之路•翰墨通渭”首届中国画、油画作品展 入选 2015年，中国画《大岳初醒》翰墨齐鲁•全国中国画作品展 入选 2014年，中国画《云烟深处》吉祥草原·丹青鹿城——2014全国中国画作品展 入选",,,2784#郑华丰，2864#郑华丰,郑华丰，winsinwang,1969-08-26～,"暂无 【申请管理权】",30342,"2000 元/平方尺"
203,"2018-11-04 22:41:02",安林,男,北京,油画,中央戏剧学院舞台美术系教授,安林(1919.12—)原名林蔚文，福建厦门人。擅长油画。1937年毕业于上海新华艺专。1938任中华全国木刻界抗敌协会理事。第五战区司令部文化工作委员会美工。1939年第二战区民族革命艺术学院美术系任教。同年入延安鲁迅艺术学院，为美术系创作室研究员。1945年参加筹建东北画报社。1950年后历任人民美术出版社美术创作室研究员，中央戏剧学院舞台美术系教授。作品有《战利品》、《保卫大武汉》、《上山》、《思乡》等。年画《毛主席阅兵》获全国年画一等奖。, 1 937年毕业于上海新华艺专,,,winsinwang,,"暂无 【申请管理权】",146658,不详
204,"2018-11-04 22:41:02",赵猛,男,北京,人物,中国人民武装警察部队政治工作部宣传局创作室副主任,"1988山东省烟台市第三中学学生无 1992浙江美术学院学生无 1994中央美术学院中国画系学生本科 1998武警部队政治部文化处教育处 2014武警总部政治工作部宣传局文艺创作室 重要参展： 2016年，中国画《传承》纪念红军长征胜利80周年全军美术作品展 2017年，中国画《整装待发》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览",,,,暂时没有画友收藏。,1973-07-15～,"暂无 【申请管理权】",29964,不详
205,"2018-11-04 22:41:02",史殿生,男,北京,人物,中国红旗书画院副院长，荣宝斋、中国书画院特聘画家，宜昌画院顾问,"    史殿生，中国美术家协会会员，国家一级美术师，曾就读于中央美术学院，北京中国红旗书画院副院长，荣宝斋、中国书画院特聘画家，宜昌画院顾问。作品多次参加全国美展、多国巡展并获奖。多件作品由中国美术馆、人民大会堂、中央美院、荣宝斋画院等处收藏。     入选2010年度当代最具潜力十位画家之一。现居北京。个人传记载入《中国美术大典》、《中国书画名人辞典》、《世界名人录》等重要辞书。《人民日报》、《新文化报》、《吉林日报》、《美术大观》、吉林卫视文体频道、长春电视台等媒体多次做过专题报道。",1985年就读于中央美术学院，2006年研修于荣宝斋画院名家高研班，方曾先、冯远工作室。,作品曾多次入选中国美术家协会主办的全国性美展，有两件作品分别入选由中国文化部、中国美术家协会联合主办的第八届、第九届全国美术展，获优秀奖，另有多件作品在美国、日本、韩国、新加坡等国家展出。有三件作品分别由中国美术馆、中央美院、荣宝斋画院收藏。有两部连环画作品分别参加由中国美术家协会主办的第三、第四届连环画评奖，分别荣获第一、第二等奖，另有多件作品分别获中国图书奖、国家“五个一工程”奖、美术图书金奖等。,史殿生，史殿生，史殿生，史殿生，史殿生，史殿生，史殿生，史殿生，史殿生,汉墨，写意房山，萌萌小喵，winsinwang,1950-10-01～,史殿生,199247,"10000 元/平方尺"
206,"2018-11-04 22:41:06",郭慕熙,男,北京,人物,荣宝斋画家,"　　郭慕熙，女，祖籍河北省永清县，一九二六年生于永清。中国美术家协会会员、著名工笔人物画画家、中国画鉴定专家。 　　一九四一年加入北平中国画研究会。一九四六年毕业于北平京华美术学院中国画系人物科，师从徐燕孙、吴光宇、刘凌沧等名师，学习重彩工笔人物画。  　　一九五三年在中国历史博物馆美术组担任绘画工作。一九五六年调到荣宝斋担任美术设计师。其间主要在故宫博物院从事临摹古画的工作，前后达十二年之久。所临摹古画有唐、宋、元、明、清的历史名作。一部分用于荣宝斋印刷木板水印画的范本，一部分留在故宫博物院代替原作展出。同时担任为故宫和荣宝斋培养学生的工作，也曾经担任教授外国留学生的任务，直至一九八四年退休。  　　现为荣宝斋画家、中国美术家协会会员、载入英国剑桥国际名人录、英国剑桥国际妇女名人录、一九九三年与刘凌沧合作《荣宝斋画谱》“人物部分”、由荣宝斋出版，一九九四年与刘凌沧合作《中国现代名家画谱》，由人民美术出版社出版。作品收入《中国美术全集》“现代卷”。还出版有《郭慕熙仕女画选》。  　　作品有《慧女传书》、《词人李清照》、《班昭著书》等。",,,,暂时没有画友收藏。,,"暂无 【申请管理权】",186299,不详
207,"2018-11-04 22:41:08",莫晓松,男,北京,花鸟,北京画院专业国画家，国家一级美术师,"　　1964年生于甘肃陇西，现为北京画院专业国画家，国家一级美术师，中国美协会员，全国青联委员。 　　莫晓松主要作品：《春到红墙》获全国当代花鸟画艺术大展金奖，《石痴米芾》、《荷塘》、《暗香》、参加第七、八、十届全国美展；《荷塘逸趣》参加全国百年中国画展；《清荷》、《秋颂》参加全国首届中国画作品展，第二届中国画作品展；《微茫》、《乡村之秋》参加首届全国花鸟画作品展，首届全国山水画作品展；《冬至》、《河西九月天》、《熏风》参加世纪之光中国画提名展，迎接新世纪·法国中国画艺术大展；《夏绿》等十幅作品参加关照自然·全国著名中青年花鸟画家作品展。《玉兰竹石来春图》等六幅作品参加当代中国画学术论坛·当代中国画学术展。《追月》等四幅作品参加南北花鸟画·当代中国花鸟画作品学术交流展。《河西九月天》等六幅作品参加“盛世中国·当代中青代画家提名展”。《清荷图》为神舟六号太空船搭载上天，并在国家博物馆大厅展出。《梦回故乡》、《秋声》、《荷塘》分别参加第一届、第二届、第三届全国画院双年展，及第二至五届工笔画大展莫晓松并获奖。《荷花册页》十幅作品，参加日本福岗亚洲美术馆举办的中国现代美术作品展。以花鸟为主题的作品先后在深圳、香港、台湾，以及日本、法国举办个人画展和联展。作品被联合国教科文组织世界遗产中心、中国美术馆、上海美术馆、广州美术馆、深圳美术馆、关山月美术馆、中国画研究院、北京画院等多次收藏。出版有《名画经典》、《莫晓松工笔花鸟画作品选》、《中国花鸟画名家技法讲座－莫晓松扇面艺术》、《中国近现代名家精品丛书－莫晓松工笔花鸟作品精选》、《当代名画－莫晓松》、《当代名家技法解析－莫晓松工笔花鸟作品》、《莫建成莫晓松画集》以及《中国当代花鸟画》、《中国现代花鸟画全集》、《中国现代美术全集》等。  ","1986年毕业于西北师范大学美术系。 2002年毕业于中央美术学院郭怡花鸟画高研班。",,,谢汝旋，陈明山，朱建新,1964-05～,"暂无 【申请管理权】",231641,不详
208,"2018-11-04 22:41:08",吕品昌,男,北京,雕塑,中央美术学院教授、雕塑系主任,"    1962年生于江西，现任中央美术学院教授、雕塑系主任、中国美术家协会雕塑艺委会秘书长，全国城市雕塑指导委员会艺委会委员副主任，中国艺术研究院中国雕塑院特聘雕塑家，中国雕塑学会常务理事，《中国陶艺家》杂志副主编。联合国国际陶艺学会（IAC）会员。  1992年起获国务院""政府津贴""，2006年入选教育部""新世纪优秀人才支持计划""  出版有《中国当代陶艺》、《西方现代雕塑》、《世界浮雕艺术》《陶艺技法》《陶瓷与当代雕塑》等著作。 1982年毕业于景德镇陶瓷学院雕塑系  1982-83年中国美术学院雕塑系深造  1988年获文学硕士学位  2008年中央美术学院博士在读",,,,杨先生,1962-10～,"暂无 【申请管理权】",141854,不详
209,"2018-11-04 22:41:11",贺羽,男,北京,油画,,贺羽先生于1971年生于湖南株洲市。1990年毕业于中央美术学院附中，1994年本科毕业于中央美术学院油画系，2006年至今任教于中央美术学院造型基础部。2007年获中央美院首届造型专业油画方向博士学位，其导师是著名油画家靳尚谊先生。,,,,暂时没有画友收藏。,1971-06-02～,"暂无 【申请管理权】",100474,不详
210,"2018-11-04 22:41:16",罗云,男,北京,人物,,"   罗云，1964年出生于四川，毕业于中央美术学院。中国美术家协会会员，国家一级美术师。四川省美术家协会理事，四川省艺术创作交流促进会副会长，西南民族大学客座教授。中国徐悲鸿画院院士，定居北京。 　　1991年参加人民大会堂《建党70周年全国百人名家笔会》，1992年参加《首届中国油画静物展》获优秀奖。作品参加2001年、2002年、2005年、2007年全国水墨大展。1996年在中国美术馆举办个人画展、2005年在山东威海、2006年在安徽黄山、2007年在山东济南、临沂、淄博等地举办个人画展。2006参加荣宝斋在北京、山东等地主办的当代艺术名家书画展。2007年、2008年在中国国家画院当代书画名家提名展展出。2008年曾被《中国书画》等评为“最具升值潜历艺术家”　。　 　　作品收载于《中国当代著名书画家精品集》、《中国画名家宝鉴集》、《中国近现代书画选集》、《二十世纪中日书画名匠集》、《2000年中韩书法交流展》、《世界美术书法世纪成就大典》、《当代绘画艺术》、《荣宝斋》、《2005全国中国画作品展》、《中国书画》、《中国文化遗产年鉴》等大型展览及画册。    出版《罗云人物画集》、《罗云写意梅花》、《罗云水墨人物画集》、天津杨柳青画社出版《中国近现代名家精品丛书-罗云梅花作品精选》《当代人物画名家罗云》邮票一套。作品被人民大会堂、中南海、钓鱼台国宾馆、荣宝斋、徐悲鸿纪念馆、宋庆龄故居等多家艺术机构及个人收藏。",,,luo-yun，luo-yun,luo-yun，winsinwang,1964～,"暂无 【申请管理权】",239256,"8000 元/平方尺"
211,"2018-11-04 22:41:20",张录成,男,北京,山水，书法,北京大学历史资源研究所研究员、书画研究室主任,   张录成 北京大学历史文化资源研究所研究员、书画研究室主任，中国美术家协会会员，先后求学于岳阳师范学院、中央美术学院、中国画研究院、北京大学。张录成是当代中国画坛著名丝路大写意画家。被誉为“在传统绘画笔墨语言、绘画境界、绘画美学三个方面有所突破的画家”。他扎根于传统文化的土壤中，放眼于中西方文化的参悟，使作品兼容并蓄、富有时代精神。他的创作追求大朴大美的东方神韵，注重生活体验。作品表现手法随意而生，妙造自然，神韵天成。他的大写意作品在现实生活中提炼新的写意图式，为写意的新变做出了有效的探索。作品曾多次参加全国美展并获奖，多次在北京、香港、日本、新加坡、法国、意大利等地举办个展或联展，多幅作品被美术馆和画廊收藏。2011年荣获文化部《艺术市场》“突出成就人物大奖”。2012年7月中央电视台《人物》栏目，摄制、播出张录成艺术创作历程大型专题片,,,张录成，张录成，潇洒先生,张玉龙，腊梅，张录成，潇洒先生,1958～,"暂无 【申请管理权】",232683,不详
212,"2018-11-04 22:41:22",华国良,男,北京,山水，人物,,华国良，号泉谷山人，1967年生于山东青岛即墨，现居北京。中国美术家协会会员，国家一级美术师、中国文物学会会员、中国收藏家协会陶瓷委员会委员、艺术品委员会副秘书长、国家艺术品鉴定师，中国博陵第文化研究会首席顾问，艺术家与企业家杂志社荣誉社长，宝如曼扎亚洲佛教文化研究院荣誉院长。代表作品有：连环画《毛泽东》《罗丹》《世说孔子》等，版画《永久的纪念》，国画作品《高原初春》《梦》《崂山琴音》《静秋》等多幅。1990年至2011年作品多次参加中国美协主办的全国性大展并获奖。作品曾在《美术观察》《美术家辞典》《齐鲁艺术地理丛书》等刊物上刊登，央视、北京、山东等电视台对其的创作理念做过专访。,自1973年开始学习绘画至今,,1983#华国良，2534#华国良，2536#华国良，2538#华国良,暂时没有画友收藏。,1967～,"暂无 【申请管理权】",110621,"500000 元/平方尺"
213,"2018-11-04 22:41:23",张逸空,男,"山东 日照",山水，花鸟,中国美协会员，中国书法研究院会员。灵性画派掌门人.,"张逸空，号天石，别号九醉馆主，又号江南七少，师承著名画家吴冠中，张仃先生，分别研究创作水墨和焦墨山水画。现为中国美协会员，中国书法研究院会员。天津美术协会会员，灵性画会掌门人.      其擅长山水，行草等，师鉴古代著名画家石涛，八大山人，扬州八怪等诸多名家。细心临摹研究近代及当代书画前辈精作，其山水作品融入张大千，傅抱石，黄宾虹，刘海粟诸大家精道之法有机结合运用，形成了自己独特的山水画风格。书法亦从传统碑帖人手，汲取“二王”，颜真卿，董其昌，米芾等精华运用到其书法创作中，除书画方面以外还在散文，诗词等领域有一定影响     秋雨夜琴古风楼，望江渔烟画几愁。凌波宏图无展处，临池朱雀月情眸。挥毫舞尽平生泪，思君独有艳春钩。二十四时今犹在，丹青壮魂留史秋。     历代杰出的书画家都有自己独特的人生感悟和对与艺术的独到见解，以次将自己的情感生活书画作品相结合，创作出精品之作。     2002年春，年轻书画家张明有写下了“画春夏秋冬江河湖海丹青饰山水，书神州大地真草隶篆傲气比霄汉  ”的对联自我勉励。他那种“看山晴入画，恋竹月当楼 ”是逸墨神情让他的创作富有灵性。     次年秋，偶有心怀道：“牡丹天香无人问，酒尽楼空作闲篇”。这位年少的书画家开始对我们当今社会有感悟，发此感慨。其自幼书文研读颇多一致于在游玩莒国故都之时，当即挥毫写下《故国游》“静观山岳连，似火燃郭边。虽是无风夜，还来刺骨寒。孟德故多年，今难辩雄奸。酒醉一春梦，江河水潺潺。”          少一夜忽梦奇幻，随起身记之。笔墨如下：离奇生今梦:吾以地为宣，苍穹为斯缘.日月作光瀚，繁星映日月！平湖含墨韵，九龙互应连。摩天竹做椽，五越似砚盘！故立于天地，孤心荡狂澜。手可及宇环，神情比霄汉！挥笔写人生，豪气可冲天。地动与天颤，清风拂发间。梦酲陋室处，方知愚痴幻！     虽年少，其志非凡，况且心怀立志宏图。有时知愁苦而无人诉言，达公不遇。其众多作品常见：“舞墨醉酒时，戏文拂发间”，“墨醉花香动，文成剑气豪 ”，“风风雨雨山有变，是是非非世无常 ”。三思方举步，百折勿回头，“清风有意难留我，明月无心易思君”等经典词句。就像他经常提起的“艺术源自灵感，灵感来自生活！”     烟雨迷朦醉酒楼，     抚发泼墨书千愁。     尤叹江南好景色，     却卧故地待君眸。         张逸空的作品一直被众多国内外收藏家看好，将来升值空间很大。他的作品刚刚进入市场就特别被重视。     2008年5月，作品《长白山》被韩国友人李元贞收藏。           2008年夏在北京，天津，上海等城市举办书画作品展。          2008年8月，其山水画作品《晚秋》以18000元人民币在北京交易。     12月，逸空先生巨作《乌苏里江的深夜》在上海拍卖行以26000成功交易。     2008年12 月10 日，中国著名青年书法家张明有的“孤情逸墨”精品书法作品在加拿大展出。该作品“孤情逸墨”尺寸高240 宽60CM，刚劲洒脱，雄浑有力，充分将其心情与笔墨相结合，挥洒自如，一气呵成，真正显现了一派大家的气度风采。      2009年2月，其作品《独钓寒江雪》被新加坡华人艺术馆收藏。     4月，庆祝建国60周年张逸空个人书画作品展在上海艺术馆举行。     其巨幅经典山水长卷《江山如此多娇》即将在2009年国庆之前问世",天津美术学院 ,,张逸空,zhanghan，泡藕，吴晨，逸名轩,1979-10-01～,"暂无 【申请管理权】",185135,"6000 元/平方尺"
214,"2018-11-04 22:41:23",贾志发,男,北京,山水，书法,北京艺术传媒职业学院教师,"2000甘肃靖远县第二中学文科高中 2003中国人民大学艺术学院美术学中国画本科 2007中国人民大学艺术学院美术学中国画研究生 重要参展： 2008年，中国画《夏山图》首届中国山水画艺术双年展 入选 2012年，中国画《幽居图》全国第三届工笔山水画展 入选 2015年，中国画《吉祥鹿原》“丝绸之路 绚丽甘肃”第九届中国西部大地情中国画、油画作品展览 优秀奖 2017年，中国画《沉默的高原》“丹青扬州”第三届全国中国工笔重彩画作品展 入会资格（优秀奖）",,,2875#jiazhifa1983,winsinwang，wudi88,1983-11-09～,"暂无 【申请管理权】",24327,不详
215,"2018-11-04 22:41:27",窦红,女,"山东 青岛",油画,,"1981年山东省青岛工艺美术学校工艺绘画中专 1986年山东省济南市工商银行美工无 重要参展： 2015年，油画《太行千秋》纪念中国人民抗日战争暨世界反法西斯战争胜利70周年美术作品展 无 2016年，油画《做军鞋》纪念红军长征胜利80周年全军美术作品展 无 2009年，油画《喜柿兆丰年》第十一届全国美术作品展览 无 2017年，油画《嘱托》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览 无",,,,蔡常青清,1966-12-01～,"暂无 【申请管理权】",19584,不详
216,"2018-11-04 22:41:29",穆家善,男,北美洲,山水,美国亚太艺术研究院院长,"美国亚太艺术研究院院长、海外著名中国画家、艺术教育家、国际艺术大展策展人。被国际媒体誉为中国文化大使、海外学院派代表画家。      1961年生于中国江苏省连云港。 1996年英国剑桥国际名人传记中心终身国际艺术顾问 1997年美国传记研究院终身国际艺术顾问 1998年至今任美国亚太艺术研究院院长 2004年至今任美国蒙哥马利学院中国画兼职教授（中国画教学学术主持） 　　2007年上海大学艺术研究院兼职教授（研究生院） 2007年上海戏剧学院客座教授 2007年被中国驻美大使馆教育处推荐为中国教育部“长江学者教授”候选人。 历任： 1988-1995任教南京高校艺术教研室（现合并为东南大学） 1989年南京市美术家协会雕塑壁画研究会常务理事 1991年《海峡两岸书画展》评委  江苏美术馆　 1994年中国文化部《中国艺术博览会》华东区执委、策展人 1995年1月起任南京书画院特聘研究员 1995年2月当选南京市美术家协会常务理事 1995年8月应马利兰美术学院（美国三大美术学院之一）邀请赴美讲学、举办个展。定居华盛顿。 1996英国剑桥国际名人传记中心终身国际艺术顾问 1996年《中国艺术收藏年鉴》编委（台湾名冠出版社） 1997美国传记研究院终身国际艺术顾问 1997年《国际汉字书法教学国际学术研讨会》学术顾问  马里兰大学主办 1998年至今任美国亚太艺术研究院院长 1998年任《中国画国际学术研讨会》学术主持（华盛顿） 1998年《第一届国际儿童画大赛》评委会主席 《人民日报》海外版　主办 1998年《富达杯亚太艺术大展》评委会主席《人民日报》海外版与美国亚太艺术研究院联合主办 　　1999年《旅美亚裔艺术家作品展》评委会主席　美国亚太艺术研究院　主办　 2002年《华盛顿中国和平统一促进会》高级顾问 2005年蒙哥马丽学院中国画兼职教授（中国画教学学术主持） 2005年《国际少儿环保绘画大赛》评委会主席　美国国际中国环保基金会主办 2006年《走近当代大师》编委（中国文化部文化艺术人才中心主编）中国画报出版社 2007年上海大学艺术研究院兼职教授（研究生院） 2007年上海戏剧学院客座教授 2007年《二十世纪名画》编委（中国文联出版社） 2007年《中国艺术大家》编委（中国画报出版社） 2007年《中国书画三十年史志》编委（中国文联出版社） 2007年《海内外中国书画当代名家集》编委（中国文联出版社） 2007年《大国崛起——中国文化复兴代表人物志》编委（中国文联出版社）  2007年《水墨名家经典》编委   2007 人民美术出版社  2007年7月中国驻美大使馆教育处提名推荐教育部《长江学者－讲座教授》候选人 (长江学者讲座教授有中国教育部支付教授费用) ","1982年拜中国画大师陈大羽教授为师（齐白石弟子、原南京艺术学院美术系主任），学习中国画和书法。（陈丹青岳父黄振东将军引荐拜师。） 1988年毕业于南京艺术学院（五年制本科） 1990年至1991年攻读于该院中国画硕士研究生课程班 1995年任南京书画院特聘研究员。5月范扬引荐拜范曾教授为师，同年8月赴美讲学。",,平平,wison,1961～,"暂无 【申请管理权】",178546,"100000 元/平方尺"
