musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
274,"2018-01-23 20:59:17",image/jpeg,fa4f8b13c9cb17c3ab56e47da0547bc9c0ee9014,72035,/fa/4f/8b/13/fa4f8b13c9cb17c3ab56e47da0547bc9c0ee9014.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fa/4f/8b/13/fa4f8b13c9cb17c3ab56e47da0547bc9c0ee9014.jpg,278,"2018-01-23 03:04:36","The Singing Machine REMIX Hi-Def Digital Karaoke System","0 Reviews","The all-digital REMIX will inspire you to have a karaoke moment at all of you home gatherings. The REMIX is loaded with convenient features that allow you to search for songs and create custom playlists right from the karaoke system. Pair your Bluetooth compatible devices to REMIX to stream the songs you love. Download HD karaoke videos to the Singing Machine flash drive (included) with built-in software to build your very own go-to karaoke song library. Create lasting memories at your parties and record your vocals to USB to share and playback. Step into the spot light and sing your heart out. After all, it’s your party!",,1500000023164
275,"2018-01-23 20:59:19",image/jpeg,8171f70ad5613ecb46fe3ae6c5282107453c8dd8,23992,/81/71/f7/0a/8171f70ad5613ecb46fe3ae6c5282107453c8dd8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/81/71/f7/0a/8171f70ad5613ecb46fe3ae6c5282107453c8dd8.jpg,279,"2018-01-23 03:04:37","The Singing Machine Karaoke Wireless Microphone","4.5 of 5 stars (6) Reviews","The Singing Machine Wireless Microphone (SMM-107) is a Uni-Directional dynamic wireless microphone with a VHF receiver. Plug it into your microphone Jack and do away with messy cords. The Singing Machine Wireless Microphone has a wide frequency response and high sensitivity for optimal performance. Note, you can only use one SMM107 per machine, as more than one receiver will cause interference. Battery Operated (DC 9V x 2pcs).",,1344269370237
276,"2018-01-23 20:59:19",image/jpeg,62e0755a47d426ab49624a6ddce87eb3c963d698,43368,/62/e0/75/5a/62e0755a47d426ab49624a6ddce87eb3c963d698.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/62/e0/75/5a/62e0755a47d426ab49624a6ddce87eb3c963d698.jpg,280,"2018-01-23 03:04:41","Vocopro KARAOKEDUAL All-In-One Karaoke Boom Box with Wireless Mics","1.0 of 5 stars (1) Reviews","The KaraokeDual is a powerful 2.1 digital boom box with high-quality DSP Effects to make you sound your best. Get connected with Bluetooth and stream your karaoke audio wirelessly, or connect the KaraokeDual with the available digital optical input to an internet connected Smart TV. That way you can access thousands of tracks through YouTubeTM, or your favorite karaoke app. The KaraokeDual comes packaged with two wireless vocal microphones. Each mic has the controls built right into the handheld for maximum convenience. Turn your living room into a karaoke studio for friends and family, and fill your room with great sounding music and vocals with the powerful 2.1 KaraokeDual!",,1500000021489
277,"2018-01-23 20:59:20",image/jpeg,af2ef3910acac3551aa0b806d488d0eb248631c2,33449,/af/2e/f3/91/af2ef3910acac3551aa0b806d488d0eb248631c2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/af/2e/f3/91/af2ef3910acac3551aa0b806d488d0eb248631c2.jpg,281,"2018-01-23 03:04:42","American DJ Turntable Headshell","5.0 of 5 stars (1) Reviews",,,1273887986708
278,"2018-01-23 20:59:24",image/jpeg,d2bb408c5232666951d788f41d0c01db522ca302,63391,/d2/bb/40/8c/d2bb408c5232666951d788f41d0c01db522ca302.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d2/bb/40/8c/d2bb408c5232666951d788f41d0c01db522ca302.jpg,282,"2018-01-23 03:04:44","Vocopro JamCube Mini PA System","3.5 of 5 stars (3) Reviews","The JamCube is a lightweight, full-featured, mini PA system, and with its adjustable shoulder strap, super easy to transport. The system is built around a four-channel mixer that can accommodate both microphones & instruments. Its built-in media player will play just about every kind of disc out there, including CD, MP3, DVD, CDG, and Photo-CD. If you prefer to tote your media on a portable storage device, the onboard USB port and SD card slot can access your files. It's the dream machine for program directors, traveling pastors & aerobic instructors.",,1344269368930
279,"2018-01-23 20:59:25",image/jpeg,ffabff3ce6aff5d1eb1d1a0ea250641fe93dc145,50662,/ff/ab/ff/3c/ffabff3ce6aff5d1eb1d1a0ea250641fe93dc145.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ff/ab/ff/3c/ffabff3ce6aff5d1eb1d1a0ea250641fe93dc145.jpg,283,"2018-01-23 03:04:47","Vocopro Digital Karaoke Mixer with Wireless Mics and Bluetooth Receiver And...","0 Reviews","Spice up your portable PA recipe by adding this wireless, Bluetooth-enabled karaoke system. The TabletOke-II is the simplest, most economical way to expand your sound system and boost your entertainment repertoire. This state-of-the art karaoke mixer from VocoPro features two digital wireless microphones for those special performances that call for a duet. Use any karaoke app on your internet-enabled smart phone or tablet to connect via Bluetooth to the TabletOke-II. Patch into your mobile sound system using the included cables and you’re ready for center stage. While your smart device displays the lyrics your voice will be mixed with the song’s audio and played through your system. The VocoPro TabletOke-II represents an improvement over its predecessor, boasting a visual display and a better remote control. Whether you’re a mobile DJ looking to diversify your marketability, or you simply want to have a party with friends, you can’t go wrong with the TabletOke-II.",,1500000039756
280,"2018-01-23 20:59:26",image/jpeg,e91eb74dac0996bb7059387583b0cd12f5450c52,44484,/e9/1e/b7/4d/e91eb74dac0996bb7059387583b0cd12f5450c52.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e9/1e/b7/4d/e91eb74dac0996bb7059387583b0cd12f5450c52.jpg,284,"2018-01-23 03:04:49","Art DJPre II Phono Preamp","4.0 of 5 stars (5) Reviews","With the ART DeeJayPre II Phono Preamp, analog input capacitance can be switched between 100pf and 200pf to optimize your phono cartridge response. Switchable low cut filter removes rumble while front main trim control and signal/clip LED let you optimize the gain for a wide range of input sources. Low-noise circuitry is highly accurate and meets RIAA standard. Rugged, attractive, aluminum, black anodized case. Designed to amplify and EQ your vinyl to interface with your audio workstation, sound card, or main monitor system. Accepts variable power input from 7V DC to 12VAC.",,1273887987296
281,"2018-01-23 20:59:27",image/jpeg,cff9603aa113732927eba9e4aa0e52b35e1e6ed5,13428,/cf/f9/60/3a/cff9603aa113732927eba9e4aa0e52b35e1e6ed5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/cf/f9/60/3a/cff9603aa113732927eba9e4aa0e52b35e1e6ed5.jpg,285,"2018-01-23 03:04:53","The Singing Machine Wired Dynamic Karaoke Microphone","0 Reviews","Ready to step up to duets with your karaoke system? Featuring a long, 10 ft. cable to give you plenty of room to roam, the Singing Machine SMM205 is a unidirectional mic with a wide frequency response and high sensitivity for use with your favorite karaoke system. Unlike wireless microphones, the SMM205 provides reliable operation, free from RF interference, and without dependence upon expensive batteries. Thanks to its unidirectional design, you won't have to worry about picking up and amplifying annoying ambient room noises.",,1344269370240
282,"2018-01-23 20:59:31",image/jpeg,76da4a5082f052fc7137cfdeaaacb76a7907efae,93057,/76/da/4a/50/76da4a5082f052fc7137cfdeaaacb76a7907efae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/76/da/4a/50/76da4a5082f052fc7137cfdeaaacb76a7907efae.jpg,286,"2018-01-23 03:04:58","The Singing Machine SML385BT Bluetooth Karaoke System with CD Player and LE...","0 Reviews","This festive and convenient karaoke player is ideal for parties or any events needing a boost of fun. The compact and portable Singing Machine SML385BT includes everything you need to get your party started right, featuring a CD player, Bluetooth connectivity and an auxiliary input for media players and other devices. No party would be complete without some exciting, dynamic lighting effects to set the mood. That’s where the SML385BT really shines—literally. Despite its compact size, this karaoke system boasts 54 built-in, color-changing LED disco lights, and a dimmer for complete control over the lighting display. Everyone knows you can’t have a karaoke party without a microphone, so Singing Machine included one, along with all of the cables you need. The wired mic ensures you sound your best, and lends a degree of reliability and sound quality that wireless mics can’t match.Bluetooth connectivity gives you the freedom to stream your favorite karaoke tracks wirelessly from a variety of sources included smart phones and tablets. With your device connected to the internet, you’ll have endless music choices right at your fingertips, streaming directly to your Singing Machine SML385BT.",,1500000031519
283,"2018-01-23 20:59:33",image/jpeg,056769269b02c3757064141ba53da2de5a789caf,44396,/05/67/69/26/056769269b02c3757064141ba53da2de5a789caf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/05/67/69/26/056769269b02c3757064141ba53da2de5a789caf.jpg,287,"2018-01-23 03:05:03","The Singing Machine ISM1060BT Hi-Def Pedestal Karaoke System","1.0 of 5 stars (1) Reviews","Creating lasting memories at your party is easy with this All-Digital HD Singing Machine Karaoke System. Now convenience meets fun because you can search for songs and create custom playlists right from the karaoke system. Pair your Bluetooth compatible devices to stream the songs you love. Download HD karaoke videos to the Singing Machine flash drive (included) with built-in software to build your very own go-to karaoke song library. Designed with a 7” color TFT LCD monitor that provides a clear view HD videos with lyrics, and two pedestal speakers, this system is party-ready right out of the box. Record your vocals to USB to share and play back.Singing Machine Karaoke System Model iSM1060BTTwo wired microphonesTwo pedestal speakers1 8GB Singing Machine Flash DriveCode for 10 downloadable HD karaoke videos",,1500000023213
284,"2018-01-23 20:59:35",image/jpeg,7cb58126611e5a0750c86fa7ac8a9b2e47c8dd8f,23523,/7c/b5/81/26/7cb58126611e5a0750c86fa7ac8a9b2e47c8dd8f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7c/b5/81/26/7cb58126611e5a0750c86fa7ac8a9b2e47c8dd8f.jpg,288,"2018-01-23 03:05:08","Vocopro DA-1000PRO 3-Channel Karaoke Mixer","5.0 of 5 stars (2) Reviews","Like it's big brother the DA-1050PRO, the DA-1000PRO sports excellent features desired by both professional and home karaoke enthusiasts alike. With digital Echo, Delay, and Repeat controls, Vocal Cancel and Partner functions, the DA-1000 Pro is a powerhouse! If expandability is what you are looking for, look no further. The DA-1000PRO gives you 3 additional microphone inputs, 2 extra A/V inputs, and 3 extra video outputs, all for a price as slim as its rackspace-saving construction.",,1274228066113
285,"2018-01-23 20:59:36",image/jpeg,f3a170dfcc264db5f6816d85aef6201f98e3da54,8999,/f3/a1/70/df/f3a170dfcc264db5f6816d85aef6201f98e3da54.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f3/a1/70/df/f3a170dfcc264db5f6816d85aef6201f98e3da54.jpg,289,"2018-01-23 03:05:09","Sefour RS300 500 LP Vinyl Storage Unit","5.0 of 5 stars (1) Reviews","The RS300 500 is a storage shelf for vinyl LPs that has been designed to complement Sefour's X30 DJ Console or be used as a standalone unit. Standing at 145cm tall, it can hold 300 to 500 records (500 without covers). It's a perfect solution for home studios, DJ applications, or any audiophile who wants a convenient way to organize their album collection. The curved profiling of the shelving unit allows easy access to the lower records and the chrome support bars can also securely accommodate record boxes.","CNY 1,08914",127474187092189642
286,"2018-01-23 20:59:39",image/jpeg,73d22130d358a63ed6201702d4535d739fbcc446,34830,/73/d2/21/30/73d22130d358a63ed6201702d4535d739fbcc446.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/73/d2/21/30/73d22130d358a63ed6201702d4535d739fbcc446.jpg,290,"2018-01-23 03:05:10","Vocopro SmartTVOke Karaoke System","0 Reviews","If you own a smart TV, it likely has karaoke capability. It could be a dedicated karaoke app like Karaoke Channel™, or Red Karaoke™, or even choose from thousands of karaoke tracks on YouTube. You're just one step way from hosting a great karaoke party and that's VocoPro's new SmartTVOke. It's the quick solution to incorporate karaoke into your speaker set up at home. Simply connect the SmartTVOke in between your TV and stereo system and you're ready to rock on for hours of karaoke fun with friends and family.",,1500000000462
287,"2018-01-23 20:59:39",image/jpeg,4059e4c7de2ab221f4eb52078b298f63ca1e1e68,71920,/40/59/e4/c7/4059e4c7de2ab221f4eb52078b298f63ca1e1e68.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/40/59/e4/c7/4059e4c7de2ab221f4eb52078b298f63ca1e1e68.jpg,291,"2018-01-23 03:05:15","American Audio VMS2 MIDI DJ Controller","3.5 of 5 stars (5) Reviews","The American Audio VMS2 Velocity MIDI Station DJ Controller offers more features, more performance and more value than any product in its class. It comes bundled with the always-popular Virtual DJ Software and features 2x MIDILOG channels compatible with any MIDI Software or analog inputs, giving it great versatility to go along with its value and performance.",,1308322964359
288,"2018-01-23 20:59:41",image/jpeg,5abe872c03e7fa6f6a5f6e3b993d1d4a141c2647,13681,/5a/be/87/2c/5abe872c03e7fa6f6a5f6e3b993d1d4a141c2647.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/5a/be/87/2c/5abe872c03e7fa6f6a5f6e3b993d1d4a141c2647.jpg,292,"2018-01-23 03:05:19","American DJ HD Table Scrim WHITE","0 Reviews","White, 6 foot table scrim with 5 cable pass thru's. Includes a carrying bag.",,1500000004267
289,"2018-01-23 20:59:44",image/jpeg,261b53a86ba163279abf1024e61c0fc4c14db5da,77513,/26/1b/53/a8/261b53a86ba163279abf1024e61c0fc4c14db5da.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/26/1b/53/a8/261b53a86ba163279abf1024e61c0fc4c14db5da.jpg,293,"2018-01-23 03:05:20","American Audio VMS5 MIDI Controller","0 Reviews","The American Audio VMS5 is one of the most comprehensive DJ Controller ever designed for performance minded DJs looking for a solid, all-in-one MIDI Controller to control their software and music from their laptop, plus have option to use the stand alone mixer as a tradition analog mixer with four line inputs, two Phono inputs and two microphone inputs. In addition, some general features include four USB / Analog selectable MIDILOG (MIDI & Analog) channels, gain/treble/mid/bass EQ on all MIDILOG channels. Pro Features include: The Inno-fader compatibility (the VMS Series was the first controls to offer this) with curve control and assign and reverse, XLR master output with Balance & Booth output. DSP D-Core inside with studio quality audio engineering and pro stage microphone circuitry. It has 34 assignable rotary controllers, four assignable rotary encoders, 50 MIDI buttons with LED illuminations, including 18 with dual blue/red LEDs.VMS 5 has 62 Assignable MIDI buttons and switches, dual 2000 point resolution touch sensitive turntable scratch controls, dual MIDI Controls on all buttons and switches, five assignable linear fader controllers, two 10-bit resolutions pitch sliders, and multi-functional rotary browser with four function buttons.",,1500000009807
290,"2018-01-23 20:59:47",image/jpeg,f24e98814964e8e9b738fbc506eb938ee96923cc,28037,/f2/4e/98/81/f24e98814964e8e9b738fbc506eb938ee96923cc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f2/4e/98/81/f24e98814964e8e9b738fbc506eb938ee96923cc.jpg,294,"2018-01-23 03:05:25","Audio Innovate Mini Innofader PNP P","0 Reviews","The user replaceable Plug-in ""P"" version builds on the simplicity of the Innofader PNP and provides a simple alternative to the Innobender. Plus the mini Innofader PNP P version works as a replacement fader for even the tightest of mixer and controller spaces. The Innofader is the ultimate replacement audio fader. It gives you an ultra precise ± 0.05mm cut-in accuracy for even tighter control of your scratches. Separate left and right cut controls make it easy to adjust without the need to recalibrate. It even has super-precise presets that allow you to do things like shift the cut point by a mere 0.04mm, less than the thickness of a human hair. The adapter boards are already insulated and marked clearly to show you the specific one you need for your mixer. The crossfader is at the very heart of the DJing experience. So why do so many mixers come with faders that feel like an afterthought? The feel of the crossfader is as important as any other feature of your mixer, so you deserve to have the best at your fingertips. The Audio Innovate innoFADER has been designed to completely change the way you feel about the crossfader. Having studied the habits and requirements of today’s DJs, the innoFADER offers unparalleled levels of quality and adjustability that you just don’t find in other crossfaders.You no longer need to be less than satisfied with the stock fader in your mixer.",,1500000032554
291,"2018-01-23 20:59:48",image/jpeg,3175148692c0e3662cf0cb05727cc889f6203a51,14712,/31/75/14/86/3175148692c0e3662cf0cb05727cc889f6203a51.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/31/75/14/86/3175148692c0e3662cf0cb05727cc889f6203a51.jpg,295,"2018-01-23 03:05:29","American Audio Media Operator BT","4.5 of 5 stars (2) Reviews","The American Audio, Media Operator BT is a fast, simple and reliable all-in-one MP3/Bluetooth media player designed for permanent installations where easy control of music is a must (ie. restaurants, fitness studios, retail locations, etc.) and great for mobile entertainers as well. The Media Operator BT offers digital playback from SD cards or USB sticks/drives. The Media Operator BT includes full MP3 playback control as well as a microphone input (XLR / 1/4” combo), master volume control and 3x line output options. Plug the unit directly into powered speakers, an amplifier or secondary mixer through the balanced XLR, 1/4"" or stereo RCA outputs.",,1500000006256
292,"2018-01-23 20:59:52",image/jpeg,06c6ea4f99ec635fcef5e13f53d9ff9435102c2d,70194,/06/c6/ea/4f/06c6ea4f99ec635fcef5e13f53d9ff9435102c2d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/06/c6/ea/4f/06c6ea4f99ec635fcef5e13f53d9ff9435102c2d.jpg,296,"2018-01-23 03:05:33","The Singing Machine SML343 Karaoke System","4.0 of 5 stars (1) Reviews","Karaoke is here to stay. The Singing Machine Classic series blows the roof off your mother's karaoke, pumping your favorite music out of a lightweight package. The SML343 features a front loading CD Player that plays music CDs and CD+Graphics. The disco light feature kicks up your performance with extra glam. Line-in lets you connect to other audio devices (sold separately). RCA output jacks connect to your TV to scroll the lyrics, and the two microphone jacks allow you to sing a duet without sharing a microphone (one microphone included). The built-in speaker provides powerful sound.",,1410794684837
293,"2018-01-23 20:59:54",image/jpeg,359f1f1aa0d0cd90ffa98c8ba27f7d670beb8f99,62714,/35/9f/1f/1a/359f1f1aa0d0cd90ffa98c8ba27f7d670beb8f99.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/35/9f/1f/1a/359f1f1aa0d0cd90ffa98c8ba27f7d670beb8f99.jpg,297,"2018-01-23 03:05:38","The Singing Machine Carnaval Portable Hi-Def Karaoke System","0 Reviews","Creating lasting memories at your party is easy with the Singing Machine Carnaval Karaoke System. This All-Digital HD System is equipped with all you need to throw an indoor or outdoor party with built-in collapsible handle and wheels for easy mobility. Set up is easy whether you use the system via a power outlet or run it on the integrated rechargeable battery for up to many hours of pure entertainment. Now convenience meets fun because you can search for songs and create custom playlists right from the karaoke system. Download HD karaoke videos to the Singing Machine flash drive (included) with built-in software to build your very own go-to karaoke song library. Comes with:Carnaval Karaoke System Model SDL9030D1 wired interactive Mic-Remote control1 wired microphone1 8GB Singing Machine Flash DriveAC adapterHDMI cableCode for 10 downloadable songs",,1500000023156
294,"2018-01-23 20:59:56",image/jpeg,fba3111f433fef5e40711140ee7dbb742f50b819,61290,/fb/a3/11/1f/fba3111f433fef5e40711140ee7dbb742f50b819.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fb/a3/11/1f/fba3111f433fef5e40711140ee7dbb742f50b819.jpg,298,"2018-01-23 03:05:41","Vocopro HERO-REC UHF Multi-Format Portable PA Karaoke System with Digital R...","0 Reviews","Have you ever wanted to be the star of the room? Well imagine no longer, with the VocoPro HER-REC UHF Portable PA System you will have all the power you need to command the attention you deserve. The HERO-REC UHF is a compact and portable 120W 4-speaker stereo system built around a 4-channel pro mic/line mixer and multi-format disc player that also support SD & USB playback. Not only can you jam along with backing tracks or band members, now you can also make professional level recordings with the built-in SD recorder with a single button. These high quality recordings serve as excellent practice tools as well as easy way to capture and catalog performances. It's like having a portable recording studio / entertainment center on the go.","CNY 4,44926 - CNY 5,24739",1344449821688725017
295,"2018-01-23 20:59:57",image/jpeg,7be8a91ae2e09aad2c1bbae141450e4bc066beb3,15022,/7b/e8/a9/1a/7be8a91ae2e09aad2c1bbae141450e4bc066beb3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7b/e8/a9/1a/7be8a91ae2e09aad2c1bbae141450e4bc066beb3.jpg,299,"2018-01-23 03:05:45","Glowtronics 12 in. UV-activated Yellow Glow DJ Slipmat","0 Reviews","Manufactured to meet the demands of professional DJs, these high-grade slipmats are designed with a specially glazed bottom surface—a technique which has become an industry standard.With over 10 years of experience producing unique DJ accessories, Glowtronics’ guiding principals are simply to make its customers happy and manufacture quality products. That’s why the eye-catching Glowtronics yellow UV-activated glow DJ slipmat is made with only the finest 16 oz. felt material. The result is buttery-smoothness on the turntables when you’re backcueing, scratching and honing your turntablism skills. Thanks to this slipmat’s glazed underside you can finally throw away that homemade wax paper under your old school slipmat—Glowtronics has put the slip back into slipmats for good.Glowtronics utilizes a sublimation printing technique—known for it’s ability to dye the fibers of the felt without leaving a residue—to print the graphics on its slipmats. Thanks to this technique and the high-quality inks used in the process, the design’s colors stay vibrant and the artwork will last the life of the slipmat. When illuminated under a UV light source (back light) this slipmat glows brilliantly to give your DJ setup a unique appearance.",,1500000050090
296,"2018-01-23 20:59:58",image/jpeg,521c0f8fbbbe4c577cca159dd121a0d0f3fe9b44,41201,/52/1c/0f/8f/521c0f8fbbbe4c577cca159dd121a0d0f3fe9b44.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/52/1c/0f/8f/521c0f8fbbbe4c577cca159dd121a0d0f3fe9b44.jpg,300,"2018-01-23 03:05:47","Vocopro DVD Duet Karaoke System","4.0 of 5 stars (1) Reviews","With so many different disc formats available today, you need a multi-format system. VocoPro has combined the Duet, their best-sounding and best-selling 80W semi-pro karaoke system with their popular multi-format player, resulting in the new DVD DUET. It's able to play almost any disc format. You'll be able to sing along with your collection of CD+G and VCD Karaoke CDs, MP3 compilations, or output DVDs to a video monitor. You can even do a slideshow of JPEG photos.The top quality VocoPro DVD drive is so shock-resistant that the DVD-DUET can be played in moving cars, RVs, planes, and boats (110 or 240V AC adapter required) without skipping! As always, there is a 12-step Digital Key Controller, which changes the key of background music from any disc to match the natural range of your voice so you can sound like the pros. The 5-band graphic equalizer enables you to fine tune the tone to fit anyone's taste.There are 2 professional mics and 2 microphone inputs included, each with separate volume controls. So you can sing duets with a perfect mix. The dual cassette deck makes recording your performances or dubbing from one deck to the other simple, and you can use the cassettes, AM/FM tuner, and disc player just like any stereo system.The 4 - 2-way speakers provide a quality stereo sound big enough for most karaoke parties, but VocoPro left you room for expansion, too. Want more power for your party? Just use the pre-out jacks to connect to an external system and rock the house with all the features of the Duet. All you need is the passion for karaoke and a television to get started.",,1274228066120
297,"2018-01-23 21:00:01",image/jpeg,f56bdd0938d93509748467cf1d80b7ed1c93e313,65036,/f5/6b/dd/09/f56bdd0938d93509748467cf1d80b7ed1c93e313.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f5/6b/dd/09/f56bdd0938d93509748467cf1d80b7ed1c93e313.jpg,301,"2018-01-23 03:05:52","Venue Thinpar64 10 mm LED Lightweight Par Light","4.5 of 5 stars (29) Reviews","The Thinpar64 from Venue Lighting Effects is a low profile DMX intelligent LED PAR Can that is designed with portability and convenience in mind. It is lightweight and super compact, which makes it a great lighting effect for use with Houses of Worship, mobile DJs, clubs and parties of all sizes. There are 100 bright RGB color LEDs that will provide plenty of lighting, and you can combine the red, green and blue LEDs to create a custom static color to set the mood. The Thinpar64 can be used as a stand-alone fixture in sound-activated mode, or controlled via DMX controller, which will gives you total commend over the action of the effect. The double-yoke hanging bracket allows the Thinpar64 to be easily installed by hanging on a truss or standing up by itself on the floor. There is also a power linking option so you can add up to an additional 60 units and fill-up any lighting rig.",,1306015597603
298,"2018-01-23 21:00:02",image/jpeg,7a26b2872ce7298b087058e0887edc928da6d13f,42885,/7a/26/b2/87/7a26b2872ce7298b087058e0887edc928da6d13f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7a/26/b2/87/7a26b2872ce7298b087058e0887edc928da6d13f.jpg,302,"2018-01-23 03:05:53","Black Label H20 Haze Water Based Haze Juice - 1 Gallon","3.5 of 5 stars (4) Reviews","Specially formulated to provide sharp, vibrant ray-tracing for effects lighting, lasers, and Hastage washes. Haze is very transparent and does not obstruct visibility or sight lines.Black Label Premium Fog Fluids provide a variety of high-impact effects for your next party, light show, stage production, band gig or classic haunted house. No matter the application, Black Label is the perfect fog/haze/bubble juice to ensure your effects are consistently bold, vibrant, impactful and safe. They use certified USP active ingredients for superb consistency and reliability. So whether you're producing a bold wall of fog, sharp ray-tracing patterns, eerie ground effects or vibrant bursts of steam, Black Label has you covered - and is priced within easy reach.",,1399410752823
299,"2018-01-23 21:00:04",image/jpeg,0e4660f7b79ee4c2b1e71baf838df4d454453554,48814,/0e/46/60/f7/0e4660f7b79ee4c2b1e71baf838df4d454453554.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0e/46/60/f7/0e4660f7b79ee4c2b1e71baf838df4d454453554.jpg,303,"2018-01-23 03:05:56","American DJ VPar Pak","4.0 of 5 stars (15) Reviews","The ADJ VPar Pak is a compact, low profile LED Par kit with two VPAR LED Pars, a soft case gig bag and an IR wireless remote. The LED Pars feature five 4-Watt, 4-IN1 LED (red, green, blue and amber), a scissor yoke, rubber feet for uplighting and a 4-button DMX display.The VPar is designed for uplighting and stage lighting, and will bring color and excitement to any party. This fixture features a unique ""sit-flat"" design so that it may sit directly on the ground or inside truss without the scissor yoke because the power & DMX ins and outs are mounted on the side of the fixture, not on the rear.The VPars offer smooth RGBA Color Mixing, have 40-degree beam angles, 15 built-in color macros, 5 operational modes (including DMX, Sound Active and Master/Slave), and have 8 DMX Channel modes for a variety of programming options. Users can also use the included ADJ LED RC2 IR wireless remote to change colors and functions of the LED Pars.Pack Includes:2x VPAR LED Pars1x Soft Case Gig Bag1x ADJ LED RC2 IR Wireless Remote",,1404138452194
300,"2018-01-23 21:00:08",image/jpeg,3873246a63ef93ce0973aa30b82bdb2668ff40f6,41876,/38/73/24/6a/3873246a63ef93ce0973aa30b82bdb2668ff40f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/38/73/24/6a/3873246a63ef93ce0973aa30b82bdb2668ff40f6.jpg,304,"2018-01-23 03:06:01","Black Label Thick Myst High Density Fog Juice - 1 Gallon","4.0 of 5 stars (4) Reviews","Black Label's Thick Myst is specially formulated to provide a thick, long-lasting wall of fog that reduces visibility behind the ""myst"" and spreads into a haze effect for accenting lights.Black Label Premium Fog Fluids provide a variety of high-impact effects for your next party, light show, stage production, band gig or classic haunted house. No matter the application, Black Label is the perfect fog/haze/bubble juice to ensure your effects are consistently bold, vibrant, impactful and safe. They use certified USP active ingredients for superb consistency and reliability. So whether you're producing a bold wall of fog, sharp ray-tracing patterns, eerie ground effects or vibrant bursts of steam, Black Label has you covered - and is priced within easy reach.",,1399410752830
