recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.description,recipe.make_it
370,"2017-11-08 20:53:32",image/jpeg,962f2e497f8d2a9df004370ccfb3c73a7bf20a6e,12778,/96/2f/2e/49/962f2e497f8d2a9df004370ccfb3c73a7bf20a6e.jpg?itok=LdMKbsWR,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/96/2f/2e/49/962f2e497f8d2a9df004370ccfb3c73a7bf20a6e.jpg?itok=LdMKbsWR,445,"2017-11-08 03:43:41","Chicken Chili with White Beans and Chipotles",sites/default/files/styles/smallest_16_9/public/styles/main/public/chkn-chili-hl-1046805-x.jpg?itok=LdMKbsWR,"Beans are a great source of fiber. Beans mixed with rice are a great source of complete protein.","Heat oil in a nonstick saucepan over medium heat. Add onion; sauté until soft. Add cumin, beans, and broth to pan. Remove seeds from 1 chile; chop chile. Add chile and 2 teaspoons adobo sauce to bean mixture; bring to a boil. Reduce heat; simmer 15 minutes. Blend 1 cup bean mixture in a blender or food processor until smooth. Return puree to pan; add chicken. Cook 5 minutes or until thoroughly heated; stir in cilantro."
371,"2017-11-08 20:53:39",image/jpeg,b5cd1773279d1fe328764d4394a71d9afc4c2085,19444,/b5/cd/17/73/b5cd1773279d1fe328764d4394a71d9afc4c2085.jpg?itok=MF8jg35o,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/b5/cd/17/73/b5cd1773279d1fe328764d4394a71d9afc4c2085.jpg?itok=MF8jg35o,446,"2017-11-08 03:43:46","Tortilla Chicken Soup",sites/default/files/styles/smallest_16_9/public/styles/main/public/tortilla-chkn-soup-hl-521805-x.jpg?itok=MF8jg35o,"Enjoy a mouth-watering, Mexican-style soup with fewer calories using fat-free sour cream. Peanut allergies? Use canola oil, which has about the same number of calories and grams of fat.","Step 1 Heat 1 tablespoon oil in a large Dutch oven over medium-high heat. Add chicken; cook 2 1/2 minutes on each side or until browned. Remove from pan. Cool slightly; coarsely chop. Add 1 teaspoon oil, onion, and celery to pan; sauté 5 minutes or until tender. Add garlic; sauté 2 minutes. Stir in water and broth, scraping pan to loosen browned bits. Stir in chicken, corn, and next 5 ingredients (chili powder through jalapeño pepper). Bring to a boil; reduce heat and simmer 45 minutes. Step 2 Stir in tortillas. Top with sour cream. Garnish with cilantro sprigs, if desired."
372,"2017-11-08 20:53:43",image/jpeg,44a9488f9f72d73c2766a79695db467f5d259e7b,14206,/44/a9/48/8f/44a9488f9f72d73c2766a79695db467f5d259e7b.jpg?itok=WjEoUoOM,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/44/a9/48/8f/44a9488f9f72d73c2766a79695db467f5d259e7b.jpg?itok=WjEoUoOM,447,"2017-11-08 03:43:54","Cioppino With Garlic Toasts",sites/default/files/styles/smallest_16_9/public/styles/main/public/Cioppino-hl-1842490-x.jpg?itok=WjEoUoOM,"Prep: 20 minutes; Cook: 35 minutes; Stand: 8 minutes.","Step 1 Heat 3 tablespoons oil in a large pot over medium heat. Add onion and fennel; sauté 5 minutes or until tender. Add minced garlic, thyme, and red pepper; sauté 1 minute. Stir in tomato paste; cook 1 minute. Add wine, cook on high 5 minutes or until reduced by half. Add tomatoes with juices, clam juice, water, 1/2 teaspoon salt, and 1/4 teaspoon pepper. Boil; reduce heat to low, and simmer, partially covered, 10 minutes. Step 2 Preheat oven to 300°. Raise heat on stove to medium; add clams. Cover; cook 5–8 minutes or until shells are just opened. Remove clams (discard unopened shells). Set aside; keep warm. Lower heat to simmer. Season halibut with remaining 1/4 teaspoon salt and 1/4 teaspoon pepper; add to pot with basil. Cover; cook 2 minutes. Turn off heat, and stir in shrimp and scallops; cover. Let sit 6–8 minutes or until shrimp and scallops are just cooked. Return clams to pot; cover. Step 3 Arrange bread on a baking sheet. Drizzle with remaining 1–2 tablespoons oil; bake 12–15 minutes or until golden. Rub smashed garlic onto each slice. Step 4 Ladle soup into 6 bowls; sprinkle with parsley."
373,"2017-11-08 20:53:47",image/jpeg,dd04a13452de783a7dc079299f4f54e95332e8d9,12156,/dd/04/a1/34/dd04a13452de783a7dc079299f4f54e95332e8d9.jpg?itok=EkKv12KS,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/dd/04/a1/34/dd04a13452de783a7dc079299f4f54e95332e8d9.jpg?itok=EkKv12KS,448,"2017-11-08 03:43:56","Rustic Onion Soup",sites/default/files/styles/smallest_16_9/public/styles/main/public/rustic-onion-soup-hl-1924770-x.jpg?itok=EkKv12KS,"Onion and shallot's rustic flavors shine in this flavorful soup.","Step 1 Heat oil in a 4-quart pot over moderate heat. Add the next 4 ingredients (through thyme); cover. Cook, stirring occasionally, about 16 minutes or until the onions begin to color. Step 2 Uncover and cook, stirring, 10 minutes or until onions are golden. Step 3 Stir in flour; cook for 2 minutes. Pour vermouth carefully into pan from measuring cup, scraping browned bits from bottom of pan. Cook 2 minutes more or until liquid is almost gone. Add broth, 2 cups water, Worcestershire, and Parmesan cheese. Bring to a simmer; cook 20 minutes. Step 4 Remove bay leaf, and ladle soup into bowls. Top each with sour cream and sprinkle of black pepper. Serve. Step 5 Time-saver alert! Make a double batch of this soup and freeze in an airtight container for up to three months. Just thaw, heat, and serve for a last-minute dinner."
374,"2017-11-08 20:53:55",image/jpeg,0fb56a4ef6da4b0218371f9ed0cd9ce2870a5d1b,16258,/0f/b5/6a/4e/0fb56a4ef6da4b0218371f9ed0cd9ce2870a5d1b.jpg?itok=4Otr0Bly,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/0f/b5/6a/4e/0fb56a4ef6da4b0218371f9ed0cd9ce2870a5d1b.jpg?itok=4Otr0Bly,449,"2017-11-08 03:44:10","Shrimp-and-Corn Chowder",sites/default/files/styles/smallest_16_9/public/styles/main/public/shrimp-corn-chowder-hl-522429-x.jpg?itok=4Otr0Bly,"Looking for an easy shrimp and corn chowder recipe? Look no further. This easy and delicious soup recipe is ready in minutes. Using only seven ingredients and with a cooking time of approximately 30 minutes, this soup is simplicity at its best. As the mai","In a medium saucepan, boil broth and potatoes 5 minutes. Add corn and white portion of scallion; simmer 8 minutes. Remove 2 cups; puree in a blender. Return to pot; stir in shrimp. Cook until bright pink; stir in cream, lemon juice, and scallion greens. Season with salt and freshly ground black pepper."
375,"2017-11-08 20:53:56",image/jpeg,a96bb7b9b5adf3954f4c483b9ecb45395f67aaad,14683,/a9/6b/b7/b9/a96bb7b9b5adf3954f4c483b9ecb45395f67aaad.jpg?itok=25KXv2V_,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/a9/6b/b7/b9/a96bb7b9b5adf3954f4c483b9ecb45395f67aaad.jpg?itok=25KXv2V_,450,"2017-11-08 03:44:16","Hearty Zucchini Soup",sites/default/files/styles/smallest_16_9/public/styles/main/public/Hearty-Zucchini-Soup-XL.jpg?itok=25KXv2V_,"Hearty Zucchini Soup is filled with diced potato and zucchini with punches of garlic and curry flavor, making this veggie soup filling and satifying. Mariel Zagunis won her Olympic gold medals for fencing, but you'd like she's a prize-winning chef from th","In medium saucepan, heat oil over medium heat. Add onion; cook about 7-8 minutes, stirring occasionally. Add garlic and curry powder; cook, stirring, until fragrant (about 1 minute). Add remaining ingredients; heat to boiling. Reduce heat and simmer, covered, 20 minutes."
376,"2017-11-08 20:53:58",image/jpeg,fae22ada0239889618ae9fe938bfd70a711eee30,11784,/fa/e2/2a/da/fae22ada0239889618ae9fe938bfd70a711eee30.jpg?itok=XNi-Jfm2,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/fa/e2/2a/da/fae22ada0239889618ae9fe938bfd70a711eee30.jpg?itok=XNi-Jfm2,451,"2017-11-08 03:44:29","Ginger and Carrot Soup",sites/default/files/styles/smallest_16_9/public/styles/main/public/ginger-carrot-soup-xl.jpg?itok=XNi-Jfm2,,"Step 1 Warm oil in a pot over medium heat. Add onion; sauté until softened, 6 to 8 minutes. Add ginger and garlic; sauté until fragrant, about 1 minute. Step 2 Raise heat to medium-high; stir in carrots. Pour broth into pot, cover and bring to a simmer. Remove cover, reduce heat to medium to maintain a simmer and cook until carrots are very tender, about 25 minutes. Remove soup from heat and let cool slightly. Step 3 Working in batches, purée soup in a blender until smooth. Transfer to a large bowl, cover and refrigerate until chilled, at least 2 hours. Step 4 Just before serving, stir in lime juice and yogurt. Season with salt and pepper. Serve chilled, garnished with lime wedges, if desired."
377,"2017-11-08 20:54:01",image/jpeg,17cda00da8c2ef3d2cac0fb1042599aba7d32747,16933,/17/cd/a0/0d/17cda00da8c2ef3d2cac0fb1042599aba7d32747.jpg?itok=f7EeGDpK,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/17/cd/a0/0d/17cda00da8c2ef3d2cac0fb1042599aba7d32747.jpg?itok=f7EeGDpK,452,"2017-11-08 03:44:31","Red Bean and Poblano Chili",sites/default/files/styles/smallest_16_9/public/styles/main/public/redbeanchili-hl-1063305-x.jpg?itok=f7EeGDpK,"Total Antioxidant Capacity: 4,498. Small red beans topped the antioxidant list. If you want to make this chili on the stove instead of in a slow cooker, heat the oil in a Dutch oven and cook the onions, garlic, and spices together first. Add the remaining","Step 1 Preheat broiler. Step 2 Flatten poblano pepper with hands. Place on a foil-lined baking sheet; broil 4-6 inches from heat 4 minutes or until blackened and charred. Place in a zip-top heavy-duty plastic bag; seal. Let stand 15 minutes to allow skins to loosen. Peel and discard skins. Coarsely chop poblano pepper. Step 3 Place poblano pepper and next 10 ingredients (through red onion) in an electric slow cooker. Cover and cook on LOW 6 hours or until vegetables are tender. Uncover, and stir in cilantro, tomato paste, and half of green onions. Step 4 To serve, spoon chili into six serving bowls; top each serving with 1 tablespoon sour cream, 1 tablespoon green onions, and 2 tablespoons cheese. Serve immediately."
378,"2017-11-08 20:54:04",image/jpeg,21ddc4a0e815ccd21be80a8395039d65a7cb7498,10147,/21/dd/c4/a0/21ddc4a0e815ccd21be80a8395039d65a7cb7498.jpg?itok=-WmFayK4,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/21/dd/c4/a0/21ddc4a0e815ccd21be80a8395039d65a7cb7498.jpg?itok=-WmFayK4,453,"2017-11-08 03:44:38","Buttermilk-Corn Soup with Shrimp",sites/default/files/styles/smallest_16_9/public/styles/main/public/buttermilk-corn-soup-shrimp-xl.jpg?itok=-WmFayK4,,"Step 1 Place shrimp in a medium saucepan. Pour in enough cold water to cover by 1 inch and add a pinch of salt. Bring to a simmer over medium heat and cook, uncovered, until shrimp are pink and curled, about 7 minutes. Drain and pat dry with paper towels. Transfer to a bowl, cover and refrigerate until ready to serve soup. Step 2 Warm 2 Tbsp. oil in a large pot over medium heat. Add onion and cook, stirring occasionally, until softened, 6 to 8 minutes. Add remaining 1 Tbsp. oil, garlic, chili powder and cumin and cook, stirring, until fragrant, about 1 minute. Raise heat to medium-high. Stir in corn and sauté until tender, about 3 minutes. Cool slightly. Step 3 Transfer half of corn mixture to a food processor or blender. Add 1 cup buttermilk and puree until smooth, at least 2 minutes, stopping and scraping down sides occasionally. Transfer to a large bowl and stir in remaining half of corn mixture and remaining buttermilk. Season well with salt and pepper. Cover and refrigerate until thoroughly chilled, at least 2 hours. Step 4 Serve in chilled bowls, garnished with shrimp."
379,"2017-11-08 20:54:11",image/jpeg,0bb58dc37772a6728894014d051e848022e8b1bc,17957,/0b/b5/8d/c3/0bb58dc37772a6728894014d051e848022e8b1bc.jpg?itok=ojnWNZ4-,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/0b/b5/8d/c3/0bb58dc37772a6728894014d051e848022e8b1bc.jpg?itok=ojnWNZ4-,454,"2017-11-08 03:44:39","Hungarian Goulash",sites/default/files/styles/smallest_16_9/public/styles/main/public/hungarian-goulash-XL.jpg?itok=ojnWNZ4-,"Serve with: egg noodles, reduced-fat sour cream. Double the recipe and freeze half for last-minute leftovers.","Step 1 Heat oil in a 5 1/2- to 6-quart heavy pot over medium. Add mushrooms, onions, pepper, garlic, and salt; cook, covered, stirring occasionally, until soft (15 minutes). Step 2 Push vegetables aside, add beef, and cook, turning meat occasionally, until brown. Push beef aside. Add paprika, flour, and caraway; cook, stirring (1 minute). Gradually whisk in broth, then tomato paste; bring to a simmer, whisking. Stir vegetables and meat back into sauce. Step 3 Cover and simmer over low until meat is tender (1 1/2 hours). Stir in dill or parsley. Serve."
380,"2017-11-08 20:54:14",image/jpeg,2d988cfd9b8a9e8ae28117a3419b4e8e3b90a181,19827,/2d/98/8c/fd/2d988cfd9b8a9e8ae28117a3419b4e8e3b90a181.jpg?itok=T-e6Uk0O,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/2d/98/8c/fd/2d988cfd9b8a9e8ae28117a3419b4e8e3b90a181.jpg?itok=T-e6Uk0O,455,"2017-11-08 03:44:44","Classic Beef Stew",sites/default/files/styles/smallest_16_9/public/styles/main/public/classic-beef-stew-xl.jpg?itok=T-e6Uk0O,,"Step 1 In a slow cooker, combine cornstarch, rosemary and 1/4 tsp. each salt and pepper. Add beef and toss to coat. Stir in shallots, potatoes, carrots, celery, mushrooms, tomatoes, chicken broth and Worcestershire sauce. Cover and cook on low until meat and vegetables are tender, 5 to 6 hours. Step 2 Using a slotted spoon, transfer beef and vegetables to bowls. Carefully pour sauce from slow cooker into a fat separator. Pour skimmed sauce over meat; discard fat. Sprinkle with parsley and serve."
381,"2017-11-08 20:54:17",image/jpeg,f8f4d81323afbee6574c31544f62893f92a5a22e,9999,/f8/f4/d8/13/f8f4d81323afbee6574c31544f62893f92a5a22e.jpg?itok=hSxw_f9C,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/f8/f4/d8/13/f8f4d81323afbee6574c31544f62893f92a5a22e.jpg?itok=hSxw_f9C,457,"2017-11-08 03:44:48","Spring Seafood Sliders",sites/default/files/styles/smallest_16_9/public/styles/main/public/spring-seafood-sliders-XL.jpg?itok=hSxw_f9C,"An easy way to healthy up your patties: Swap out the beef for tuna. It will cut calories, but not flavor. One slider is just 203 calories!","Step 1 In a large bowl, mix cilantro, scallions, garlic, ginger, soy sauce and mustard. Add tuna and stir to coat. Step 2 Make 16 patties out of tuna mixture. Place patties on a plate and refrigerate for 30 minutes. Step 3 Heat 1 tsp. olive oil in a nonstick skillet over medium-high heat. Add 5 or 6 patties and cook until just cooked through, 2 to 3 minutes per side. Repeat with remaining patties. Step 4 Top each bottom bun with lettuce, if desired, 1 slider and 1 tsp. pickled ginger, then cover with top bun. Serve immediately."
382,"2017-11-08 20:54:23",image/jpeg,03eef5b620d5b57afa4feb22505f200c2b8729e5,12247,/03/ee/f5/b6/03eef5b620d5b57afa4feb22505f200c2b8729e5.jpg?itok=mJhJD_KU,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/03/ee/f5/b6/03eef5b620d5b57afa4feb22505f200c2b8729e5.jpg?itok=mJhJD_KU,458,"2017-11-08 03:45:05","Hawaiian Turkey Burgers With Pineapple-Papaya Sauce",sites/default/files/styles/smallest_16_9/public/styles/main/public/pineapple-turkey-burgers-hl-1898575-x.jpg?itok=mJhJD_KU,"A simple, four-ingredient sauce elevates this burger from pretty good to perfect. After eating this burger, you'll dream of luaus.","Step 1 For sauce, combine all ingredients in saucepan. Cook, stirring over moderate heat until sauce boils; simmer 10 minutes. Step 2 Preheat grill. Step 3 For burgers, mix ground turkey, breadcrumbs, onion, cayenne, sugar, and 1/3 cup sauce in a bowl until just combined. Form into 4 (1-inch) patties. Step 4 Brush burgers with oil; season with salt and pepper. Grill over medium heat, turning once, about 6 minutes per side. Baste with sauce, and grill 2 minutes more; transfer to plate. If desired, grill pineapple slices 2 minutes per side; transfer to plate. Step 5 Place burgers on rolls, and spoon on remaining Pineapple-Papaya Sauce. Top with pineapple slice (if desired), lettuce, tomato, and onion slices (if desired)."
383,"2017-11-08 20:54:25",image/jpeg,bd32b932eb97b5a08e3a89097c9428e791a32331,20182,/bd/32/b9/32/bd32b932eb97b5a08e3a89097c9428e791a32331.jpg?itok=JBz7wUxg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/bd/32/b9/32/bd32b932eb97b5a08e3a89097c9428e791a32331.jpg?itok=JBz7wUxg,459,"2017-11-08 03:45:12","California Turkey Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/California-XL.jpg?itok=JBz7wUxg,"Avocadoes and tomatilla salsa give these Turkey Burgers their California spin. The trick to prepping an avocado: Slice your knife around the fruit lengthwise, twist the sides and gently pull apart. A sharp hit with your blade will release the core smoothl","Step 1 In medium bowl, gently mix together turkey, garlic, paprika, and cumin. Step 2 Form turkey into 4 (4-inch) patties; season with salt and pepper. Step 3 Heat grill to medium-high; cook, turning once, until burgers are just cooked through (about 7 minutes per side). Serve with desired toppings and buns."
384,"2017-11-08 20:54:30",image/jpeg,14591e0443e778485eef75f022a6bf6b87d0a92f,23923,/14/59/1e/04/14591e0443e778485eef75f022a6bf6b87d0a92f.jpg?itok=FAFnytS6,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/14/59/1e/04/14591e0443e778485eef75f022a6bf6b87d0a92f.jpg?itok=FAFnytS6,460,"2017-11-08 03:45:17","French Beef Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/French-Beef-XL.jpg?itok=FAFnytS6,"One bite into French Beef Burgers will have you saying ""ooh la la!"" Sliced goat cheese and roasted red peppers top these beef burgers that are sandwiched between toasted brioche. The brioche bun and goat cheese are so distinctively French, you’ll just abo","Step 1 Form sirloin into 4 (4-inch) patties; season with salt and pepper. Step 2 Heat grill to medium-high; cook, turning once, until burgers are 160° inside for medium (5-6 minutes per side). Serve with desired toppings and buns."
385,"2017-11-08 20:54:32",image/jpeg,f16e875c3e40b563f47d437bb8f96c9b05f3d0a5,17108,/f1/6e/87/5c/f16e875c3e40b563f47d437bb8f96c9b05f3d0a5.jpg?itok=Tt6OfYOq,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/f1/6e/87/5c/f16e875c3e40b563f47d437bb8f96c9b05f3d0a5.jpg?itok=Tt6OfYOq,461,"2017-11-08 03:45:20","Asian Salmon Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/Asian-Burger-XL.jpg?itok=Tt6OfYOq,"A mixture of mayonnaise and soy sauce give these Salmon Burgers Asian flavor. Don't forget to toss on some scallions for their vitamin K which builds strong bones. Ranch, tomato, and salmon might seem like a strange combination, but you’ll have to trust u","Step 1 In the bowl of a food processor, pulse salmon, panko, and egg white until salmon is finely chopped. Step 2 Form salmon into 4 (4-inch) patties; season with salt and pepper. Step 3 Heat grill to medium-high; cook, turning once, until burgers are just cooked through (5-7 minutes per side). Combine mayonnaise and soy sauce. Serve burgers with desired toppings and buns."
386,"2017-11-08 20:54:38",image/jpeg,080588b9d259a78ed67cab621a3081ba7692be3c,16124,/08/05/88/b9/080588b9d259a78ed67cab621a3081ba7692be3c.jpg?itok=g9ifEy0v,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/08/05/88/b9/080588b9d259a78ed67cab621a3081ba7692be3c.jpg?itok=g9ifEy0v,462,"2017-11-08 03:45:25","Ranch Salmon Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/Ranch-Burger-XL.jpg?itok=g9ifEy0v,"A little Ranch dressing adds zest to these Ranch Salmon Burgers and smiles around the dinner table. Ranch, tomato, and salmon might seem like a strange combination, but you’ll have to trust us on this one—your taste buds will thank you!","Step 1 In the bowl of a food processor, pulse salmon, panko, and egg white until salmon is finely chopped. Step 2 Form salmon into 4 (4-inch) patties; season with salt and pepper. Step 3 Heat grill to medium-high; cook, turning once, until burgers are just cooked through (5-7 minutes per side). Serve with desired toppings and buns."
387,"2017-11-08 20:54:44",image/jpeg,f16e875c3e40b563f47d437bb8f96c9b05f3d0a5,17108,/f1/6e/87/5c/f16e875c3e40b563f47d437bb8f96c9b05f3d0a5.jpg?itok=g9ifEy0v,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/f1/6e/87/5c/f16e875c3e40b563f47d437bb8f96c9b05f3d0a5.jpg?itok=g9ifEy0v,463,"2017-11-08 03:45:28","Salmon Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/Asian-Burger-XL.jpg?itok=Tt6OfYOq,"Buy fresh, firm salmon fillets, and, using tweezers, remove any small bones before chopping. Japanese-style coarse bread crumbs--a.k.a. panko--make for a lighter, fluffier burger. This recipe goes with Asian Salmon Burgers, Ranch Salmon Burgers","Step 1 In the bowl of a food processor, pulse salmon, panko, and egg white until salmon is finely chopped. Step 2 Form salmon into 4 (4-inch) patties; season with salt and pepper. Step 3 Heat grill to medium-high; cook, turning once, until burgers are just cooked through (5-7 minutes per side). Serve with desired toppings and buns."
388,"2017-11-08 20:54:45",image/jpeg,000c7063374a95e50d34ddbeaf26194b77261220,17552,/00/0c/70/63/000c7063374a95e50d34ddbeaf26194b77261220.jpg?itok=M1MAzLVs,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/00/0c/70/63/000c7063374a95e50d34ddbeaf26194b77261220.jpg?itok=M1MAzLVs,464,"2017-11-08 03:45:30","BBQ Turkey Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/BBQ-Burger-XL.jpg?itok=M1MAzLVs,"Fire up the grill for BBQ Turkey Burgers tonight! BBQ Turkey Burgers are ultra-moist and tasty, making them a great alternative to traditional high-fat beef patties. Sweet onion is a tasty contradiction to tangy BBQ sauce. Try it with grilled pineapple to","Step 1 In medium bowl, gently mix together turkey, garlic, paprika, and cumin. Step 2 Form turkey into 4 (4-inch) patties; season with salt and pepper. Step 3 Heat grill to medium-high; cook, turning once, until burgers are just cooked through (about 7 minutes per side). Serve with desired toppings and buns."
389,"2017-11-08 20:54:51",image/jpeg,da1e1f880b1b608e2186ca42af5b5f57c39f03ba,16396,/da/1e/1f/88/da1e1f880b1b608e2186ca42af5b5f57c39f03ba.jpg?itok=5ncx-m9h,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/da/1e/1f/88/da1e1f880b1b608e2186ca42af5b5f57c39f03ba.jpg?itok=5ncx-m9h,465,"2017-11-08 03:45:36","Spicy Blue Turkey Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/Spicy-Blue-XL.jpg?itok=5ncx-m9h,"Let Spicy Blue Turkey Burgers add spice to your next cookout. These jazzed up Turkey Burgers have hot sauce stirred into the ketchup and blue cheese added on top of the burgers. Enjoying your burger open-faced (sans top bun) can save you up to 90 calories","Step 1 In medium bowl, gently mix together turkey, garlic, paprika, and cumin. Step 2 Form turkey into 4 (4-inch) patties; season with salt and pepper. Step 3 Heat grill to medium-high; cook, turning once, until burgers are just cooked through (about 7 minutes per side). Combine ketchup and hot sauce. Serve burgers with desired toppings and buns."
390,"2017-11-08 20:54:52",image/jpeg,f2fbd897be311145394aa7562c529fc44f3db3db,22617,/f2/fb/d8/97/f2fbd897be311145394aa7562c529fc44f3db3db.jpg?itok=dFjw1FnZ,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/f2/fb/d8/97/f2fbd897be311145394aa7562c529fc44f3db3db.jpg?itok=dFjw1FnZ,466,"2017-11-08 03:45:38","Tex-Mex Beef Burgers",sites/default/files/styles/smallest_16_9/public/styles/main/public/Tex-Mex-XL.jpg?itok=dFjw1FnZ,"Tex-Mex Beef Burgers deliver south-of-the-border flavor to the dinner table with the addition of pepper jack cheese and pickled peppers. Pickled peppers add an unexpected crunch and loads of flavor to this mild-spiced burger.","Step 1 Form sirloin into 4 (4-inch) patties; season with salt and pepper. Step 2 Heat grill to medium-high; cook, turning once, until burgers are 160° inside for medium (5-6 minutes per side). Serve with desired toppings and buns."
391,"2017-11-08 20:54:59",image/jpeg,6df1647b8c82580c8f99f4e273b67630b7826aca,10799,/6d/f1/64/7b/6df1647b8c82580c8f99f4e273b67630b7826aca.jpg?itok=jVOYSzaJ,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/6d/f1/64/7b/6df1647b8c82580c8f99f4e273b67630b7826aca.jpg?itok=jVOYSzaJ,467,"2017-11-08 03:45:43","Ground Sirloin Sliders",sites/default/files/styles/smallest_16_9/public/styles/main/public/ground-sirloin-sliders-1990043-x.jpg?itok=jVOYSzaJ,,"Step 1 Remove some of the fluffy center from the buns so that they will sit well on top of burgers; set aside. Step 2 Combine sirloin with Worcestershire and pepper, and form into 12 (2-inch) flat patties. Step 3 Preheat a lightly oiled grill pan over moderate heat until hot but not smoking. Cook burgers over moderate heat, turning, and evenly top with cheese, about 2 minutes per side for medium or until cheese is melted. (Use a meat thermometer to check that burgers have reached 160°.) Transfer the burgers to a plate, and grill the buns, cut sides down, 1-2 minutes or until toasted. Step 4 Sandwich burgers between buns with about 2 pickles per slider."
392,"2017-11-08 20:55:01",image/jpeg,d56db5869a27863321dbd7e2403a65623d03b76e,14584,/d5/6d/b5/86/d56db5869a27863321dbd7e2403a65623d03b76e.jpg?itok=flhHlZDx,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/recipes_1/by_table/recipe_image_access/d5/6d/b5/86/d56db5869a27863321dbd7e2403a65623d03b76e.jpg?itok=flhHlZDx,470,"2017-11-08 03:45:49","Buckwheat-Flax Pancakes with Walnuts",sites/default/files/styles/smallest_16_9/public/styles/main/public/buckwheat-flax-pancakes-x.jpg?itok=flhHlZDx,"Buckwheat is gluten-free and rich in minerals, fiber and protein; flaxseed adds omega-3s.","In a blender, pulse oats and flaxseed until ground into a coarsely textured flour. Add buckwheat flour, almond milk, egg, egg white, baking powder and salt and blend until well mixed. Blend in maple syrup and walnut oil. Brush a griddle or well-seasoned cast-iron skillet with walnut oil and heat over medium-high heat. Spoon about 2 Tbsp. batter onto griddle, creating a 4-inch pancake. Repeat with more batter, evenly spacing pancakes so they don’t crowd griddle. Sprinkle top of pancakes with chopped walnuts, about 1/2 tsp. per pancake. Cook pancakes until a few holes appear on surface and bottoms are browned, about 3 minutes. Using a spatula, carefully flip pancakes over and cook until opposite sides are golden brown, about 1 minute. Transfer pancakes to serving plates and repeat with remaining batter. Serve with additional maple syrup, if desired, and strawberries.  "
