boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
192,"2018-01-21 01:59:09",image/jpeg,37bfb6b8c1ba652c970e9ae31475050b1beddee9,153338,/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/37/bf/b6/b8/37bfb6b8c1ba652c970e9ae31475050b1beddee9.jpg,210,"2018-11-07 00:53:28",17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
193,"2018-01-21 01:59:18",image/jpeg,6d2442b724d711febc94363c0cea20930a4f9e28,162194,/6d/24/42/b7/6d2442b724d711febc94363c0cea20930a4f9e28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6d/24/42/b7/6d2442b724d711febc94363c0cea20930a4f9e28.jpg,211,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
194,"2018-01-21 01:59:20",image/jpeg,d4f385d8bd944486fa4b7e96d0f27a97cd9e5fcd,33039,/d4/f3/85/d8/d4f385d8bd944486fa4b7e96d0f27a97cd9e5fcd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/d4/f3/85/d8/d4f385d8bd944486fa4b7e96d0f27a97cd9e5fcd.jpg,212,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
195,"2018-01-21 01:59:32",image/jpeg,cf85be52f54ab9ae30e81807a749ce128d7c0743,172710,/cf/85/be/52/cf85be52f54ab9ae30e81807a749ce128d7c0743.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/cf/85/be/52/cf85be52f54ab9ae30e81807a749ce128d7c0743.jpg,213,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
196,"2018-01-21 01:59:37",image/jpeg,af765bda0e296093e424557e1cb2f1bfd5971b0c,155719,/af/76/5b/da/af765bda0e296093e424557e1cb2f1bfd5971b0c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/af/76/5b/da/af765bda0e296093e424557e1cb2f1bfd5971b0c.jpg,214,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
197,"2018-01-21 01:59:42",image/jpeg,f1d4051b88adeb92c90f7bdd0b239e22fec352ba,148949,/f1/d4/05/1b/f1d4051b88adeb92c90f7bdd0b239e22fec352ba.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/f1/d4/05/1b/f1d4051b88adeb92c90f7bdd0b239e22fec352ba.jpg,215,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
198,"2018-01-21 01:59:45",image/jpeg,c5b8f9d875a4d2b09538a723bafceb72c04c0bb8,127725,/c5/b8/f9/d8/c5b8f9d875a4d2b09538a723bafceb72c04c0bb8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/c5/b8/f9/d8/c5b8f9d875a4d2b09538a723bafceb72c04c0bb8.jpg,216,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
199,"2018-01-21 01:59:55",image/jpeg,0c7a5cc7bdaba0a23a2ca819de0b05d23600b039,164430,/0c/7a/5c/c7/0c7a5cc7bdaba0a23a2ca819de0b05d23600b039.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/0c/7a/5c/c7/0c7a5cc7bdaba0a23a2ca819de0b05d23600b039.jpg,217,"2018-11-07 00:53:28",19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
200,"2018-01-21 02:00:00",image/jpeg,6d2442b724d711febc94363c0cea20930a4f9e28,162194,/6d/24/42/b7/6d2442b724d711febc94363c0cea20930a4f9e28.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/6d/24/42/b7/6d2442b724d711febc94363c0cea20930a4f9e28.jpg,218,"2018-11-07 00:53:28",20,"2018-11-07 00:49:15","23 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
201,"2018-01-21 02:00:09",image/jpeg,26347dd042efedb44ee3e2641754c5872f02e8fa,31850,/26/34/7d/d0/26347dd042efedb44ee3e2641754c5872f02e8fa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/26/34/7d/d0/26347dd042efedb44ee3e2641754c5872f02e8fa.jpg,219,"2018-11-07 00:53:28",20,"2018-11-07 00:49:15","23 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
