book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size
279,"2017-05-18 00:28:41",image/jpeg,4672f52411e62f1f740629434eefdfe562bb6e41,79056,/46/72/f5/24/4672f52411e62f1f740629434eefdfe562bb6e41.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/46/72/f5/24/4672f52411e62f1f740629434eefdfe562bb6e41.jpg,325,"2018-01-11 01:25:52","Tattoo Colouring Book",9781782122340,"Arcturus Publishing","A delightful coloring book with an edge, offering a range of imagery that users will love to personalize and make their own! Each design allows the reader to utilize their creative instincts while at the same time providing a finished piece of art to show for their endeavors. Packed with amazing original tattoo designs to color and bring to life.",,,128,"226 x 274 x 10mm | 439.99g","01 Sep 2013","Arcturus Publishing Ltd","London, United Kingdom",English,,"illustrations throughout",1782122346,"76,348",4.1,US$12.22,,"Arcturus Publishing is dedicated to creating a broad range of high quality books at excellent prices. With the help of a wide range of talented authors and illustrators we aim to combine strong content, attractive design, great production values and exceptional value for money. From practical art to philosophy, history to crafts and true crime to humor, there is something for everyone.",Paperback,,,,
280,"2017-05-18 00:28:44",image/jpeg,74ea6870790a843adc86490d311196ef7d76aab5,24858,/74/ea/68/70/74ea6870790a843adc86490d311196ef7d76aab5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/74/ea/68/70/74ea6870790a843adc86490d311196ef7d76aab5.jpg,326,"2018-01-11 01:25:58","Tattoo Johnny",9781402768507,"David Bolt","This title includes a wide range of styles, all by renowned artists: angels, flowers, stars, zodiac signs and more. Tattoos are very popular and this book will help readers find the perfect one for them. These days, it seems like everybody - male, female, young and old - wants a tattoo. But choosing the right design isn't always easy. ""Tattoo Johnny"" to the rescue! Taken from the world's leading tattoo website, this in-depth resource offers more than 1,000 designs in a wide range of styles. Whether readers are getting their first tattoo or a second, third, or tenth, this is the ideal place to find the perfect pattern.",,,352,"180.34 x 180.34 x 22.86mm | 703.06g","01 Jun 2010","Sterling Publishing Co Inc","New York, United States",English,,"full colour throughout, includes illustrations",1402768508,"71,032",3.84,US$17.36,,"Tattoo Johnny is the largest supplier of designs to professional tattoo studios around the world.",Paperback,STERLING,,,
281,"2017-05-18 00:28:46",image/jpeg,b4811cb35349801ba961efae02e51adc04b430b2,42126,/b4/81/1c/b3/b4811cb35349801ba961efae02e51adc04b430b2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/b4/81/1c/b3/b4811cb35349801ba961efae02e51adc04b430b2.jpg,327,"2018-01-11 01:26:06",Muerte,9788888493190,"Mike Giant","The renowned graffiti artist, illustrator and tattooist, Mike Giant, has been bringing his signature style to concrete, paper and skin for years. Now, he collates his masterpieces in an enticing volume. Muerte is a vibrant celebration of the master of black ink and a jewel in the crown of the Drago s36 Chambers series.Drawing inspiration from Mexican folk art and Japanese illustration, his unique images depict everything from voluptuous femme fatales to skulls and animal tentacles. Mike Giant has the rare ability to create technical and precise drawings, but also show depth and soul in everything he does Matt Revelli, editor of Juxtapoz Magazine. Flawless lines and the use of low key icons are only one aspect of Mike Giant s work. Check out what lies beneath. Though everything seems controlled, under the surface there is an incredible amount of references one can find. His references are not only about folk art or religious or philosophical, there is much more. It is a lacquered, trapped in time, reflection of the world complexity where love and hate mix, where everything is dual, so simple and yet so hard to live. In this sense, being a great and original artist, Mike Giant has this capacity to go beyond and bring us back the unseen, the unspoken. -Magda Danysz, renowned gallerist of contemporary art.""",,,96,"167.64 x 236.22 x 10.16mm | 340.19g","01 Jan 2011","Drago Arts & Communication","Rome, Italy",English,,"96 Illustrations, unspecified",8888493190,"84,036",4.54,US$21.82,US$29.00,,Paperback,,,,
282,"2017-05-18 00:28:58",image/jpeg,f6c59d336992558c82026f4314b0f8545e68c68e,19433,/f6/c5/9d/33/f6c59d336992558c82026f4314b0f8545e68c68e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/f6/c5/9d/33/f6c59d336992558c82026f4314b0f8545e68c68e.jpg,328,"2018-01-11 01:26:12","Tattoo Sourcebook",9780007289943,TattooFinder.com,"A lush sourcebook of nearly two thousand tattoo designs from artists around the world. From the editors of TattooFinder.com, it's a fantastic compendium for people who want to think before they ink! Whether you're tattoo-curious or tattoo-crazy, The Tattoo Sourcebook has everything you need to pick and choose the perfect design for you. Browse the nearly two thousand designs included - everything from Celtic and tribal to butterflies and fairies. It's a visual compendium of high-quality, detailed designs from artists all over the world including contributions and commentary from famed tattooists Friday Jones (who inked Angelina Jolie and Janeane Garofalo), Lyle Tuttle (who tattooed Cher and Jane Fonda), Guy Aitchison, Rand Johnson, Edward Lee, and more. And if you're a tattoo newbie, find out everything you need to know before you get inked. Crosses, dragons, astrological signs, snakes, phoenixes, and more - this is a treasure trove of inspiration for anyone whose tattoo itch is starting to burn!",,,520,"215.9 x 271.78 x 38.1mm | 1,973.12g","29 Aug 2011","HarperCollins Publishers","London, United Kingdom",English,"UK ed.","1998 col illus",0007289944,"80,438",3.82,US$61.38,,"TattooFinder.com was founded in 2003 after owners Lou Bardach, Rachael Bardach, Brad Hutchinson, and Brett O'Connor received multitudes of requests from individuals looking to browse individual tattoo designs before getting them inked. TattooFinder.com works with tattoo artists and studios all over the world, and their site was ranked by PC Magazine as one of the Top 100 Websites.",Paperback,"HarperCollins Publishers Ltd",,,
283,"2017-05-18 00:29:03",image/jpeg,9082c6f1077170553bd33705bce153caf364591a,30494,/90/82/c6/f1/9082c6f1077170553bd33705bce153caf364591a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/90/82/c6/f1/9082c6f1077170553bd33705bce153caf364591a.jpg,329,"2018-01-11 01:26:15","Creative Haven Modern Tattoo Designs Coloring Book",9780486493268,"Erik Siuda","Enter into a racy world of tattoo art with these edgy, imaginative renditions of flowers, dragons, skulls, hearts, wild animals, angels, and other creatures of fantasy and nature. Designed by an accomplished tattoo artist who appeared on season five of the Spike TV show Ink Master(R), the full-page illustrations form a stunning array of images to color. Specially designed for experienced colorists, Creative Haven(R) adult coloring books offer an escape to a world of inspiration and artistic fulfillment. Perforated pages are printed on one side only for easy removal and display. Each title is also an effective and fun-filled way to relax and reduce stress. Each title is also an effective and fun-filled way to relax and reduce stress.",,,64,"203.2 x 271.78 x 7.62mm | 240g","19 Sep 2013","Dover Publications Inc.","New York, United States",English,,"black & white line drawings",0486493261,"85,130",3.73,US$8.73,,"Designer and professional tattoo artist Erik Siuda studied illustration at New York City's School of Visual Arts and is skilled in several media, including watercolors and digital arts. He manages Red Rocket Tattoo in Levittown, New York, and has appeared on season five of the Spike TV show Ink Master(R).",Paperback,,,,
284,"2017-05-18 00:29:06",image/jpeg,7be81567bafc3dc2fdb01a305e2b7476470b50e0,13019,/7b/e8/15/67/7be81567bafc3dc2fdb01a305e2b7476470b50e0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/7b/e8/15/67/7be81567bafc3dc2fdb01a305e2b7476470b50e0.jpg,330,"2018-01-11 01:26:23","Swear Word Coloring Book",9781944575403,"Color Mom","Over 25 Unique Hand curated Designs To Color This Adult Coloring books Contains Dozens of hilarious swear words (Containing All the F-Bomb Words) imaginable Coloring Pages designed for Adults Each Swear word is Designed with cats, dogs, butterflies patterns Each Coloring Page is designed for fun and Relaxation The Variety of Pages Ensure there is something for every skill level Your Choice of coloring tool can be used (Pens, Pencils, Markers, Crayons etc) Each Coloring Page is printed on a separate sheet to avoid bleed through Join Our list to receive weekly freebies at www.swearwordscoloring.com Scroll Up Now and Order Your Copy to Get started Immediately",,,60,"216 x 280 x 3mm | 165g","24 Feb 2016","Adult Coloring Books",,English,,"25 Illustrations; Illustrations, black and white",1944575405,"37,746",3.9,US$12.54,,,Paperback,,,,
285,"2017-05-18 00:29:08",image/jpeg,4eda45d4fcd2b0fb3d71ee1d86ddbd91c22bc73f,26939,/4e/da/45/d4/4eda45d4fcd2b0fb3d71ee1d86ddbd91c22bc73f.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/4e/da/45/d4/4eda45d4fcd2b0fb3d71ee1d86ddbd91c22bc73f.jpg,331,"2018-01-11 01:26:32","Folding Techniques for Designers",9781856697217,"Paul Jackson","Many designers use folding techniques in their work to make three-dimensional forms from two-dimensional sheets of fabric, cardboard, plastic, metal and many other materials. This unique book explains the key techniques of folding, such as pleated surfaces, curved folding and crumpling. An elegant, practical handbook, it covers over 70 techniques explained by clear step-by-step drawings, crease pattern drawings, and specially commissioned photography. This book will be accompanied by a CD containing all the crease pattern drawings.","1. Basics 1.1 Divisions 1.2 Symmetrical Repeats 1.3 Stretch and Skew 1.4 Using Different Polygons  2. Basic Pleats 2.1 Accordion Pleats 2.2 Knife Pleats 2.3 Box Pleats 2.4 Progressive Pleats  3. Other Pleats 3.1 Spiral Pleats 3.2 Closed Pleats 3.3 Twisted Pleats  4. V-Pleats 4.1 Making By Hand 4.2 Variations 4.3 Multiple Vs 4.4 Grid Vs 4.5 Cylindrical Vs 4.6 Complex Surfaces  5. Spans and Parabolas 5.1 X-form Spans 5.2 V-fold Spans 5.3 Parabolas  6. Boxes and Bowls 6.1 Boxes: Flat Box, Gusset Box, Square Gusset Box, Hemmed Box, Hemmed Box Variations, Masu Box, Masu Box Variations, Facted Box 6.2 Bowl Forms  7. No Crease, One Crease 7.1 No Crease 7.2 One Crease  8. Crumpling 8.1 The Basic Technique 8.2 Parallel Crumples 8.3 Rotational Crumpling 8.4 Crumpling Pre-made 3D Forms  9. How to Develop Your Own Folding",,224,"215.9 x 215.9 x 25.4mm | 725.74g","05 Sep 2011","Laurence King Publishing","London, United Kingdom",English,,"w. 575 ill.",1856697215,"45,192",4.26,US$27.05,US$35.00,"Paul Jackson has been a professional paper folder and paper artist since 1982 and is the author of 30 books on paper arts and crafts. He has taught the techniques of folding on more than 150 university-level design courses in the UK, Germany, Belgium, the US, Canada and Israel. These include courses in Architecture, Graphic Design, Fashion Design, Textile Design, Jewellery, Product Design, Packaging, Ceramics, Industrial Design, Fine Art, Basic Design and Interior Design. He has also taught many workshops in museums, arts centres and festivals and has worked as 'folding consultant' for companies such as Nike and Siemens.",Paperback,,,,
286,"2017-05-18 00:29:20",image/jpeg,e851887b4e1bbc0b5c2f177aa16238fa99d9ecd1,26472,/e8/51/88/7b/e851887b4e1bbc0b5c2f177aa16238fa99d9ecd1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/e8/51/88/7b/e851887b4e1bbc0b5c2f177aa16238fa99d9ecd1.jpg,332,"2018-01-11 01:26:38","The Complete Metalsmith",9780871922403,"Tim McCreight","Best techniques of working with gold, platinum, copper, brass, steel, plaster and more. ""Surprisingly comprehensive.""-- ""N.Y. Times. ""A gem of a handbook.""-- ""Whole Earth Catalog. ""No metalsmith or jewelry maker is 'complete' without this easy-to-use resource.""-- ""Lapidary Journal. 208 pages, 2500 b/w illus., 7 3/8 x 9 1/8.",,,189,"195.6 x 231.1 x 20.3mm | 476.28g","31 Dec 1991","Davis Publications Inc.,U.S.","Worcester, United States",English,"2nd Revised edition",illus,0871922401,"80,317",4.46,US$19.08,US$21.95,,"Spiral bound",,,,
287,"2017-05-18 00:29:25",image/jpeg,108a30b3c0c1d80543ed7eacff7c283bc9a3a9db,29814,/10/8a/30/b3/108a30b3c0c1d80543ed7eacff7c283bc9a3a9db.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/10/8a/30/b3/108a30b3c0c1d80543ed7eacff7c283bc9a3a9db.jpg,333,"2018-01-11 01:26:44","Hardening, Tempering and Heat Treatment",9780852428375,"Tubal Cain","In this valuable book Tubal Cain takes the reader beyond the superficial or the simply practical with explanations of the composition of steel, its additives, and the effects of different temperatures on its constituents. With a grasp of what changes are actually taking place in the metal the care needed in following the practical processes described becomes understandable and will lead to better and more consistent results. Flame, salt bath and furnace heating are detailed, with information on accurate measurement or recognition of temperature levels. For the average small workshop operative or model engineer the discourses on tool material, hardening and tempering will be of most use, and in this connection this book replaced the author's earlier Hardening and Tempering Engineers' Tools, providing a broader-based, more detailed and up to date examination of the subject.","Iron & Steel.  Principles of the Hardening Process.  Heating and Quenching in Practice.  Tempering.  Heating Equipment.  Casehardening.  Other Heat Treatment Processes.  The Measurement of Hardness.  Home Construction of Furnaces.  Safety Precautions.  Thermocouples and Pyrometers.  Carbon Steel Cutting Tools.  British Standard Steel Specification Numbers.  Hardness Conversions.",,124,"147.32 x 205.74 x 7.62mm | 158.76g","01 Dec 1984","Special Interest Model Books","Hemel Hempstead, United Kingdom",English,"UK ed.","4 pages of colour photographs; 32 black & white photographs; 34 graphs, tables and diagrams",0852428375,"14,210",4.05,US$8.85,US$14.00,"Tubal Cain was the pen name of engineer and craftsman Tom Walshaw, the writer of many best-selling home workshop and model engineering guides",Paperback,,,,
288,"2017-05-18 00:29:36",image/jpeg,d2e67aa34e7e2eca1f85c82b7ea80fcc0caa7302,31953,/d2/e6/7a/a3/d2e67aa34e7e2eca1f85c82b7ea80fcc0caa7302.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/d2/e6/7a/a3/d2e67aa34e7e2eca1f85c82b7ea80fcc0caa7302.jpg,334,"2018-01-11 01:26:48","The New Artisans",9780500515853,"Olivier Dupon","This book captures the new mood a return to a preference for the unique and the handmade. Design expert and acclaimed blogger Olivier Dupon has sourced the cream of the contemporary design world from all over Europe, Australia and the United States, profiling 75 artisans who use craft techniques, rather than mass-production methods, to create stylish, whimsical, covetable objects. Hundreds of colour photographs feature a huge variety of crafts, including art, ceramics, furniture, glasswork, jewelry, lighting, metalwork, papercraft, textiles and woodwork. Complete with a directory of products, and Dupon's personal recommendations for inspiring shops and websites to visit, this is the perfect resource for discovering unique and beautiful objects made by new, talented artisans from all around the world.",,"Featured in ""Our Finds"" ...a fine pick for those who have developed a romance with the ways of human craftsmanship. Featured in Our Finds "" . . . a fine pick for those who have developed a romance with the ways of human craftsmanship. Readers interested in the latest home design trends and alternative fashion will be inspired as they browse through this picture perfect book. A must have book. A beautiful, simple celebration of the handmade and the one of a kind.",320,"202 x 256 x 36mm | 1,401.59g","30 Dec 2011","Thames & Hudson Ltd","London, United Kingdom",English,,"col. Illustrations",0500515859,"27,279",4.04,US$32.74,US$45.01,,Hardback,,,,
289,"2017-05-18 00:29:40",image/jpeg,de8f14499bf3419e3bd4c142f9d18ed571adf503,30928,/de/8f/14/49/de8f14499bf3419e3bd4c142f9d18ed571adf503.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/de/8f/14/49/de8f14499bf3419e3bd4c142f9d18ed571adf503.jpg,335,"2018-01-11 01:26:54","Soldering and Brazing",9780852428450,"Tubal Cain","Joining metals by one form or another of soft or hard soldering, or brazing with various alloys, are run-of-the-mill jobs in model and light engineering workshops - so much so that little thought is given as to whether there might be a quicker, more efficient or less expensive means of achieving the required end. In Soldering and Brazing respected engineering writer Tubal Cain examines in detail the processes, equipment and materials, and explains what is happening in the joints as they are made with practical examples, test pieces, tabulated data etc. This is a thorough, comprehensive and, above all, useful book.","The Characteristics of Filler Metals.  Soft Solders.  Brazing Alloys.  Fluxes.  Soft Soldering Techniques.  Tools for Soft Soldering.  Brazing Techniques.  Brazing Equipment.  Capillary Joint Design.  Safety Precautions.  Properties of Brazing Alloys.  Data on Fuel Gases.  Hazards Arising From Cadmium-Bearing Alloys.",,136,"144 x 208 x 10mm | 199.58g","17 Jan 1998","Special Interest Model Books","Hemel Hempstead, United Kingdom",English,"UK ed.","70 black & white photographs; 40 graphs & scale diagrams; 18 tables of data",0852428456,"28,480",4.28,US$9.36,US$14.00,"Tubal Cain was the pen name of engineer and craftsman Tom Walshaw, the writer of many best-selling home workshop and model engineering guides",Paperback,,,,
290,"2017-05-18 00:29:44",image/jpeg,cec0e7b247369cfdd2718222702dd5a6a9d17657,24369,/ce/c0/e7/b2/cec0e7b247369cfdd2718222702dd5a6a9d17657.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/ce/c0/e7/b2/cec0e7b247369cfdd2718222702dd5a6a9d17657.jpg,336,"2018-01-11 01:27:04","The Queen&#039;s Diamonds",9781905686384,"Hugh Roberts","Published on the occasion of the Diamond Jubilee of Queen Elizabeth II, this book tells the story of the magnificent royal inheritance of diamonds from the time of Queen Adelaide in the 1830s to the present day. Illustrated with a wealth of archive material as well as extensive new photography of the jewels, this important publication includes stones of international importance as well as items of great historic significance, and will be a standard work of reference on diamond jewellery for many years to come.",,,324,"262 x 320 x 42mm | 2,739.96g","31 Aug 2012","Royal Collection Trust","London, United Kingdom",English,,"348 colour illustrations",1905686382,"43,065",4.64,US$77.95,US$95.00,"Sir Hugh Roberts is Surveyor Emeritus of The Queen's Works of Art and was the Director of the Royal Collection from 1996 to 2010. He is the author of For The King's Pleasure: The Furnishing and Decoration of George IV's Apartments at Windsor Castle, and has also written extensively on the decorative arts, contributing to the catalogs for numerous exhibitions.",Hardback,,,,
291,"2017-05-18 00:29:48",image/jpeg,d997f2f09817fc3238dd30039b4963d0656c60aa,30358,/d9/97/f2/f0/d997f2f09817fc3238dd30039b4963d0656c60aa.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/d9/97/f2/f0/d997f2f09817fc3238dd30039b4963d0656c60aa.jpg,337,"2018-01-11 01:27:06","Milling Operations in the Lathe",9780852428405,"Tubal Cain","Despite the growing numbers of milling machines in amateur workshops, a majority of model engineers still rely on a lathe and a drilling machine as the basic equipment. The lathe, 'the king of machine tools', can be adapted for almost any function, but next to turning its most valuable use is for milling operations, either using the lathe itself to drive the cutters or by extending its scope by the addition of a separate milling attachment. One of the most popular titles in model engineering books for almost sixty years was Milling in the Lathe, which first appeared in the 1920s and continued in updated and revised editions until 1983. This book replaces it, covering all the basic information it contained and adding to it from recent experiences and developments. The author, Tubal Cain, needs no introduction to Model Engineer readers as a highly experienced engineer and skilled craftsman with an ability to write on engineering subjects in a clear, simple and thorough style.","The Lathe as a Milling Machine.  Milling Cutters.  Tooth Geometry, Speeds, Feeds and Cutter Holding.  Workholding.  Milling Attachments.  Indexing and Dividing.  Procedures and Case Studies.  Combined Operations and Complex Milling.  Care of Cutters.",,126,"148 x 204 x 8mm | 158.76g","10 Jan 1998","Special Interest Model Books","Hemel Hempstead, United Kingdom",English,"UK ed.","135 black & white photographs; 38 scale diagrams; 7 tables of data",0852428405,"28,479",3,US$8.85,US$14.00,"Tubal Cain was the pen name of engineer and craftsman Tom Walshaw, the writer of many best-selling home workshop and model engineering guides",Paperback,,,,
292,"2017-05-18 00:29:57",image/jpeg,8f388df127254c6890e8c28b283c87f6fc7bef50,49338,/8f/38/8d/f1/8f388df127254c6890e8c28b283c87f6fc7bef50.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/8f/38/8d/f1/8f388df127254c6890e8c28b283c87f6fc7bef50.jpg,338,"2018-01-11 01:27:12","The Queen&#039;s Dolls&#039; House",9781905686261,"Lucinda Lambton","From simple one-room cottages to multilevel castles, dollhouses have long been treasured by children and adults alike. In an ever-expanding array of sizes and styles, they may be closely modeled on reality or wildly whimsical. Few, however, approach the splendor of the royal dollhouse on display at Windsor Castle. With running water, electricity, two working elevators, and many other delights, there can be no question that this is a dollhouse fit for a queen. This lavishly illustrated volume offers a detailed history of the creation, decoration, and furnishing of this extraordinary dollhouse. Commissioned in the 1920s for Queen Mary and designed by renowned architect Sir Edwin Lutyens, the house is a perfect scale replica of an Edwardian residence, complete in every detail. Its library boasts original works by the likes of Sir Arthur Conan Doyle, Thomas Hardy, and Edith Wharton. Its wine cellar is replete with tiny bottles containing thimblefuls of real vintage wine. And, naturally, its tiny residents eschew pink convertibles in favor of the fleet of elegant Rolls Royce limousines housed in the miniature garage. These and hundreds of other charming features are lovingly detailed in color, with extensive use of material from the royal archives, detailing for the first time the contributions of the artists, craftspeople, and donors involved in its creation. An imaginative tour of this smallest and grandest of aristocratic residences, which receives thousands of full-sized visitors each year, ""The Queen's Dolls' House"" is full of surprises that will captivate toy collectors, miniaturists, and fans of the royal family alike.",,,132,"202 x 208 x 18mm | 598.74g","15 Nov 2010","Royal Collection Trust","London, United Kingdom",English,,"col. Illustrations",1905686269,"38,846",4.45,US$31.25,,"Lucinda Lambton is a writer, photographer and broadcaster well known for her much-loved books on architectural oddities.",Hardback,,,,
293,"2017-05-18 00:30:09",image/jpeg,0523255fed51b6d5721b49d1ec27fcc68919e227,39202,/05/23/25/5f/0523255fed51b6d5721b49d1ec27fcc68919e227.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/05/23/25/5f/0523255fed51b6d5721b49d1ec27fcc68919e227.jpg,339,"2018-01-11 01:27:19","Graffiti Coloring Book",9789185639083,Uzi,"In The Graffiti Coloring Book, sixty of Scandinavia's best graffiti writers have provided the outlines. You choose the colors. The Graffiti Coloring Book is as fun for children as adults. Get out your crayons and walk the path of the kings of graffiti.",,,64,"214 x 276 x 6mm | 280g","20 Apr 2009","Dokument Forlag","Arsta, Sweden",English,,"black & white illustrations, black & white line drawings",9185639087,"45,522",4.75,US$11.72,,,Paperback,"Dokument Press",,,
294,"2017-05-18 00:30:14",image/jpeg,8534b757e0ff95b63ace338e70988250c07dcede,37685,/85/34/b7/57/8534b757e0ff95b63ace338e70988250c07dcede.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/85/34/b7/57/8534b757e0ff95b63ace338e70988250c07dcede.jpg,340,"2018-01-11 01:27:28","Imagine a Forest",9781631062353,"Dinara Mirtalipova","From the inspired mind of Dinara Mirtalipova comes Imagine a Forest, a drawing and design guide to creating your own Eastern European folklore inspired artwork. Escape to your own forested fairy tale. Imagine a Forest explores the unique style of illustrator Dinara Mirtalipova; a style which is rooted in the rich traditions of Eastern European folklore. This drawing and design guide features instructions and tips on how to draw your own beautiful art in a modern folklore style. Create charming flowers, birds, animals, fairy tale characters, mythical creatures and more.The lush and captivating illustrations and encouraging, easy-to-follow advice featured in these step-by-step tutorials will guide you through Dinara's gorgeous folk-art drawings and inspire you to create your own. Dinara even gives you design ideas and project suggestions so you can make and decorate practical things with your beautiful art. Don't spend every day in the boring real world--escape to a beautiful Eastern European fairy tale with Imagine a Forest. Who knows what you might find!",,,144,"216 x 241 x 20.32mm | 780.18g","01 Feb 2017","Rock Point","New York, United States",English,,"80 color photos",1631062352,"6,651",4.69,US$20.04,,"Dinara Mirtalipova is a self- taught illustrator/designer. Born and raised in Tashkent, Uzbekistan, she eventually landed in snowy Ohio. Raised in Soviet Uzbek culture, she inhabited Uzbek/Russian folklore that still influences her work. For a long time Dinara has been among illustrators and designers at American Greetings. She left her creative role at American Greetings in February 2014 to pursue her ever growing freelance career and to start a new chapter as a free spirit independent designer. Currently Dinara works from her home studio in Sagamore Hills, OH.",Hardback,,,,
295,"2017-05-18 00:30:24",image/jpeg,492e73e300b4baf8ecdb8ab34ea170efd284a4e1,33674,/49/2e/73/e3/492e73e300b4baf8ecdb8ab34ea170efd284a4e1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/49/2e/73/e3/492e73e300b4baf8ecdb8ab34ea170efd284a4e1.jpg,341,"2018-01-11 01:27:32","Workholding in the Lathe",9780852429082,"Tubal Cain","The centre-lathe is by far the most versatile machine tool in the workshop, but as soon as you depart from plain turning between centres, the question arises 'how to hold the work'. This book explains the methods and techniques required. A fundamental requirement of lathe operation, for accuracy and safety, is the ability to hold any workpiece securely and, preferably, repeatedly on the machine. While few problems arise with straightforward work on a properly aligned lathe, the variety of jobs undertaken by small workshops and model engineers is bound to give rise to occasions when how to hold work requires consideration. When great accuracy is essential, working methods and lathe set-up are vital for an acceptable result. In this book Tubal Cain discusses in his inimitable, practical style all aspects of the subject with the whys and hows, including basic lathe alignment.","Between Centres.  Faceplate Work.  General Chuckwork.  Universal or Independent Chuck.  Self-Centreing Chuck.  Unusual Chucks. Collets.  Work Steadies.  Lathe Alignment.",,112,"144 x 216 x 8mm | 181.44g","03 Jan 1998","Special Interest Model Books","Hemel Hempstead, United Kingdom",English,"UK ed.","88 black & white photographs; 56 plans & scale drawings",0852429088,"61,825",3.57,US$9.13,US$14.00,"Tubal Cain was the pen name of engineer and craftsman Tom Walshaw, the writer of many best-selling home workshop and model engineering guides.",Paperback,,,,
296,"2017-05-18 00:30:25",image/jpeg,2bc5718f44516223e4156e07db6a9e7f46ecf036,23332,/2b/c5/71/8f/2bc5718f44516223e4156e07db6a9e7f46ecf036.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/2b/c5/71/8f/2bc5718f44516223e4156e07db6a9e7f46ecf036.jpg,342,"2018-01-11 01:27:38","Sheet Metal Work",9780852428498,"R.E. Wakeford","Model engineers, DIY enthusiasts and other amateur home craftsmen are from time to time called upon to work with sheet metal. These people may be newcomers to the techniques and working with limited funds and equipment. This introduction has been written for them. Whether folding a chassis for a piece of equipment, beating or spinning a curved shape, drilling or punching holes or repairing a tank or car panel, the how and why is simply explained in this comprehensive book.","Tools.  Metals and their Characteristics.  Marking and Cutting.  Shaping Methods.  Seams, Edge Finishes, Joints.  Soldering, Hard Soldering and Brazing.  Rivets and Riveting.  Welding.  Repair Work.  Spinning.  Finishing Processes.  Sheet Thickness.  Judging the Temperature of Metals.",,152,"144 x 208 x 14mm | 222.26g","01 Dec 1985","Special Interest Model Books","Hemel Hempstead, United Kingdom",English,"UK ed.","18 black & white photographs; 120 diagrams and line drawings; 4 tables of data",0852428499,"81,414",4,US$9.65,US$14.00,"R.E.Wakeford is a technology teacher and instructor in metalwork and allied crafts and uses his teaching experience to describe clearly all the processes likely to be encountered by the hobbyist or in a model or light engineering workshop.",Paperback,,,,
