departure_port_x_cruise.id,departure_port.id,departure_port.ts,departure_port.port,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
185,48,"2017-09-25 03:29:22","Liverpool, England",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,185,"2017-09-26 05:09:16","OCG CLASS",MAINSTREAM,"48 Night Indian Ocean Cruise from Liverpool, England",Boudicca,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185553,Ship-Stats",10/14/2017,"Offering understated décor and a mixture of English and Norwegian style, the Boudicca carries 850 passengers on a variety of Northern European and Mediterranean itineraries. The ship is popular among sedate British passengers who desire the creature comforts of home while at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8wLzQxMTczNjBfMTk2OEIyOUE2N0QyNDZCQzg2Q0RFNjRDM0I2NjNDOTBfRi5qcGc&hmac=_GqS7E3zjQY,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185553,Deck-Plans","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185553,Cabins","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185553,Photos-Videos",
186,49,"2017-09-25 03:32:07","Mahe Island, Seychelles",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,186,"2017-09-26 05:09:21","OCG CLASS",SPECIALTY,"7 Night Indian Ocean Cruise from Mahe Island, Seychelles",Pegasus,"/Cruise/Variety-Cruises/Pegasus/Cruise-p51214241,Ship-Stats",09/30/2017,"The twin-hulled Pegasus is a catamaran-style ship with accommodation for up to 44 passengers.","$2,290",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS80LzQ2MDY0MTRfOEE1RjZERTdEQzgwNEMwMkIzRjEzQzQxODRBQzZGMzJfRi5qcGc&hmac=U0Qkb4DssL0,"/Cruise/Variety-Cruises/Pegasus/Cruise-p51214241,Deck-Plans",,"/Cruise/Variety-Cruises/Pegasus/Cruise-p51214241,Photos-Videos",
187,50,"2017-09-25 03:32:17","Male, Maldives",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,187,"2017-09-26 05:09:27","OCG CLASS",MAINSTREAM,"7 Night Indian Ocean Cruise from Male, Maldives","Costa neoClassica","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512298,Ship-Stats",11/18/2017,"Costa Cruises expanded the Costa neoCollection with the addition of the renovated and renamed Costa neoClassica. She offers cruises to unique destinations that have great natural scenery and superb cultural attractions.",$749,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS81LzY0NTU5NV81MEY4OUYyQTg5MjE0MTc0OTdBRDE5N0YzNUIwMDgzN19GLmpwZw&hmac=TMeAjWCvH7g,"/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512298,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512298,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512298,Photos-Videos",
188,50,"2017-09-25 03:32:17","Male, Maldives",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,188,"2017-09-26 05:09:32","OCG CLASS",MAINSTREAM,"7 Night Indian Ocean Cruise from Male, Maldives","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621160,Ship-Stats",12/01/2018,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621160,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621160,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621160,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621160,STAR-Review"
189,50,"2017-09-25 03:32:17","Male, Maldives",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,189,"2017-09-26 05:09:40","OCG CLASS",MAINSTREAM,"14 Night Indian Ocean Cruise from Male, Maldives","Costa neoClassica","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512367,Ship-Stats",11/18/2017,"Costa Cruises expanded the Costa neoCollection with the addition of the renovated and renamed Costa neoClassica. She offers cruises to unique destinations that have great natural scenery and superb cultural attractions.","$1,499",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS81LzY0NTU5NV81MEY4OUYyQTg5MjE0MTc0OTdBRDE5N0YzNUIwMDgzN19GLmpwZw&hmac=TMeAjWCvH7g,"/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512367,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512367,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512367,Photos-Videos",
190,50,"2017-09-25 03:32:17","Male, Maldives",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,190,"2017-09-26 05:09:41","OCG CLASS",MAINSTREAM,"14 Night Indian Ocean Cruise from Male, Maldives","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621178,Ship-Stats",12/01/2018,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621178,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621178,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621178,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621178,STAR-Review"
191,51,"2017-09-25 03:32:25","Mumbai, India",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,191,"2017-09-26 05:09:47","OCG CLASS",MAINSTREAM,"7 Night Indian Ocean Cruise from Mumbai, India","Costa neoClassica","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p50978610,Ship-Stats",11/25/2017,"Costa Cruises expanded the Costa neoCollection with the addition of the renovated and renamed Costa neoClassica. She offers cruises to unique destinations that have great natural scenery and superb cultural attractions.",$749,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS81LzY0NTU5NV81MEY4OUYyQTg5MjE0MTc0OTdBRDE5N0YzNUIwMDgzN19GLmpwZw&hmac=TMeAjWCvH7g,"/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p50978610,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p50978610,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p50978610,Photos-Videos",
192,51,"2017-09-25 03:32:25","Mumbai, India",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,192,"2017-09-26 05:09:57","OCG CLASS",MAINSTREAM,"7 Night Indian Ocean Cruise from Mumbai, India","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621273,Ship-Stats",12/08/2018,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621273,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621273,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621273,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51621273,STAR-Review"
193,51,"2017-09-25 03:32:25","Mumbai, India",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,193,"2017-09-26 05:10:08","OCG CLASS",MAINSTREAM,"14 Night Indian Ocean Cruise from Mumbai, India","Costa neoClassica","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512197,Ship-Stats",11/25/2017,"Costa Cruises expanded the Costa neoCollection with the addition of the renovated and renamed Costa neoClassica. She offers cruises to unique destinations that have great natural scenery and superb cultural attractions.","$1,499",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS81LzY0NTU5NV81MEY4OUYyQTg5MjE0MTc0OTdBRDE5N0YzNUIwMDgzN19GLmpwZw&hmac=TMeAjWCvH7g,"/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512197,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512197,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoClassica/Cruise-p51512197,Photos-Videos",
194,52,"2017-09-25 03:32:33","New Delhi, India",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,194,"2017-09-26 05:10:20","OCG CLASS","RIVER CRUISE","12 Night Indian Ocean Cruise from New Delhi, India","Ganges Voyager II","/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51399040,Ship-Stats",09/30/2017,"A sister to Haimark's Ganges Voyager, this ultra-luxurious ship was custom-designed to serve Uniworld's Golden Triangle and the Sacred Ganges itinerary.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8wLzU2ODcyMzBfQTc1MzhBM0NBNDQ2NDFEMUFFNkIzMEEyQjNFNzVGRjZfRi5qcGc&hmac=5NRkzdUMH-4,"/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51399040,Deck-Plans","/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51399040,Cabins","/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51399040,Photos-Videos",
195,52,"2017-09-25 03:32:33","New Delhi, India",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,195,"2017-09-26 05:10:27","OCG CLASS","RIVER CRUISE","12 Night Indian Ocean Cruise from New Delhi, India","Ganges Voyager II","/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51612967,Ship-Stats",12/09/2017,"A sister to Haimark's Ganges Voyager, this ultra-luxurious ship was custom-designed to serve Uniworld's Golden Triangle and the Sacred Ganges itinerary.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8wLzU2ODcyMzBfQTc1MzhBM0NBNDQ2NDFEMUFFNkIzMEEyQjNFNzVGRjZfRi5qcGc&hmac=5NRkzdUMH-4,"/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51612967,Deck-Plans","/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51612967,Cabins","/Cruise/Uniworld-Boutique-River-Cruise-Collection/Ganges-Voyager-II/Cruise-p51612967,Photos-Videos",
196,53,"2017-09-25 03:32:44","Port Louis, Mauritius",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,196,"2017-09-26 05:10:32","OCG CLASS",LUXURY,"7 Night Indian Ocean Cruise from Port Louis, Mauritius","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608146,Ship-Stats",12/09/2017,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608146,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608146,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608146,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51608146,STAR-Review"
197,53,"2017-09-25 03:32:44","Port Louis, Mauritius",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,197,"2017-09-26 05:10:36","OCG CLASS",MAINSTREAM,"14 Night Indian Ocean Cruise from Port Louis, Mauritius","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51016312,Ship-Stats",10/28/2017,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","$1,795",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51016312,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51016312,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51016312,Photos-Videos",
198,53,"2017-09-25 03:32:44","Port Louis, Mauritius",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,198,"2017-09-26 01:26:38","OCG CLASS",MAINSTREAM,"14 Night Indian Ocean Cruise from Port Louis, Mauritius","Costa Victoria",,,,,,,,,
199,53,"2017-09-25 03:32:44","Port Louis, Mauritius",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,199,"2017-09-26 05:10:46","OCG CLASS",MAINSTREAM,"14 Night Indian Ocean Cruise from Port Louis, Mauritius",Boudicca,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185760,Ship-Stats",11/16/2017,"Offering understated décor and a mixture of English and Norwegian style, the Boudicca carries 850 passengers on a variety of Northern European and Mediterranean itineraries. The ship is popular among sedate British passengers who desire the creature comforts of home while at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8wLzQxMTczNjBfMTk2OEIyOUE2N0QyNDZCQzg2Q0RFNjRDM0I2NjNDOTBfRi5qcGc&hmac=_GqS7E3zjQY,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185760,Deck-Plans","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185760,Cabins","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185760,Photos-Videos",
200,53,"2017-09-25 03:32:44","Port Louis, Mauritius",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,200,"2017-09-26 05:10:48","OCG CLASS",MAINSTREAM,"16 Night Indian Ocean Cruise from Port Louis, Mauritius",Boudicca,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185714,Ship-Stats",11/15/2017,"Offering understated décor and a mixture of English and Norwegian style, the Boudicca carries 850 passengers on a variety of Northern European and Mediterranean itineraries. The ship is popular among sedate British passengers who desire the creature comforts of home while at sea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNi8wLzQxMTczNjBfMTk2OEIyOUE2N0QyNDZCQzg2Q0RFNjRDM0I2NjNDOTBfRi5qcGc&hmac=_GqS7E3zjQY,"/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185714,Deck-Plans","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185714,Cabins","/Cruise/Fred-Olsen-Cruise-Lines/Boudicca/Cruise-p51185714,Photos-Videos",
201,53,"2017-09-25 03:32:44","Port Louis, Mauritius",6,"2017-09-19 21:49:58","Indian Ocean",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy85LzQ1ODM1MzlfNkM2MEQxNTc4RERENENFNDk2NTI2NjlEN0MzNDYzMjVfQS5qcGc&hmac=nYgiYwJNMBc,4,4,"2017-09-18 05:34:57","Asia Cruise Destinations",3,"2017-09-18 04:00:29",Asia,201,"2017-09-26 05:10:58","OCG CLASS",MAINSTREAM,"24 Night Indian Ocean Cruise from Port Louis, Mauritius","Costa neoRiviera","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51236462,Ship-Stats",03/03/2018,"Formerly the Grand Mistral under Ibero Cruises, the Costa neoRiviera was introduced under the new NeoCollection brand for Costa Cruises. It offers a new style of cruising, with longer itineraries and more emphasis on shore excursions to ports less accessible to the line's bigger ships.","$2,108",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzU2NDQ1OThfRjhDQ0Y4OTg3RERENDA1ODk4RDYwRjlGOEFDQTZBRUVfRi5qcGc&hmac=5j-hrUtj1R4,"/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51236462,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51236462,Cabins","/Cruise/Costa-Cruise-Lines/Costa-neoRiviera/Cruise-p51236462,Photos-Videos",
