img_slug.id,img_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
87,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
88,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
89,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
90,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
91,"2022-09-25 11:18:26",22,"2022-09-25 11:18:26","Castle Hill Country Club","Spurway Drive, Baulkham Hills, New South Wales, 2153","Not far from Baulkham Hills, Castle Hill Country Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Castle Hill Country Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Castle Hill Country Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Baulkham Hills.",,,,"<li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Pitching/chipping area: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1951,"Year round","Prosper Ellis,Eric Apperly,Graeme Grant","Bent Grass","Kikuyu Grass"
92,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
93,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
94,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
95,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
96,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
97,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
98,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
99,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
100,"2022-09-25 11:18:50",23,"2022-09-25 11:18:50","Pennant Hills Golf Club","Copeland Road, Beecroft, New South Wales, 2119","Not far from Beecroft, Pennant Hills Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Pennant Hills Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Pennant Hills Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Beecroft.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Strict dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",1,1,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,"""_CourseDifficulty"":0.0,""CourseConditions"":5.0,""CourseLayout"":5.0,""OverallFacilitiesCondition"":5.0,""Pace"":5.0,""StaffFriendliness"":5.0,""ValueForTheMoney"":5.0",,,1923,,"James Wilcher",,
101,"2022-09-25 11:18:55",24,"2022-09-29 23:52:16","Bega Country Club","Tarraganda Lane, Bega, New South Wales, 2550","Bega Golf Club is considered one of the best golf courses on the South Coast of NSW. The course is a fantastic test of 18-hole golf. Bega Golf Club is set in a snake like design with a large portion of the fairways running a long side each other to maximize the space the course has to offer. Hundreds of towering gum trees line Bega Golf Club to differentiate the fairways as long as adding an extra danger to the golfer on the tee. With the holes lying side by side a large creek runs through the middle of eight of the holes for great sights and scenery. The hardest hole at Bega Golf Club is the 369-yard par-4. The tee shot is a daunting one over the creek to a fairway that is leaning to the left. With Trees up either side, position off the tee is paramount!",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1969,"Year round",,,
102,"2022-09-25 11:18:55",24,"2022-09-29 23:52:16","Bega Country Club","Tarraganda Lane, Bega, New South Wales, 2550","Bega Golf Club is considered one of the best golf courses on the South Coast of NSW. The course is a fantastic test of 18-hole golf. Bega Golf Club is set in a snake like design with a large portion of the fairways running a long side each other to maximize the space the course has to offer. Hundreds of towering gum trees line Bega Golf Club to differentiate the fairways as long as adding an extra danger to the golfer on the tee. With the holes lying side by side a large creek runs through the middle of eight of the holes for great sights and scenery. The hardest hole at Bega Golf Club is the 369-yard par-4. The tee shot is a daunting one over the creek to a fairway that is leaning to the left. With Trees up either side, position off the tee is paramount!",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1969,"Year round",,,
103,"2022-09-25 11:19:24",25,"2022-09-29 23:52:36","Bellingen RSL Golf Club","1172 Waterfall Way, Bellingen, New South Wales, 2454","Welcome to Bellingen Golf Club – a modern air-conditioned clubhouse that overlooks our beautiful 10 hole golf course on the banks of the Bellinger River. Our stunning tree lined course has an ACR rating of 68 with a par 70, and offers a challenge for all golfers. Come and enjoy all our Club has to offer, including our private function room, Fairways Bistro, Friday night members draw and raffles and live music regularly presented by Belligen Lookout.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1979,,,Grass,
104,"2022-09-25 11:19:24",25,"2022-09-29 23:52:36","Bellingen RSL Golf Club","1172 Waterfall Way, Bellingen, New South Wales, 2454","Welcome to Bellingen Golf Club – a modern air-conditioned clubhouse that overlooks our beautiful 10 hole golf course on the banks of the Bellinger River. Our stunning tree lined course has an ACR rating of 68 with a par 70, and offers a challenge for all golfers. Come and enjoy all our Club has to offer, including our private function room, Fairways Bistro, Friday night members draw and raffles and live music regularly presented by Belligen Lookout.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1979,,,Grass,
105,"2022-09-25 11:19:24",25,"2022-09-29 23:52:36","Bellingen RSL Golf Club","1172 Waterfall Way, Bellingen, New South Wales, 2454","Welcome to Bellingen Golf Club – a modern air-conditioned clubhouse that overlooks our beautiful 10 hole golf course on the banks of the Bellinger River. Our stunning tree lined course has an ACR rating of 68 with a par 70, and offers a challenge for all golfers. Come and enjoy all our Club has to offer, including our private function room, Fairways Bistro, Friday night members draw and raffles and live music regularly presented by Belligen Lookout.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Neat dress code</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1979,,,Grass,
106,"2022-09-25 11:19:32",26,"2022-09-29 23:52:42","Beresfield Golf Club","260 Anderson Dr, Beresfield, New South Wales, 2322","Beresfield Golf Club is a fantastic facility in New South Wales, just outside Newcastle. Beresfield Golf Club is unique as it is one of very few courses around the world that identifies as an 11-hole course. However, the course is designed with the option to replay the first 7 holes if you want to play 18-holes. Beresfield Golf Club measures at 4681 meters for a par 67 golf course. The luscious green fairways, water hazards and raised greens make for the perfect test! Beresfield Golf Club also offers footgolf, mini golf, golf clinics and a well-stocked golf shop.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1982,"Year round",,,
107,"2022-09-25 11:19:32",26,"2022-09-29 23:52:42","Beresfield Golf Club","260 Anderson Dr, Beresfield, New South Wales, 2322","Beresfield Golf Club is a fantastic facility in New South Wales, just outside Newcastle. Beresfield Golf Club is unique as it is one of very few courses around the world that identifies as an 11-hole course. However, the course is designed with the option to replay the first 7 holes if you want to play 18-holes. Beresfield Golf Club measures at 4681 meters for a par 67 golf course. The luscious green fairways, water hazards and raised greens make for the perfect test! Beresfield Golf Club also offers footgolf, mini golf, golf clinics and a well-stocked golf shop.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1982,"Year round",,,
108,"2022-09-25 11:19:32",26,"2022-09-29 23:52:42","Beresfield Golf Club","260 Anderson Dr, Beresfield, New South Wales, 2322","Beresfield Golf Club is a fantastic facility in New South Wales, just outside Newcastle. Beresfield Golf Club is unique as it is one of very few courses around the world that identifies as an 11-hole course. However, the course is designed with the option to replay the first 7 holes if you want to play 18-holes. Beresfield Golf Club measures at 4681 meters for a par 67 golf course. The luscious green fairways, water hazards and raised greens make for the perfect test! Beresfield Golf Club also offers footgolf, mini golf, golf clinics and a well-stocked golf shop.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1982,"Year round",,,
