hourse_image.id,hourse_image.ts,hourse_image.source_content_type,hourse_image.hash_file_content,hourse_image.size,hourse_image.path,hourse_image.title,hourse_image.access,image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
366,"2019-01-23 22:19:47",image/jpeg,9a1e6274858cb17a2f23ee2bb40c66c77a4038cd,71226,/9a/1e/62/74/9a1e6274858cb17a2f23ee2bb40c66c77a4038cd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/9a/1e/62/74/9a1e6274858cb17a2f23ee2bb40c66c77a4038cd.jpg,50251,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
367,"2019-01-23 22:20:02",image/jpeg,c2c085a2830b180f4dca02a524df8cf30b99ba97,33579,/c2/c0/85/a2/c2c085a2830b180f4dca02a524df8cf30b99ba97.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/c2/c0/85/a2/c2c085a2830b180f4dca02a524df8cf30b99ba97.jpg,50252,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
368,"2019-01-23 22:20:21",image/jpeg,bef632587ed4ee322d4c2710ef4d0247653f80fa,57495,/be/f6/32/58/bef632587ed4ee322d4c2710ef4d0247653f80fa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/be/f6/32/58/bef632587ed4ee322d4c2710ef4d0247653f80fa.jpg,50253,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
369,"2019-01-23 22:20:52",image/jpeg,a6f148f48e618e747df18c28783164ee81c73718,51481,/a6/f1/48/f4/a6f148f48e618e747df18c28783164ee81c73718.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/a6/f1/48/f4/a6f148f48e618e747df18c28783164ee81c73718.jpg,545,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
370,"2019-01-23 22:20:52",image/jpeg,644f3808d60b7e125b7d062ff148af2cb6b341a5,28871,/64/4f/38/08/644f3808d60b7e125b7d062ff148af2cb6b341a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/64/4f/38/08/644f3808d60b7e125b7d062ff148af2cb6b341a5.jpg,50254,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
371,"2019-01-23 22:20:56",image/jpeg,6267872d40d17406f156407a755629d6417faf66,34321,/62/67/87/2d/6267872d40d17406f156407a755629d6417faf66.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/62/67/87/2d/6267872d40d17406f156407a755629d6417faf66.jpg,546,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
372,"2019-01-23 22:21:04",image/jpeg,63ca250bed9b2f1dbaf0a48a4da2537bf1fe41ff,55313,/63/ca/25/0b/63ca250bed9b2f1dbaf0a48a4da2537bf1fe41ff.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/63/ca/25/0b/63ca250bed9b2f1dbaf0a48a4da2537bf1fe41ff.jpg,50255,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
373,"2019-01-23 22:24:08",image/jpeg,f2a6f6585a5fce7c77ca4715f584708a6c693d27,58529,/f2/a6/f6/58/f2a6f6585a5fce7c77ca4715f584708a6c693d27.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f2/a6/f6/58/f2a6f6585a5fce7c77ca4715f584708a6c693d27.jpg,547,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
374,"2019-01-23 22:24:27",image/jpeg,7bd8b01ec10e747297887f334873c6f256c9c45c,43505,/7b/d8/b0/1e/7bd8b01ec10e747297887f334873c6f256c9c45c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/7b/d8/b0/1e/7bd8b01ec10e747297887f334873c6f256c9c45c.jpg,707,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
375,"2019-01-23 22:24:36",image/jpeg,171459639047a8151a8c31f0c1a525abe2add7df,45610,/17/14/59/63/171459639047a8151a8c31f0c1a525abe2add7df.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/17/14/59/63/171459639047a8151a8c31f0c1a525abe2add7df.jpg,709,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
376,"2019-01-23 22:24:45",image/jpeg,bfa1c6ca160c55a381cbf32956457b61442ff3ea,60170,/bf/a1/c6/ca/bfa1c6ca160c55a381cbf32956457b61442ff3ea.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/bf/a1/c6/ca/bfa1c6ca160c55a381cbf32956457b61442ff3ea.jpg,50256,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
377,"2019-01-23 22:24:54",image/jpeg,67f75c73b197b5deda099cd1f95c3cddbab706ef,57431,/67/f7/5c/73/67f75c73b197b5deda099cd1f95c3cddbab706ef.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/67/f7/5c/73/67f75c73b197b5deda099cd1f95c3cddbab706ef.jpg,710,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
378,"2019-01-23 22:24:59",image/jpeg,e0eca30f3f35738312fd58b00ca68d8e5ebdb3ae,39471,/e0/ec/a3/0f/e0eca30f3f35738312fd58b00ca68d8e5ebdb3ae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/e0/ec/a3/0f/e0eca30f3f35738312fd58b00ca68d8e5ebdb3ae.jpg,50257,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
379,"2019-01-23 22:25:06",image/jpeg,7dc7b7e147b7e4520619c08720be8b2fc91c1144,47633,/7d/c7/b7/e1/7dc7b7e147b7e4520619c08720be8b2fc91c1144.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/7d/c7/b7/e1/7dc7b7e147b7e4520619c08720be8b2fc91c1144.jpg,711,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
380,"2019-01-23 22:25:14",image/jpeg,2f2d0d1e3b468386dd68cbb1173cc6ae0d1d2f3f,62433,/2f/2d/0d/1e/2f2d0d1e3b468386dd68cbb1173cc6ae0d1d2f3f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/2f/2d/0d/1e/2f2d0d1e3b468386dd68cbb1173cc6ae0d1d2f3f.jpg,712,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
381,"2019-01-23 22:25:15",image/jpeg,4f923851c65877ee017ebb4c9ddf26ca3cba010a,33081,/4f/92/38/51/4f923851c65877ee017ebb4c9ddf26ca3cba010a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/4f/92/38/51/4f923851c65877ee017ebb4c9ddf26ca3cba010a.jpg,50258,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
382,"2019-01-23 22:25:24",image/jpeg,7a3b6231fdd44c90fd49fd479995b41120bfe2d6,44337,/7a/3b/62/31/7a3b6231fdd44c90fd49fd479995b41120bfe2d6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/7a/3b/62/31/7a3b6231fdd44c90fd49fd479995b41120bfe2d6.jpg,713,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
383,"2019-01-23 22:25:26",image/jpeg,25808f3ba2b2d64a637358b9bff4404bf2595116,66037,/25/80/8f/3b/25808f3ba2b2d64a637358b9bff4404bf2595116.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/25/80/8f/3b/25808f3ba2b2d64a637358b9bff4404bf2595116.jpg,50259,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
384,"2019-01-23 22:25:33",image/jpeg,4ddfb01bbfcb5cd2ab74c3abd0e2c8e9a89a75b0,68890,/4d/df/b0/1b/4ddfb01bbfcb5cd2ab74c3abd0e2c8e9a89a75b0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/4d/df/b0/1b/4ddfb01bbfcb5cd2ab74c3abd0e2c8e9a89a75b0.jpg,714,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
385,"2019-01-23 22:25:34",image/jpeg,d40e394bec355e9aa0042a2f31a825b864866738,57834,/d4/0e/39/4b/d40e394bec355e9aa0042a2f31a825b864866738.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/d4/0e/39/4b/d40e394bec355e9aa0042a2f31a825b864866738.jpg,50260,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
386,"2019-01-23 22:25:39",image/jpeg,4a609489dabaecebd4f825ca0e37484888246dd9,41622,/4a/60/94/89/4a609489dabaecebd4f825ca0e37484888246dd9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/4a/60/94/89/4a609489dabaecebd4f825ca0e37484888246dd9.jpg,50261,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
387,"2019-01-23 22:25:44",image/jpeg,f18edf3675aadc903d118e1452d097248cb20931,89486,/f1/8e/df/36/f18edf3675aadc903d118e1452d097248cb20931.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f1/8e/df/36/f18edf3675aadc903d118e1452d097248cb20931.jpg,715,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
388,"2019-01-23 22:25:51",image/jpeg,031b77f3640a4ac191143d6d316b26580ec830ad,41479,/03/1b/77/f3/031b77f3640a4ac191143d6d316b26580ec830ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/03/1b/77/f3/031b77f3640a4ac191143d6d316b26580ec830ad.jpg,716,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
389,"2019-01-23 22:25:54",image/jpeg,d4b9e6b0a8bc27599bf8d3c2fa2cc2e92e9cfe0e,55585,/d4/b9/e6/b0/d4b9e6b0a8bc27599bf8d3c2fa2cc2e92e9cfe0e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/d4/b9/e6/b0/d4b9e6b0a8bc27599bf8d3c2fa2cc2e92e9cfe0e.jpg,50262,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
390,"2019-01-23 22:25:58",image/jpeg,c1b6b9a95fb995a5b33005179b0d0c67f35aed53,30644,/c1/b6/b9/a9/c1b6b9a95fb995a5b33005179b0d0c67f35aed53.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/c1/b6/b9/a9/c1b6b9a95fb995a5b33005179b0d0c67f35aed53.jpg,50263,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
391,"2019-01-23 22:26:10",image/jpeg,a52763db161f60b459d4d28b4389159eea94f1e4,45973,/a5/27/63/db/a52763db161f60b459d4d28b4389159eea94f1e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/a5/27/63/db/a52763db161f60b459d4d28b4389159eea94f1e4.jpg,717,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
392,"2019-01-23 22:26:20",image/jpeg,14f215d6c6365227f17fa36aff12ab10f221b08f,46311,/14/f2/15/d6/14f215d6c6365227f17fa36aff12ab10f221b08f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/14/f2/15/d6/14f215d6c6365227f17fa36aff12ab10f221b08f.jpg,718,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
393,"2019-01-23 22:26:22",image/jpeg,081f26caaf8f127e86357185545c326bdbcc9115,57859,/08/1f/26/ca/081f26caaf8f127e86357185545c326bdbcc9115.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/08/1f/26/ca/081f26caaf8f127e86357185545c326bdbcc9115.jpg,50264,"2019-01-17 08:19:11",3086,"2019-01-17 11:27:54",房源位处宁静安全的小区，交通便利，距离市中心与机场不远。我们还提供另收费的早餐、代购伴手礼、预定前往斯德哥尔摩与塔林的船票等服务。,圣诞老人的歇脚亭,25.07056624708251,60.241972699485,1,2,宜住2人,260,260,260,公寓,1室1厅1卫,12,1居/2床/宜住2人,0,0.0,"Linnoituksentie 10"
394,"2019-01-23 22:26:24",image/jpeg,7351e15175b9d30145ad5943cc28221f0e77544f,45089,/73/51/e1/51/7351e15175b9d30145ad5943cc28221f0e77544f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/73/51/e1/51/7351e15175b9d30145ad5943cc28221f0e77544f.jpg,719,"2019-01-17 03:54:10",1001,"2019-01-17 05:33:35","【位于北榄府的2卧室独栋房屋-45平方米|带2个独立浴室|P2chilltime hostel Paknam】 住宿环境舒适，地理位置便捷。完善的设施，精美的装饰，这些都可让您在住宿期间感受到更多愉悦。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","位于北榄府的2卧室独栋房屋-45平方米 带2个独立浴室公寓 公寓",100.60923883304623,13.59344501596134,1,4,宜住8人,769,769,769,公寓,1室3卫,120,1居/4床/宜住8人,0,0.0,"Thailand Samut Prakan"
