food_image.id,food_image.ts,food_image.source_content_type,food_image.hash_file_content,food_image.size,food_image.path,food_image.title,food_image.access,image_slug.id,image_slug.ts,recipe.id,recipe.ts,recipe.title,recipe.mark,recipe.star,recipe.introduce,recipe.ratings,recipe.minutes_to_prepare,recipe.minutes_to_cook,recipe.number_servings,recipe.ingredients,recipe.tip,recipe.direction,recipe.nutritional_info
77,"2022-10-06 01:03:22",image/jpeg,2ab0d4007e326ac01cbc143fc4745eead270343c,43490,/2a/b0/d4/00/2ab0d4007e326ac01cbc143fc4745eead270343c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/2a/b0/d4/00/2ab0d4007e326ac01cbc143fc4745eead270343c.jpg,104,"2022-08-08 08:16:04",16,"2022-08-08 08:16:04","Sesame Chicken","Very Good",4.4,"This sesame chicken recipe is a slimmed-down and healthier version of the sesame chicken from PF Chang's and other Chinese restaurants.",535,130,10,4,"<span itemprop=""ingredients"">1 pound (16 ounces) boneless skinless chicken breast, cut into bite sized chunks. </span><br><span itemprop=""ingredients"">3 Tbsp soy sauce</span><br><span itemprop=""ingredients"">3 Tbsp olive oil</span><br><span itemprop=""ingredients"">2 Tbsp raw cane sugar </span><br><span itemprop=""ingredients"">1 tsp honey</span><br><span itemprop=""ingredients"">1/2 tsp garlic powder</span><br><span itemprop=""ingredients"">1/4 cup white, untoasted sesame seeds </span><br><span itemprop=""ingredients"">liberal pinches of black pepper, ground ginger and ground cinnamon</span>",,"I love the sesame chicken you can find at many American Chinese restaurants, such as P.F. Chang's. Sadly, it doesn't love me, so I decided I would make a version that isn't battered and deep fried. This version is baked, so it isn't exactly like the kind from the restaurants. But, I think it's a good substitute for when you're really craving some sesame chicken!Feel free to add some veggies. Broccoli would be good in this, I'm sure. I'll try it next time I make this. I just didn't have any on hand this time. I need to go shopping soon!--Combine all ingredients except chicken in a bowl.Add chicken, mix together well so the chicken is thoroughly coated in the marinade, cover and let it sit in the fridge for 2 hours or so.Preheat oven to 350 degrees.Arrange chicken on a cookie sheet, and pour liquid on top of it.Bake in oven for 5 minutes, flip chicken pieces with a spatula, and bake for another 5 minutes, or until done.Serve with brown rice (not included in the Nutritional Info, because everybody likes different amounts of rice, or some might even not want rice at all.) Makes 4 4-oz servings.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">299.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">17.6 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">70.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">738.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">7.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">1.2 g</span> <li>Protein: <span itemprop=""proteinContent"">28.2 g</span> </ul>"
78,"2022-10-06 01:03:29",image/jpeg,41661e86ede1c8730eb434f91c8d06f119c0534e,25138,/41/66/1e/86/41661e86ede1c8730eb434f91c8d06f119c0534e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/41/66/1e/86/41661e86ede1c8730eb434f91c8d06f119c0534e.jpg,105,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
79,"2022-10-06 01:03:40",image/jpeg,ed4289518a93ccaa43b1ee3d3fcf9d5596d2f46d,34453,/ed/42/89/51/ed4289518a93ccaa43b1ee3d3fcf9d5596d2f46d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/ed/42/89/51/ed4289518a93ccaa43b1ee3d3fcf9d5596d2f46d.jpg,106,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
80,"2022-10-06 01:03:54",image/jpeg,ed4289518a93ccaa43b1ee3d3fcf9d5596d2f46d,34453,/ed/42/89/51/ed4289518a93ccaa43b1ee3d3fcf9d5596d2f46d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/ed/42/89/51/ed4289518a93ccaa43b1ee3d3fcf9d5596d2f46d.jpg,107,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
81,"2022-10-06 01:04:00",image/jpeg,626ba26d05c31d1b704bb5dc07145b8847a1e138,14022,/62/6b/a2/6d/626ba26d05c31d1b704bb5dc07145b8847a1e138.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/62/6b/a2/6d/626ba26d05c31d1b704bb5dc07145b8847a1e138.jpg,108,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
82,"2022-10-06 01:04:04",image/jpeg,30ac667cdbba3f01d1d131906b944651806af313,36423,/30/ac/66/7c/30ac667cdbba3f01d1d131906b944651806af313.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/30/ac/66/7c/30ac667cdbba3f01d1d131906b944651806af313.jpg,109,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
83,"2022-10-06 01:04:14",image/jpeg,0c96b0a1290b4150b20bad4c2cdac04a44594558,52093,/0c/96/b0/a1/0c96b0a1290b4150b20bad4c2cdac04a44594558.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/0c/96/b0/a1/0c96b0a1290b4150b20bad4c2cdac04a44594558.jpg,110,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
84,"2022-10-06 01:04:23",image/jpeg,375414bcf861e4d4f0eb1dde058ab66666025cf6,21061,/37/54/14/bc/375414bcf861e4d4f0eb1dde058ab66666025cf6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/37/54/14/bc/375414bcf861e4d4f0eb1dde058ab66666025cf6.jpg,111,"2022-08-08 08:16:13",17,"2022-08-08 08:16:13","Honey Mustard Roasted Chicken","Very Good",4.3,"Rich, flavorful honey mustard chicken with carrots and potatoes.",531,,,,"<span itemprop=""ingredients""><ul></span><span itemprop=""ingredients""><li>1 lb. potatoes, cut into wedges</span><span itemprop=""ingredients""><li>2 lbs. chicken, rinsed</span><span itemprop=""ingredients""><li>6 medium carrots, sliced</span><span itemprop=""ingredients""><li>2 Tablespoons olive oil</span><span itemprop=""ingredients""><li>1-1/2 Tablespoons honey</span><span itemprop=""ingredients""><li>3 Tablespoons mustard</span><span itemprop=""ingredients""><li>1 teaspoon dried rosemary</span><span itemprop=""ingredients""><li>2 heads garlic, peeled</span><span itemprop=""ingredients""><li>salt and pepper to taste</span><span itemprop=""ingredients"">",,"1. Preheat oven to 425 degrees F. 2. In a shallow pan, toss potatoes and carrots with oil, salt and pepper. 3. Nestle peeled garlic cloves amongst the vegetables and scatter the rosemary on top. 4. Arrange the chicken among the vegetables and bake uncovered for 30 minutes.5. Meanwhile, stir the mustard and honey together.6. Remove the pan from the oven. Carefully take the chicken from the pan to another clean plate. Spread the honey-mustard mixture over the chicken.7. Stir vegetables in the pan, return coated chicken to the pan, and place pan back into the oven. Bake 10-20 minutes, until chicken is cooked and vegetables are tender. Makes 4 servings.","<ul> <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">356.7</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.9 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">66.1 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">427.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">39.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">5.8 g</span> <li>Protein: <span itemprop=""proteinContent"">30.5 g</span> </ul>"
85,"2022-10-06 01:04:30",image/jpeg,d7d603a9dc23558e2cd0ac4caf47bcc97a90109b,153612,/d7/d6/03/a9/d7d603a9dc23558e2cd0ac4caf47bcc97a90109b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/d7/d6/03/a9/d7d603a9dc23558e2cd0ac4caf47bcc97a90109b.jpg,112,"2022-08-08 08:16:22",18,"2022-08-08 08:16:22","Chicken Croquettes",Good,3.8,"A quick, easy and healthy meal in minutes!",516,10,15,8,"<span itemprop=""ingredients"">4 cups shredded cooked chicken</span><br><span itemprop=""ingredients"">1 cup shredded cheddar cheese</span><br><span itemprop=""ingredients"">2 eggs </span><br><span itemprop=""ingredients"">1/4 chopped onion</span><br><span itemprop=""ingredients"">1/4 cup seasoned breadcrumbs </span><br><span itemprop=""ingredients"">2 tablespoons poultry seasoning </span><br>",,"Combine all ingredients in a medium bowl. Chill the mixture for at least 30 minutes. Place a large skillet coated with cooking spray over medium-high heat. Divide the mixture into 8 portions and cook for about five minutes per side, until the outside is crispy and the cheese has melted. Serve with reduced-fat sour cream (calories not included).","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">195.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.8 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">113.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">194.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">3.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.2 g</span> <li>Protein: <span itemprop=""proteinContent"">24.4 g</span> </ul>"
86,"2022-10-06 01:04:32",image/jpeg,7f109daa6c932ce2294c359806bd72d1e16a7b4a,20847,/7f/10/9d/aa/7f109daa6c932ce2294c359806bd72d1e16a7b4a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/7f/10/9d/aa/7f109daa6c932ce2294c359806bd72d1e16a7b4a.jpg,113,"2022-08-08 08:16:22",18,"2022-08-08 08:16:22","Chicken Croquettes",Good,3.8,"A quick, easy and healthy meal in minutes!",516,10,15,8,"<span itemprop=""ingredients"">4 cups shredded cooked chicken</span><br><span itemprop=""ingredients"">1 cup shredded cheddar cheese</span><br><span itemprop=""ingredients"">2 eggs </span><br><span itemprop=""ingredients"">1/4 chopped onion</span><br><span itemprop=""ingredients"">1/4 cup seasoned breadcrumbs </span><br><span itemprop=""ingredients"">2 tablespoons poultry seasoning </span><br>",,"Combine all ingredients in a medium bowl. Chill the mixture for at least 30 minutes. Place a large skillet coated with cooking spray over medium-high heat. Divide the mixture into 8 portions and cook for about five minutes per side, until the outside is crispy and the cheese has melted. Serve with reduced-fat sour cream (calories not included).","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">195.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">8.8 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">113.8 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">194.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">3.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.2 g</span> <li>Protein: <span itemprop=""proteinContent"">24.4 g</span> </ul>"
87,"2022-10-06 01:04:32",image/jpeg,8b9acc129083106f85c1f3878bfe07a9e001869d,21059,/8b/9a/cc/12/8b9acc129083106f85c1f3878bfe07a9e001869d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/8b/9a/cc/12/8b9acc129083106f85c1f3878bfe07a9e001869d.jpg,114,"2022-08-08 08:16:33",19,"2022-08-08 08:16:33","Chicken & Asparagus Pasta","Very Good",4.1,"A quick and easy pasta dish perfect for any night of the week.",502,5,15,4,"<span itemprop=""ingredients"">3 cups whole wheat pasta</span><br><span itemprop=""ingredients"">12 spears asparagus</span><br><span itemprop=""ingredients"">1/2 chicken breast, bone and skin removed </span><br><span itemprop=""ingredients"">1-1/2 cups fresh mushrooms, pieces or slices </span><br><span itemprop=""ingredients"">1/2 cup low sodium chicken broth</span><br><span itemprop=""ingredients"">1 tbsp extra virgin olive oil</span><br><span itemprop=""ingredients"">1/4 cup feta cheese, crumbled</span><br><span itemprop=""ingredients"">1 medium tomato</span><br><span itemprop=""ingredients"">Pinch of pepper, red or cayenne</span>",,"Cook pasta according to package directions. Meanwhile, cut chicken into bite-sized cubes and place in skillet with olive oil. Cook until partially done. Add asparagus and mushrooms, continue cooking until chicken is done. Add chicken broth and cover pan, cook until asparagus is crisp tender. Add pasta, red pepper flakes (to taste), and feta cheese. Remove from heat. Serve with fresh diced tomatoes to garnish. Enjoy!","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">207.6</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.0 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">27.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">206.0 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">25.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">4.7 g</span> <li>Protein: <span itemprop=""proteinContent"">14.3 g</span> </ul>"
88,"2022-10-06 01:04:39",image/jpeg,91b66d76d505cf5e5b19a5d394f946e0884f9f5e,141964,/91/b6/6d/76/91b66d76d505cf5e5b19a5d394f946e0884f9f5e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/91/b6/6d/76/91b66d76d505cf5e5b19a5d394f946e0884f9f5e.jpg,115,"2022-08-08 08:16:44",20,"2022-08-08 08:16:44","One-Pan Chicken Parmesan","Very Good",4.5,"A quick and easy version of an Italian classic that can be finished in the oven or on the stove.",474,10,15,4,"<span itemprop=""ingredients"">4 (5-ounce) boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">Salt and pepper </span><br><span itemprop=""ingredients"">1/2 teaspoon garlic powder </span><br><span itemprop=""ingredients"">4 (1-ounce) slices mozzarella cheese</span><br><span itemprop=""ingredients"">1/2 cup marinara sauce</span><br><span itemprop=""ingredients"">1 tablespoon olive oil </span><br><span itemprop=""ingredients"">1/2 teaspoon Italian seasonings </span>",,"Season chicken with salt, pepper and garlic powder. Heat the olive oil in a skillet set over medium.Cover each chicken breast with 2 tablespoons sauce, 1 slice of cheese and a dash of herbs.Lower heat on the stove top to low, cover, and cook until the cheese is melted. Make sure your skillet is oven-safe. Place under the broiler until cheese is melted and browned lightly.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">299.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">13.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">107.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">416.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.9 g</span> <li>Protein: <span itemprop=""proteinContent"">38.3 g</span> </ul>"
89,"2022-10-06 01:04:46",image/jpeg,2c78f173488b2d3737b49f10aaf55c2dbf93c16f,18416,/2c/78/f1/73/2c78f173488b2d3737b49f10aaf55c2dbf93c16f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/2c/78/f1/73/2c78f173488b2d3737b49f10aaf55c2dbf93c16f.jpg,116,"2022-08-08 08:16:44",20,"2022-08-08 08:16:44","One-Pan Chicken Parmesan","Very Good",4.5,"A quick and easy version of an Italian classic that can be finished in the oven or on the stove.",474,10,15,4,"<span itemprop=""ingredients"">4 (5-ounce) boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">Salt and pepper </span><br><span itemprop=""ingredients"">1/2 teaspoon garlic powder </span><br><span itemprop=""ingredients"">4 (1-ounce) slices mozzarella cheese</span><br><span itemprop=""ingredients"">1/2 cup marinara sauce</span><br><span itemprop=""ingredients"">1 tablespoon olive oil </span><br><span itemprop=""ingredients"">1/2 teaspoon Italian seasonings </span>",,"Season chicken with salt, pepper and garlic powder. Heat the olive oil in a skillet set over medium.Cover each chicken breast with 2 tablespoons sauce, 1 slice of cheese and a dash of herbs.Lower heat on the stove top to low, cover, and cook until the cheese is melted. Make sure your skillet is oven-safe. Place under the broiler until cheese is melted and browned lightly.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">299.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">13.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">107.5 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">416.2 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">4.4 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.9 g</span> <li>Protein: <span itemprop=""proteinContent"">38.3 g</span> </ul>"
