image.id,image.ts,image.source_content_type,image.hash_file_content,image.size,image.path,image.title,image.access,image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
152,"2020-08-18 08:13:37",image/jpeg,da973ff948bc37b13f05bc203ef9d5aa34769123,23916,/da/97/3f/f9/da973ff948bc37b13f05bc203ef9d5aa34769123.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/da/97/3f/f9/da973ff948bc37b13f05bc203ef9d5aa34769123.jpg,152,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
153,"2020-08-18 08:13:58",image/jpeg,65e10d49189902783a7d2132e396ee3173dbc8a2,30284,/65/e1/0d/49/65e10d49189902783a7d2132e396ee3173dbc8a2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/65/e1/0d/49/65e10d49189902783a7d2132e396ee3173dbc8a2.jpg,153,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
154,"2020-08-18 08:14:13",image/jpeg,fe9c1b48e4ff1c1f5c4547875ca4b721da9ea88f,38040,/fe/9c/1b/48/fe9c1b48e4ff1c1f5c4547875ca4b721da9ea88f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/fe/9c/1b/48/fe9c1b48e4ff1c1f5c4547875ca4b721da9ea88f.jpg,154,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
155,"2020-08-18 08:14:20",image/jpeg,ec21d0c1c8ae6067dd9b3eae76f1b37dd680a5f2,31816,/ec/21/d0/c1/ec21d0c1c8ae6067dd9b3eae76f1b37dd680a5f2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ec/21/d0/c1/ec21d0c1c8ae6067dd9b3eae76f1b37dd680a5f2.jpg,155,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
156,"2020-08-18 08:14:26",image/jpeg,ae5c10561a1d7297b7a18131d09813896992bb2a,23881,/ae/5c/10/56/ae5c10561a1d7297b7a18131d09813896992bb2a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ae/5c/10/56/ae5c10561a1d7297b7a18131d09813896992bb2a.jpg,156,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
157,"2020-08-18 08:14:32",image/jpeg,30a32c790176444d9e21700b916d20ac611b5ec3,17471,/30/a3/2c/79/30a32c790176444d9e21700b916d20ac611b5ec3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/30/a3/2c/79/30a32c790176444d9e21700b916d20ac611b5ec3.jpg,157,"2020-07-14 13:44:08",50,"2020-07-14 13:44:08","Danger Close Armament Glock 48 Pistol - Tactical Grey/TiN (Rainier Arms Exclusive) - $1199.99","$1,199.99",Handguns,"<p><p>Length (Overall)**185 mm | 7.28 inch<br /> Slide Length174 mm | 6.85 inch<br /> Width (Overall)28 mm | 1.10 inch<br /> Slide Width22 mm | 0.87 inch<br /> Height incl.Mag.128 mm | 5.04 inch<br /> Line of Sight (Polymer)152 mm | 5.04 inch<br /> Line of Sight (Steel)151 mm | 5.94 inch<br /> Line of Sight (GNS)150 mm | 5.91 inch<br /> Trigger Distance**67 mm | 2.64 inch</p></p></div></div>",390,1,0,,,,DCA-G48-TAC-GRY-TiN,1,"2020-07-12 12:23:35",Handguns
158,"2020-08-18 08:14:42",image/jpeg,bef7ee3a46926fa911bc359e4e2c19ecf1111652,22520,/be/f7/ee/3a/bef7ee3a46926fa911bc359e4e2c19ecf1111652.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/be/f7/ee/3a/bef7ee3a46926fa911bc359e4e2c19ecf1111652.jpg,158,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
159,"2020-08-18 08:14:53",image/jpeg,d29e2a7941a2ee49a79d599e4ed361b58f628ccf,23149,/d2/9e/2a/79/d29e2a7941a2ee49a79d599e4ed361b58f628ccf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/d2/9e/2a/79/d29e2a7941a2ee49a79d599e4ed361b58f628ccf.jpg,159,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
160,"2020-08-18 08:15:07",image/jpeg,f86eaf89528e61fd076c1b707c258f3037a8099e,22761,/f8/6e/af/89/f86eaf89528e61fd076c1b707c258f3037a8099e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/f8/6e/af/89/f86eaf89528e61fd076c1b707c258f3037a8099e.jpg,160,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
161,"2020-08-18 08:15:26",image/jpeg,6a68fcfe2cd83f6b8f5290c6e96143d004ff7e5c,23624,/6a/68/fc/fe/6a68fcfe2cd83f6b8f5290c6e96143d004ff7e5c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/6a/68/fc/fe/6a68fcfe2cd83f6b8f5290c6e96143d004ff7e5c.jpg,161,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
162,"2020-08-18 08:15:39",image/jpeg,a5f31831a3bae9332f28020e6bcf06ce24d9f8e5,15364,/a5/f3/18/31/a5f31831a3bae9332f28020e6bcf06ce24d9f8e5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/a5/f3/18/31/a5f31831a3bae9332f28020e6bcf06ce24d9f8e5.jpg,162,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
163,"2020-08-18 08:15:57",image/jpeg,28ddc37ecbc1cf95ccc5afb783d9b0f92f31e8a0,27844,/28/dd/c3/7e/28ddc37ecbc1cf95ccc5afb783d9b0f92f31e8a0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/28/dd/c3/7e/28ddc37ecbc1cf95ccc5afb783d9b0f92f31e8a0.jpg,163,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
164,"2020-08-18 08:16:11",image/jpeg,b054f2196d02b6b73f598bd21182bfa783094418,25598,/b0/54/f2/19/b054f2196d02b6b73f598bd21182bfa783094418.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/b0/54/f2/19/b054f2196d02b6b73f598bd21182bfa783094418.jpg,164,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
165,"2020-08-18 08:16:27",image/jpeg,28bdf06e63d8ef3a37044a0c422f3f677f640f1f,46108,/28/bd/f0/6e/28bdf06e63d8ef3a37044a0c422f3f677f640f1f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/28/bd/f0/6e/28bdf06e63d8ef3a37044a0c422f3f677f640f1f.jpg,165,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
166,"2020-08-18 08:16:35",image/jpeg,ed84e9852e62a32cd27082c9a261d009befb0e93,19925,/ed/84/e9/85/ed84e9852e62a32cd27082c9a261d009befb0e93.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ed/84/e9/85/ed84e9852e62a32cd27082c9a261d009befb0e93.jpg,166,"2020-07-14 13:44:13",51,"2020-07-14 13:44:13","Polymer80 PFC9 Compact 9mm Threaded Barrel & Night Sights Black - $565.00",$565.00,Handguns,"<p><p>The new PFC9™ Complete Compact Pistols combine innovative ergonomics and features to provide the ultimate in shoot-ability and comfortable concealment. Built with high-strength reinforced polymer construction, the P80® Pistol Frames include their aggressive standard texture on the sides, front and backstrap for a supreme grip in multiple environments. Their complete Slide features front and rear serrations coupled with clean, modern lines and a heavy front chamfer which allows effective manipulation and holstering of a P80® pistol while maintaining a low-key aesthetic profile.This enhanced PFC9™ Pistol will include an installed Threaded P80 barrel and Nightfission® Night Sights. Included in the Package:PFC9™ COMPACT PistolBlack Carrying Case with Foam InsertInstruction ManualIncludes (2) 15-Round MagazinesSpecifications: Mechanism: Recoil Operated (Blowback)Caliber: 9mmConstruction: Steel, Aluminum, PolymerReceiver (Frame) Materials: Reinforced glass-filled nylon with modular stainless-steel slide rail and locking block componentsSlide Materials: 17-4 PH Stainless Steel, 42 HRC, Black NitrideFiring Mechanism: Striker-firedTrigger: Polymer with built-in safetySafeties: Passive 3-safety system – trigger, striker, dropAmmunition Capacity: Compact - 15rdMagazine: Polymer/Sheet MetalBarrel: 416R Stainless Steel, 42 HRC, SAAMI 9mm Match Chamber, 1:10 RH Twist Rate, SAAMI 6-Groove Rifling, Black NitrideGrips: Non-removable textured polymerLength of Pistol:  Compact – 7.17”Width of Pistol:  Compact – 1.18”Height of Pistol: (without magazine)  Compact – 4.75”Weight of Pistol: (without magazine)  Compact – 21.30 oz.<br />MPN#: P80-PFC9-TFNS-BLK</p>Browse for more <a href=""/category/hand-guns?caliber=1&brand=3366"">Polymer80 9mm handguns</a>.</p></div></div>",327,1,0,9mm,Polymer80,819925022611,P80-PFC9-TFNS-BLK,1,"2020-07-12 12:23:35",Handguns
