ship_entertainment_image_slug.id,ship_entertainment_image_slug.ts,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
76,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
77,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
78,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
79,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
80,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
81,"2018-09-24 23:17:27",10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
82,"2018-09-24 23:17:33",11,"2018-11-07 22:10:29",SeaTreck商店,专卖潜水用品和各类纪念品,14,收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
83,"2018-09-24 23:17:59",12,"2018-11-07 22:10:29",户外影院,开在泳池旁边的影院，夜晚您可以一边游泳一边欣赏新的电影。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
84,"2018-09-24 23:17:59",12,"2018-11-07 22:10:29",户外影院,开在泳池旁边的影院，夜晚您可以一边游泳一边欣赏新的电影。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
85,"2018-09-24 23:17:59",12,"2018-11-07 22:10:29",户外影院,开在泳池旁边的影院，夜晚您可以一边游泳一边欣赏新的电影。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
86,"2018-09-24 23:17:59",12,"2018-11-07 22:10:29",户外影院,开在泳池旁边的影院，夜晚您可以一边游泳一边欣赏新的电影。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
87,"2018-09-24 23:17:59",12,"2018-11-07 22:10:29",户外影院,开在泳池旁边的影院，夜晚您可以一边游泳一边欣赏新的电影。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
88,"2018-09-24 23:18:08",13,"2018-11-07 22:10:29",游戏中心,这是船上的电子游戏机中心，是儿童及青少年的较佳去处。他们可以在视觉世界里，参加寻宝游戏，或亦可以在安静时观看各类录像或者打游戏。,15,收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
89,"2018-09-24 23:18:08",13,"2018-11-07 22:10:29",游戏中心,这是船上的电子游戏机中心，是儿童及青少年的较佳去处。他们可以在视觉世界里，参加寻宝游戏，或亦可以在安静时观看各类录像或者打游戏。,15,收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
90,"2018-09-24 23:18:20",14,"2018-11-07 22:10:29",礼宾俱乐部,套房的客人早上可以在这里享受一览无遗的海景和免费的欧式早餐，夜晚可以享受免费的饮料和香槟。,12,免费,"俱乐部柜台开放时间为：上午8:00-12:00， 下午4:30-晚上8:30",1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
91,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
92,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
93,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
94,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
95,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
96,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
97,"2018-09-24 23:18:28",15,"2018-11-07 22:10:29",甲板跳伞,"“甲板跳伞”是量子号的又一个特色项目，邮轮上“飞翔”业内首创，通过垂直风洞，产生空气流，是一个安全、可控的体验平台，高7米，可以让客人享受到垂直降落的刺激和跳伞的快感。 如何收费：单次体验：29美元/人；双次体验49美元/人 限制条件：1.身高不超过182cm；2.体重小于113公斤；3.适合于三岁及以上年龄的乘客，三岁以下不可以。 需提前预订，数量有限订完即止，可使用Royal IQ预约。预定甲板跳伞的游客，请携带好本人房卡并在预定时间前15 分钟抵达设施入口排队等待，等待时间约为15 分钟左右，过时不候，恕不退款。 在体验过程中会有专业教练陪同、一旁也会有专人控制风力大小，无需担心安全性。 建议您穿运动装，需要自己准备运动鞋和袜子，不建议带尖锐物品、项链手表戒指等。",16,单次体验：29美元/人；双次体验49美元/人,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
