accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
114,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",10,"2017-10-20 03:24:06",Type,Self-catering
116,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",12,"2017-10-20 03:24:06",Check-in,"2:00 PM Check-out: 11:00 AM"
113,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
116201,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",28,"2017-10-20 03:24:42","Response Rate",99%
115,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",80,"2017-10-20 03:27:33",Sleeps,4
112,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",112,"2017-10-20 03:31:22","Enquiry Response Time","7 hours"
117,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",117,"2017-10-20 03:31:22",Reviews,"12 Reviews"
116202,12,"2017-10-22 21:20:33","Seekat 2",R800/night,"Paternoster Holiday Home, Self-catering","Sleeps 4","Seekat 2 is a stylish and modern self-catering unit, ideal for honeymoons and anniversaries, and also families of 3/4. The en-suite bedroom with Victorian bath and shower is located downstairs, while the living area and second bathroom with shower is located upstairs. The unit offers full DSTV, washing machine, dishwasher and modern finishings. Barbecue facilities are situated on the balcony with beautiful views of the bay and breath taking sunsets. the unit is 100 meters from the beach and walking distance from shops and restaurants .Pet friendly on request with R200 extra charge for cleaning.Paternoster is a charming town with traditional fisherman’s architecture and endless white beaches. The warning sound of the foghorn when the mist enters the bay sets a perfect romantic atmosphere for any couple. The restaurants here specialize in mouth-watering seafood dishes and the area is bursting with ocean activities. Enthusiasts can surf, snorkel, scuba dive, windsurf, kayak and enjoy relaxing walks on the beach.During the months of July to December, whale and dolphin watching is certain and August to October is flower season. Columbine Nature Reserve is 8 km from the village and guests can visit the West Coast Fossil Park, West Coast National Park and the Berg River Estuary for a day’s outing.","BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are... BOOKING CONDITIONS:The guest hereby acknowledges that all rentals are subject to the following Terms and Conditions and that all guests will be bound by these Terms and Conditions. Upon paying your deposit you acknowledge your acceptance and understanding of these Terms & Conditions.All rates are gross including VAT at 14% and are subject to change without prior notice. Seekat 2 reserves the right to cancel & refund accommodation, or move guests to alternative accommodation should the need arise. A booking will only be confirmed once the full deposit amount and key & breakage deposit have been received. The balance is payable by electronic fund transfer or credit/debit card prior to arrival. No keys will be handed over if full outstanding balance has not been received. IMPORTANT:Please note that the establishments let by us are not event venues, therefore large gatherings, parties, bachelor/bachelorette or spit braais are not permitted.KEY & BREAKAGE DEPOSIT:A R500 / R1000 (depending on unit) key & breakage deposit is payable with the deposit for the booking and refundable by bank transfer within 5 – 7 working days after departure, once house has been scrutinised and all found in order. Please note that the key deposit will be retained and additional charges imposed if more guests than booked for are found to be utilising the premises. Please furnish us with your banking details on arrival. Keys will not be handed over under any circumstances unless the key and breakage deposit has been received. Please note that a cleaning fee could be deducted from the key and breakage deposit for houses that are left with excessive dirty dishes and/or linen or any other unsatisfactory state.If any pets are brought to the accommodation, a refundable damage deposit of R200 will be charged. see more",1019,"2017-10-20 03:50:59","Enquiry Response Time","8 hours"
116208,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,1,"2017-10-20 03:23:53","Response Rate",100%
119,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
121,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,10,"2017-10-20 03:24:06",Type,Self-catering
120,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,16,"2017-10-20 03:24:16","Minimum stay","2 Days"
118,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,28,"2017-10-20 03:24:42","Response Rate",99%
123,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,33,"2017-10-20 03:24:42",Check-in,"1:00 PM Check-out: 10:00 AM"
122,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,73,"2017-10-20 03:27:29",Sleeps,10
124,13,"2017-10-22 21:20:36","Watersmeet Cottage",R867/night,"Dullstroom Self-catering","Sleeps 10 in 3 rooms","Watersmeet Cottage is set on the Walkersons Private Trout Fishing Estate, in Dullstroom.Watersmeet Cottage consists of two bedrooms and two bathrooms. There is an open-plan fully equipped kitchen, a lounge with a fireplace and DStv and a dining room. The patio has garden furniture and braai facilities. Feathers Cottage consists of one bedroom with an en-suite bathroom, a fully equipped kitchen, a lounge with DStv, a fireplace and a covered patio with braai facilities.Dullstroom has many great attractions in and around the area, including the Dullstroom Nature Reserve, the Steenkampsberg Nature Reserve and numerous activities such as fly fishing, hiking and golf.",,124,"2017-10-20 03:31:32",Reviews,"8 Reviews"
125,14,"2017-10-22 21:20:44","Blouberg Studios",R572/night,"Bloubergrant Self-catering","Sleeps 8 in 4 rooms","Blouberg Studios offers guests comfortable self-catering accommodation in three cosy immaculate fully-equipped garden flatlets and one upstairs studio. They are situated in the quiet area of Blouberg, a minutes walk from the beach with views of the Atlantic Ocean and Table Mountain.The garden flatlets have direct access to a privately enclosed garden where a small braai and garden furniture can be found. Each kitchen is fully equipped with a large fridge and a breakfast nook. There is safe off-street parking with a private patroller at night. We are ideally placed for guests wanting to explore Cape Town and for those wanting to just relax in the sun. The My City Bus service is available from our doorstep to take you to the local shops, restaurants and the waterfront.","Check-in time is between 14h00 and 19h00, unless arranged before booking.Check-out time is by 10h00.Unfortunately we are not child friendly.Regret no pets allowed.",1,"2017-10-20 03:23:53","Response Rate",100%
126,14,"2017-10-22 21:20:44","Blouberg Studios",R572/night,"Bloubergrant Self-catering","Sleeps 8 in 4 rooms","Blouberg Studios offers guests comfortable self-catering accommodation in three cosy immaculate fully-equipped garden flatlets and one upstairs studio. They are situated in the quiet area of Blouberg, a minutes walk from the beach with views of the Atlantic Ocean and Table Mountain.The garden flatlets have direct access to a privately enclosed garden where a small braai and garden furniture can be found. Each kitchen is fully equipped with a large fridge and a breakfast nook. There is safe off-street parking with a private patroller at night. We are ideally placed for guests wanting to explore Cape Town and for those wanting to just relax in the sun. The My City Bus service is available from our doorstep to take you to the local shops, restaurants and the waterfront.","Check-in time is between 14h00 and 19h00, unless arranged before booking.Check-out time is by 10h00.Unfortunately we are not child friendly.Regret no pets allowed.",2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
127,14,"2017-10-22 21:20:44","Blouberg Studios",R572/night,"Bloubergrant Self-catering","Sleeps 8 in 4 rooms","Blouberg Studios offers guests comfortable self-catering accommodation in three cosy immaculate fully-equipped garden flatlets and one upstairs studio. They are situated in the quiet area of Blouberg, a minutes walk from the beach with views of the Atlantic Ocean and Table Mountain.The garden flatlets have direct access to a privately enclosed garden where a small braai and garden furniture can be found. Each kitchen is fully equipped with a large fridge and a breakfast nook. There is safe off-street parking with a private patroller at night. We are ideally placed for guests wanting to explore Cape Town and for those wanting to just relax in the sun. The My City Bus service is available from our doorstep to take you to the local shops, restaurants and the waterfront.","Check-in time is between 14h00 and 19h00, unless arranged before booking.Check-out time is by 10h00.Unfortunately we are not child friendly.Regret no pets allowed.",9,"2017-10-20 03:24:06","Minimum stay","1 Days"
