boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.description
290,"2017-12-14 23:34:29",image/jpeg,2dd205f7ca8aa533af5f220091cdda68dffcdfe5,71670,/2d/d2/05/f7/2dd205f7ca8aa533af5f220091cdda68dffcdfe5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/2d/d2/05/f7/2dd205f7ca8aa533af5f220091cdda68dffcdfe5.jpg,290,"2017-12-11 20:30:26",47,"2017-12-11 20:31:38","Mix award winning styling, advanced cockpit features, dry-riding performance and a comfort-minded cabin and you've got the fabulous 310 Signature. Chaparral's design excellence shines through with a standard fiberglass hard top that creates a big cruiser feel and all-weather protection. Two cockpit seating options meet every need. The standard design includes a conventional aft couch with a transom storage trunk. The optional cockpit offers boaters fore and aft bench seating that easily converts to a sun lounge."
291,"2017-12-14 23:34:36",image/jpeg,7d5d02cd9940b8d68fd7269b2061772b4b2db9f6,175045,/7d/5d/02/cd/7d5d02cd9940b8d68fd7269b2061772b4b2db9f6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/7d/5d/02/cd/7d5d02cd9940b8d68fd7269b2061772b4b2db9f6.jpg,291,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
292,"2017-12-14 23:34:43",image/jpeg,64b3eb3f1a7ce762d9ac812578602784efcf9c4b,155266,/64/b3/eb/3f/64b3eb3f1a7ce762d9ac812578602784efcf9c4b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/64/b3/eb/3f/64b3eb3f1a7ce762d9ac812578602784efcf9c4b.jpg,292,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
293,"2017-12-14 23:34:48",image/jpeg,f8a090102daf3b49a2db8b2ef09115ca97024160,189016,/f8/a0/90/10/f8a090102daf3b49a2db8b2ef09115ca97024160.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/f8/a0/90/10/f8a090102daf3b49a2db8b2ef09115ca97024160.jpg,293,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
294,"2017-12-14 23:35:08",image/jpeg,014b25a0496b3f32db42eed24e38f53a6e0c195c,131439,/01/4b/25/a0/014b25a0496b3f32db42eed24e38f53a6e0c195c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/01/4b/25/a0/014b25a0496b3f32db42eed24e38f53a6e0c195c.jpg,294,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
295,"2017-12-14 23:35:18",image/jpeg,019d13caf303896107df7ad3af6436c1db1c1ef5,153423,/01/9d/13/ca/019d13caf303896107df7ad3af6436c1db1c1ef5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/01/9d/13/ca/019d13caf303896107df7ad3af6436c1db1c1ef5.jpg,295,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
296,"2017-12-14 23:35:32",image/jpeg,a5c53db3a30fb41db53aca75dc8c6ecee5db021f,199500,/a5/c5/3d/b3/a5c53db3a30fb41db53aca75dc8c6ecee5db021f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/a5/c5/3d/b3/a5c53db3a30fb41db53aca75dc8c6ecee5db021f.jpg,296,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
297,"2017-12-14 23:35:41",image/jpeg,20e9838ff8f84ad6a6922d33513d936e3456e38c,215240,/20/e9/83/8f/20e9838ff8f84ad6a6922d33513d936e3456e38c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/20/e9/83/8f/20e9838ff8f84ad6a6922d33513d936e3456e38c.jpg,297,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
298,"2017-12-14 23:35:52",image/jpeg,f13ee9a445bc288be1dd404f2d61c3e82eba2f8d,176735,/f1/3e/e9/a4/f13ee9a445bc288be1dd404f2d61c3e82eba2f8d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/f1/3e/e9/a4/f13ee9a445bc288be1dd404f2d61c3e82eba2f8d.jpg,298,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
299,"2017-12-14 23:35:56",image/jpeg,fe125ecb0ae28f0eaf3903af4cf8635bef72b0b4,186818,/fe/12/5e/cb/fe125ecb0ae28f0eaf3903af4cf8635bef72b0b4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/fe/12/5e/cb/fe125ecb0ae28f0eaf3903af4cf8635bef72b0b4.jpg,299,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
300,"2017-12-14 23:36:06",image/jpeg,ceae9086c30a7fa58342977bc5ae68bffbebd688,187854,/ce/ae/90/86/ceae9086c30a7fa58342977bc5ae68bffbebd688.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/ce/ae/90/86/ceae9086c30a7fa58342977bc5ae68bffbebd688.jpg,300,"2017-12-11 20:30:37",48,"2017-12-11 20:31:47","The 270 may be the smallest cruiser in our fleet, but it's power packed and equipped like every other Signature. The fully trailerable 270 is available with two cockpit seating options so you can decide whether to focus on entertaining or watersports. Chaparral's only single engine cruiser offering delivers crisp acceleration, tracks true and is dry riding in big water. An integrated swim platform creates a seamless look. Key options include a remote spotlight, aluminum radar arch, a windlass and a generator."
