gun_image_download_2.id,gun_image_download_2.ts,gun_image_download_2.source_content_type,gun_image_download_2.hash_file_content,gun_image_download_2.size,gun_image_download_2.path,gun_image_download_2.title,gun_image_download_2.access,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
179,"2018-05-02 02:28:16",image/jpeg,070e554a3f4aaa1d4623160826641e08115c065b,11474,/07/0e/55/4a/070e554a3f4aaa1d4623160826641e08115c065b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/07/0e/55/4a/070e554a3f4aaa1d4623160826641e08115c065b.jpg,179,"2018-04-09 23:40:52","ARES SR25 RIS Sniper Rifle AEG Airsoft Gun (Black)",$462.00,"The ARES SR25 w/ ECFS Airsoft Gun is a very unique rifle in the airsoft industry that is capable of being programmed into different shooting modes. The airsoft gun will display safe and semi firing modes, but it will shoot in safe, semi and full auto at first until it is programmed. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. This SR25 has an ambidextrous magazine release, bolt release and fire selector that help make this rifle both left and right hand friendly. The body is constructed out of metal with licensed trademarks on the left and right side of the lower receiver. The monolithic top rail and quad hand guard rail offers the user a wide range of options when positioning their optic or other accessories needed to complete the mission. Specifications: Manufacturer: ARES Model: SR25 w/ ECFS Muzzle Velocity: 400-430 FPS Magazine Capacity: 140 rds Color: Black Package Includes: Gun, Magazine, 3x Rail Covers, Scope Mount Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: SR25 w/ ECFS<br> Muzzle Velocity: 400-430 FPS<br> Magazine Capacity: 140 rds<br> Color: Black<br> Package Includes: Gun, Magazine, 3x Rail Covers, Scope Mount<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Licensed Knight's Armament Trademarks <li>Metal Construction <li>Quad RIS Hand Guard <li>Ambidextrous Magazine Release, Bolt Release & Fire Selector <li>Flip Up Front & Rear Sights <li>Adjustable Crane Stock <li>QD Sling Attach Points <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>Includes a Dual Ring 1"" Diameter Scope Mount <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
180,"2018-05-02 02:28:21",image/jpeg,6047b05061a51a47851b3b7e3a29ee392c65ee6c,28561,/60/47/b0/50/6047b05061a51a47851b3b7e3a29ee392c65ee6c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/60/47/b0/50/6047b05061a51a47851b3b7e3a29ee392c65ee6c.jpg,180,"2018-04-09 23:41:02","ARES SR25 RIS Sniper Rifle AEG Airsoft Gun (Dark Earth)",$462.00,"The ARES SR25 w/ ECFS Airsoft Gun is a very unique rifle in the airsoft industry that is capable of being programmed into different shooting modes. The airsoft gun will display safe and semi firing modes, but it will shoot in safe, semi and full auto at first until it is programmed. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. This SR25 has an ambidextrous magazine release, bolt release and fire selector that help make this rifle both left and right hand friendly. The body is constructed out of metal with licensed trademarks on the left and right side of the lower receiver. The monolithic top rail and quad hand guard rail offers the user a wide range of options when positioning their optic or other accessories needed to complete the mission. Specifications: Manufacturer: ARES Model: SR25 w/ ECFS Muzzle Velocity: 400-430 FPS Magazine Capacity: 140 rds Color: Dark Earth Package Includes: Gun, Magazine, 3x Rail Covers, Scope Mount Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: SR25 w/ ECFS<br> Muzzle Velocity: 400-430 FPS<br> Magazine Capacity: 140 rds<br> Color: Dark Earth<br> Package Includes: Gun, Magazine, 3x Rail Covers, Scope Mount<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Licensed Knight's Armament Trademarks <li>Metal Construction <li>Quad RIS Hand Guard <li>Ambidextrous Magazine Release, Bolt Release & Fire Selector <li>Flip Up Front & Rear Sights <li>Adjustable Crane Stock <li>QD Sling Attach Points <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>Includes a Dual Ring 1"" Diameter Scope Mount <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
181,"2018-05-02 02:28:26",image/jpeg,d4d8258cacfe01656ee0f76fabdfe30303ddb7d2,15817,/d4/d8/25/8c/d4d8258cacfe01656ee0f76fabdfe30303ddb7d2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d4/d8/25/8c/d4d8258cacfe01656ee0f76fabdfe30303ddb7d2.jpg,181,"2018-04-09 23:41:14","ARES X Amoeba Compact CQB M4 Carbine AEG Airsoft Gun (Black)",$255.00,"ARES has been a well known manufacturer pushing new and unique airsoft guns out in the market. The ARES X Amoeba series features a unique Amoeba modular hand guard, stock and pistol grip. This model is built with a metal receiver for a long lasting build that is not too heavy or too light. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. Specifications: Manufacturer: ARES Model: X Amoeba Compact CQB M4 Muzzle Velocity: 360-380 FPS Magazine Capacity: 300 rds Color: Black Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: X Amoeba Compact CQB M4<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300 rds<br> Color: Black<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>7"" Polymer Modular Hand Guard <li>Polymer Receivers <li>Adjustable Stock <li>Flip Up Front & Rear Sights <li>Top Rail Section <li>Extended Trigger Guard Display <li>Straight Trigger <li>Rear Sling QD Mount <li>Functioning Bolt Lock <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
182,"2018-05-02 02:28:32",image/jpeg,f0d9008a63676176db9ae489caac598d7bcc9bec,17489,/f0/d9/00/8a/f0d9008a63676176db9ae489caac598d7bcc9bec.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f0/d9/00/8a/f0d9008a63676176db9ae489caac598d7bcc9bec.jpg,182,"2018-04-09 23:41:24","ARES X Amoeba Compact CQB M4 Carbine AEG Airsoft Gun (Dark Earth)",$255.00,"ARES has been a well known manufacturer pushing new and unique airsoft guns out in the market. The ARES X Amoeba series features a unique Amoeba modular hand guard, stock and pistol grip. This model is built with a metal receiver for a long lasting build that is not too heavy or too light. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. Specifications: Manufacturer: ARES Model: X Amoeba Compact CQB M4 Muzzle Velocity: 360-380 FPS Magazine Capacity: 300 rds Color: Dark Earth Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: X Amoeba Compact CQB M4<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300 rds<br> Color: Dark Earth<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>7"" Polymer Modular Hand Guard <li>Polymer Receivers <li>Adjustable Stock <li>Flip Up Front & Rear Sights <li>Top Rail Section <li>Extended Trigger Guard Display <li>Straight Trigger <li>Rear Sling QD Mount <li>Functioning Bolt Lock <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
183,"2018-05-02 02:28:40",image/jpeg,cbe6199693b6a844f5b0024f2910b2299bf29df9,23635,/cb/e6/19/96/cbe6199693b6a844f5b0024f2910b2299bf29df9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/cb/e6/19/96/cbe6199693b6a844f5b0024f2910b2299bf29df9.jpg,183,"2018-04-09 23:41:35","ARES X Amoeba Extended M4 Carbine AEG Airsoft Gun (Black)",$327.00,"ARES has been a well known manufacturer pushing new and unique airsoft guns out in the market. The ARES X Amoeba series features a unique Amoeba modular hand guard, stock and pistol grip. This model is built with a metal receiver for a long lasting build that is not too heavy or too light. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. Specifications: Manufacturer: ARES Model: X Amoeba Extended M4 Muzzle Velocity: 360-380 FPS Magazine Capacity: 300 rds Color: Black Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: X Amoeba Extended M4<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300 rds<br> Color: Black<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>13"" Polymer Modular Hand Guard <li>Polymer Receivers <li>Adjustable Stock <li>Flip Up Front & Rear Sights <li>Top Rail Section <li>Extended Trigger Guard Display <li>Straight Trigger <li>Rear Sling QD Mount <li>Functioning Bolt Lock <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
184,"2018-05-02 02:28:49",image/jpeg,aaf68aea8d9eceaf2921bf5b26d627c416200b31,12998,/aa/f6/8a/ea/aaf68aea8d9eceaf2921bf5b26d627c416200b31.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/aa/f6/8a/ea/aaf68aea8d9eceaf2921bf5b26d627c416200b31.jpg,184,"2018-04-09 23:41:37","ARES X Amoeba Extended M4 Carbine AEG Airsoft Gun (Dark Earth)",$327.00,"ARES has been a well known manufacturer pushing new and unique airsoft guns out in the market. The ARES X Amoeba series features a unique Amoeba modular hand guard, stock and pistol grip. This model is built with a metal receiver for a long lasting build that is not too heavy or too light. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. Specifications: Manufacturer: ARES Model: X Amoeba Extended M4 Muzzle Velocity: 360-380 FPS Magazine Capacity: 300 rds Color: Dark Earth Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: X Amoeba Extended M4<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300 rds<br> Color: Dark Earth<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>13"" Polymer Modular Hand Guard <li>Polymer Receivers <li>Adjustable Stock <li>Flip Up Front & Rear Sights <li>Top Rail Section <li>Extended Trigger Guard Display <li>Straight Trigger <li>Rear Sling QD Mount <li>Functioning Bolt Lock <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
185,"2018-05-02 02:28:53",image/jpeg,30d62ffd310f6d8402623aa642bbc5279e234b9e,13718,/30/d6/2f/fd/30d62ffd310f6d8402623aa642bbc5279e234b9e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/30/d6/2f/fd/30d62ffd310f6d8402623aa642bbc5279e234b9e.jpg,185,"2018-04-09 23:41:45","ARES X Amoeba Standard Long M4 Carbine AEG Airsoft Gun (Black)",$281.00,"ARES has been a well known manufacturer pushing new and unique airsoft guns out in the market. The ARES X Amoeba series features a unique Amoeba modular hand guard, stock and pistol grip. This model is built with a metal receiver for a long lasting build that is not too heavy or too light. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. Specifications: Manufacturer: ARES Model: X Amoeba Standard Long M4 Muzzle Velocity: 360-380 FPS Magazine Capacity: 300 rds Color: Black Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: X Amoeba Standard Long M4<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300 rds<br> Color: Black<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>9"" Polymer Modular Hand Guard <li>Polymer Receivers <li>Adjustable Stock <li>Flip Up Front & Rear Sights <li>Top Rail Section <li>Extended Trigger Guard Display <li>Straight Trigger <li>Rear Sling QD Mount <li>Functioning Bolt Lock <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
186,"2018-05-02 02:29:02",image/jpeg,f667c6f9c488871592f985bda690aef6d8f33220,32289,/f6/67/c6/f9/f667c6f9c488871592f985bda690aef6d8f33220.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f6/67/c6/f9/f667c6f9c488871592f985bda690aef6d8f33220.jpg,186,"2018-04-09 23:41:52","ARES X Amoeba Standard Long M4 Carbine AEG Airsoft Gun (Dark Earth)",$281.00,"ARES has been a well known manufacturer pushing new and unique airsoft guns out in the market. The ARES X Amoeba series features a unique Amoeba modular hand guard, stock and pistol grip. This model is built with a metal receiver for a long lasting build that is not too heavy or too light. The built in ECU ( Electronic Control Unit ) allows the user to program their specified firing modes with the ARES programming unit ( sold separately ). ARES has implemented a quick change spring system known as their Rapid Velocity Tuning System. This system makes is easier to adjust your FPS at the field with out too much hassle from taking out all your internal parts. Specifications: Manufacturer: ARES Model: X Amoeba Standard Long M4 Muzzle Velocity: 360-380 FPS Magazine Capacity: 300 rds Color: Dark Earth Package Includes: Gun, Magazine Warranty Length: 45 Days Warranty Handler: Airsoft GI","<br> Manufacturer: ARES<br> Model: X Amoeba Standard Long M4<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300 rds<br> Color: Dark Earth<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>9"" Polymer Modular Hand Guard <li>Polymer Receivers <li>Adjustable Stock <li>Flip Up Front & Rear Sights <li>Top Rail Section <li>Extended Trigger Guard Display <li>Straight Trigger <li>Rear Sling QD Mount <li>Functioning Bolt Lock <li>RVTS Rapid Velocity Tuning System (Quick Change Spring) <li>EFCS Metal Gearbox <ul> <li>Compatible w/ ARES Electronic Firing Control System Gearbox Programmer ( ARES-E-GB-P01 ) <li>AEG Fire Options: <ul> <li>Safe - Semi - Auto <li>Safe- Semi - 3 rd Burst <li>Safe - 3 rd Burst- Auto <li>Safe - Semi - Semi </ul> </ul> </ul>"
187,"2018-05-02 02:29:12",image/jpeg,e6e135b593d7745d21a43b5a3310196f8a6a170d,39318,/e6/e1/35/b5/e6e135b593d7745d21a43b5a3310196f8a6a170d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/e6/e1/35/b5/e6e135b593d7745d21a43b5a3310196f8a6a170d.jpg,187,"2018-04-09 23:41:59","Elite Force Amoeba AM08 M4 CQB Carbine AEG Airsoft Gun (pick a color)",$234.95,"The Amoeba has risen once again and is now being distributed under Elite Force with upgraded components on this 5th generation model. Elite Force is known to put out one of the best quality airsoft guns in the market with great performance and high quality construction in mind. The Elite Force Amoeba is no exception, the company has done a great job on making sure this will be one of your favorite airsoft guns in your arsenal.","<br> Manufacturer: Elite Force<br> Model: Amoeba<br> Muzzle Velocity: 370-400 FPS<br> Magazine Capacity: 300 rds<br> Color: pick a color<br> Package Includes: Gun, Magazine<br> Warranty Length: 60 Days <br> Warranty Handler: Elite Force<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Polymer Upper / Lower Receiver<br> <li>Programmable Fire Control Unit<br> <li>Updated Electronic Control Unit<br> <li>Straight Trigger Design </ul>"
188,"2018-05-02 02:29:25",image/png,73cbfbec86fc72f28feae4f4964ce441d3624012,138023,/73/cb/fb/ec/73cbfbec86fc72f28feae4f4964ce441d3624012.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/73/cb/fb/ec/73cbfbec86fc72f28feae4f4964ce441d3624012.png,188,"2018-04-09 23:42:03","Ares Amoeba AM01 CCR M4 AR Pistol AEG Airsoft Gun (Tan)",$209.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts. The ARES Amoeba is another well built airsoft gun. It's compact design serves a great purpose in close quarter environments. You wont have to worry about small spaces anymore with the collapsible stock and short barrel. Easily carry this with you on the field with another gun if you wanted to. Externally, the Amoeba features a polymer upper and lower receiver. The unique design features an engraved logo on the left side. Internally, this gun contains ARES well known internals. Polycarbonate piston with full metal tooth rack, steel gear set, ported polycarbonate piston head, and electronic control unit. The electronic control unit is programmable to be switched to burst fire or semi only. Overall, this is another will built close quarter airsoft gun by ARES.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 360-390 FPS<br> Magazine Capacity: 300rds<br> Color: Tan<br> Package Includes: Gun, Magazine, Vertical Grip<br>","<br> <ul> <li>Polymer Upper / Lower Receiver<br> <li>ARES Micro Switch<br> <li>Quad Rail System<br> <li>Side Folding Stock<br> <li>Quick Change Spring System<br> <li>Electronic Control Unit<br>"
189,"2018-05-02 02:29:31",image/jpeg,ac291a3858c1773e6ab7e065b12c38f00b16b012,50073,/ac/29/1a/38/ac291a3858c1773e6ab7e065b12c38f00b16b012.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/ac/29/1a/38/ac291a3858c1773e6ab7e065b12c38f00b16b012.jpg,189,"2018-04-09 23:42:06","Ares Amoeba AM013 M4 Carbine 13"" Modular Rail AEG Airsoft Gun (pick a color)",$299.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300rds<br> Color: pick a color<br> Package Includes: Gun, Magazine<br>","<br> Polymer Upper / Lower Receiver<br> Programmable Fire Control Unit<br> Electronic Control Unit<br>"
190,"2018-05-02 02:29:40",image/jpeg,1eb94c3a35114d90fedd105ad314ab2729fabade,60109,/1e/b9/4c/3a/1eb94c3a35114d90fedd105ad314ab2729fabade.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/1e/b9/4c/3a/1eb94c3a35114d90fedd105ad314ab2729fabade.jpg,192,"2018-04-09 23:48:25","Ares Amoeba AM015 M4 Micro AEG Airsoft Gun (Dark Earth)",$279.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts. The ARES Amoeba is another well built airsoft gun. It's extremely compact design serves a great purpose in close quarter environments. Externally, the Amoeba features a polymer upper and lower receiver. The unique design features an engraved logo on the left side. The included amplifier flash hider runs flush inside the rail system providing a unique look and loud intimidating noise when the airsoft gun is shot. Internally, this gun contains ARES well known internals. Polycarbonate piston with full metal tooth rack, steel gear set, ported polycarbonate piston head, and electronic control unit. Overall, this is another well built close quarter airsoft gun by ARES.","<br> Manufacturer: ARES<br> Model: Amoeba Micro<br> Muzzle Velocity: 330-340 FPS<br> Magazine Capacity: 140rds<br> Color: Dark Earth<br> Package Includes: Gun, Magazine, Grip<br>","<br> <ul> <li>Amplifier Flash Hider<br> <li>Polymer Upper / Lower Receiver<br> </ul>"
191,"2018-05-02 02:29:49",image/jpeg,8bd216c6235cc79419b9e11a86494db8a00a54bc,53502,/8b/d2/16/c6/8bd216c6235cc79419b9e11a86494db8a00a54bc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/8b/d2/16/c6/8bd216c6235cc79419b9e11a86494db8a00a54bc.jpg,193,"2018-04-09 23:48:32","Ares Amoeba AM02 CCC M4 AR Pistol AEG Airsoft Gun (Black)",$199.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 290-300 FPS<br> Magazine Capacity: 300rds<br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Polymer Upper / Lower Receiver<br> <li>Quick Change Spring System<br> <li>Electronic Control Unit<br> </ul>"
192,"2018-05-02 02:29:59",image/jpeg,2802eac387413eae38a5cfa649e5e9eca45716ed,43936,/28/02/ea/c3/2802eac387413eae38a5cfa649e5e9eca45716ed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/28/02/ea/c3/2802eac387413eae38a5cfa649e5e9eca45716ed.jpg,194,"2018-04-09 23:48:33","Ares Amoeba AM03 CCP M4 AR Pistol AEG Airsoft Gun (Black)",$189.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 290-300 FPS<br> Magazine Capacity: 300rds<br> Color: Black<br> Package includes: Gun, Magazine<br>","<br> <ul> <li>Polymer Upper / Lower Receiver<br> <li>Quick Change Spring System<br> <li>Electronic Control Unit<br> </ul>"
193,"2018-05-02 02:30:02",image/jpeg,d8bf17c44dc37e95effb0c7529dbb2fa3622fd71,57336,/d8/bf/17/c4/d8bf17c44dc37e95effb0c7529dbb2fa3622fd71.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d8/bf/17/c4/d8bf17c44dc37e95effb0c7529dbb2fa3622fd71.jpg,195,"2018-04-09 23:48:37","Ares Amoeba AM07 M4 Stubby Carbine AEG Airsoft Gun (Black)",$219.95,"ARES prides itself on high performance and long range accuracy, replicating models held in high regards by military and law enforcement snipers. Each ARES gun replicates the look and feel of their true life counterparts, incorporating original and innovative designs. Top-quality constructions can easily be seen from CNC-milled components, metal/alloy receivers, and generous use of polymer-reinforced parts.","<br> Manufacturer: ARES<br> Model: Amoeba<br> Muzzle Velocity: 360-380 FPS<br> Magazine Capacity: 300rds<br> Color: Black<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>Polymer Upper / Lower Receiver<br> <li>Programmable Fire Control Unit<br> <li>Electronic Control Unit<br> </ul>"
