boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
92,"2018-01-21 01:47:58",image/jpeg,aa88f2e99e98aad39b5d3c3615b0932135e06204,207582,/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/aa/88/f2/e9/aa88f2e99e98aad39b5d3c3615b0932135e06204.jpg,110,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
93,"2018-01-21 01:48:04",image/jpeg,eb868ca803125c3b473a0e411fdcbaf0b470cc45,205100,/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/eb/86/8c/a8/eb868ca803125c3b473a0e411fdcbaf0b470cc45.jpg,111,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
94,"2018-01-21 01:48:13",image/jpeg,41823b42dac2cdb569b311a36ec4b6b755a26641,201520,/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/41/82/3b/42/41823b42dac2cdb569b311a36ec4b6b755a26641.jpg,112,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
95,"2018-01-21 01:48:18",image/jpeg,041be651b6f2b4a2c35bbec0113d6f29ec328754,203301,/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/04/1b/e6/51/041be651b6f2b4a2c35bbec0113d6f29ec328754.jpg,113,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
96,"2018-01-21 01:48:19",image/jpeg,607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c,55816,/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/60/7c/c9/e9/607cc9e97e3c2fd05f90f3e07b0b79c438ccc99c.jpg,114,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
97,"2018-01-21 01:48:26",image/jpeg,1cf6ce36daeab19647d821de7d7661f2d12c296c,150460,/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/1c/f6/ce/36/1cf6ce36daeab19647d821de7d7661f2d12c296c.jpg,115,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
98,"2018-01-21 01:48:37",image/jpeg,611729158e6506fd43ef56ff0626e726f94d0e0b,121295,/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/61/17/29/15/611729158e6506fd43ef56ff0626e726f94d0e0b.jpg,116,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
99,"2018-01-21 01:48:40",image/jpeg,40ccd78c1164cce6a9b80b7045548ad24b1bb17e,138611,/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/40/cc/d7/8c/40ccd78c1164cce6a9b80b7045548ad24b1bb17e.jpg,117,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
100,"2018-01-21 01:48:50",image/jpeg,ac715aeddb09ff83bcb25d00567b3cc0f454e034,123338,/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/ac/71/5a/ed/ac715aeddb09ff83bcb25d00567b3cc0f454e034.jpg,118,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
101,"2018-01-21 01:48:53",image/jpeg,f666254dddc493eb7faaa330fecdfd5a86c65ee3,108421,/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/boat_new_and_used_28/by_table/boat_image_access/f6/66/25/4d/f666254dddc493eb7faaa330fecdfd5a86c65ee3.jpg,119,"2018-11-07 00:53:28",7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
