job_x_welfare.id,job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor,welfare.id,welfare.ts,welfare.title
312,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,1,"2018-02-04 03:22:44",餐补
314,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,3,"2018-02-04 03:22:44",带薪年假
313,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,4,"2018-02-04 03:22:55",交通补助
311,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,12,"2018-02-04 03:22:56",包住
315,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,22,"2018-02-04 03:23:20",加班补助
316,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,24,"2018-02-04 03:23:20",年底双薪
317,44,"2018-02-04 03:34:50",带薪招收美容或美体或按摩学员高新,5000-8000元,铁东,不限,不限,30人,今天,"《女皇国际连锁直营店》 大规模的连锁店<br /> 招收学员 想学门手艺 以后能够稳定挣高工资的可以学习美容师<br /> 年龄大一点学美体师 按摩师 足疗师<br /> 2017年鞍山 第四店面积1300平方豪华装修和第五店面积310平方精装修相继新开业!<br /> 面试地点：尊洛佳四楼女皇国际<br /> 现公司发展招聘</a>：、美容助理20名、美体师30名 <br /> 主要待遇：<br /> 《美容师》<br /> 6000元--认真工作服从安排，有团队精神。<br /> 《美容助理》<br /> 4500元--认真学习服从安排，有团队精神。<br /> 《美体师》<br /> 6000元-- 认真学习服从安排，有团队精神。<br /> 《保健师》<br /> 5000元--认真学习服从安排，有团队精神。<br /> 《足疗师》<br /> 4000元--认真学习服从安排，有团队精神。<br /> （以上职位第二个月均有保底最少挣三千二百元）<br /> 《（美容美体保健）学员1000元》<br /> 认真学习服从安排，生熟手，有无相关工作经验均可，有专业老师培训<br /> 详细：<br /> 上班时间：早上九点到下午五四点半点<br /> 每个月休息：四天星期六不能休<br /> 每年春节年假：12天<br /> 旅游：每年一次<br /> 职位升迁：每季度有评比<br /> 《企业文化》<br /> 企业愿景：做百年老店、做行业最优秀的企业。<br /> 企业管理：为员工搭建平台，为领导提供舞台，<br /> 企业理念：追求卓越，效果第一，用爱服务，用心体会。<br /> 企业精神：努力到震撼自己，拚到自己尽心竭力。<br /> 企业追求：人生没有遗憾，因为我们敢于挑战。<br /> 企业核心:我们的忠心，就能变成企业的核心。<br /> <br /> 以上人员需要预约面试一经录用待遇同行业优厚<br /> 有意向可以打电话提前预约时间 <br /> 也可以加我微信提前预约 手机号就是微信<br /> 业务往来产品公司请加微信即可不要打电话多谢配合","销售代表/客户经理 （全职）",不限,鞍山鞍山市铁东区站前尊洛佳商场四楼五楼,招聘经理,25,"2018-02-04 03:23:20",员工体检
339,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
333,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
334,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
335,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
336,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
337,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
338,45,"2018-02-04 03:35:03",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
346,46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
340,46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
341,46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
342,46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
343,46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
344,46,"2018-02-04 03:35:07",电话销售月薪8000期待您的加入,5000-8000元,铁东,不限,中专/技校,25人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","销售代表/客户经理 （全职）",24-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
