job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
427,"2018-01-31 21:38:57",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
429,"2018-01-31 21:39:12",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
430,"2018-01-31 21:39:25",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
431,"2018-01-31 21:39:37",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
433,"2018-01-31 21:39:51",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
434,"2018-01-31 21:40:02",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
435,"2018-01-31 21:40:18",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
437,"2018-01-31 21:40:28",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
438,"2018-01-31 21:40:38",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
439,"2018-01-31 21:40:53",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
441,"2018-01-31 21:41:06",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
442,"2018-01-31 21:41:12",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
443,"2018-01-31 21:41:27",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
444,"2018-01-31 21:41:37",物流专员（月薪8000包吃住）,不限,若干,"注意：公司信息面向全国发布，主要向全国招聘人才，面试和工作都需要在上海总部，不能来上海总部的请勿打扰！谢谢配合！ ═══════════════════════════════════════════════ 主要跟船出海，出海一次15天左右，回港6-8天休息，都是国内航线。（第一个月有老师发带领） ═══════════════════════════════════════════════ 第一个月实习期月薪保底6000，第二个月开始月薪8000以上，船上包吃包住，面试通过当天上船。 ═══════════════════════════════════════════════ 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； 3、监督实施物流体系职责与管理标准； 4、控制送货和仓储成本； 5、参与制定与控制部门物流运作预算； 6、制定物流解决方案，提升客户满意度； 7、定期汇总上报各项物流管理报表； 8、负责所在部门人员的考核、培训工作。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 元、年底有奖金 、包吃住。 ═══════════════════════════════════════════════ 招聘行政经理 龙经理 131-6726-2276 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
445,"2018-01-31 21:41:45",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
446,"2018-01-31 21:41:55",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
447,"2018-01-31 21:42:57",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
448,"2018-01-31 21:43:15",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
449,"2018-01-31 21:43:22",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
450,"2018-01-31 21:43:31",船员普工,不限,若干,"（一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 ═══════════════════════════════════════════════ 招聘行政经理 金经理 150-2147-0037 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销。 ═══════════════════════════════════════════════",6000,8000,元/月,,全职,不限,不限,不限,不限,"2017-05-24 ～ 2018-05-24"
451,"2018-01-31 00:50:36",船员普工,不限,若干,,6000,8000,元/月,,,,,,,
