shichangguancha.id,shichangguancha.ts,shichangguancha.title,shichangguancha.list_date,shichangguancha.content,shichangguancha.publishing,shichangguancha.source,shichangguancha.author,shichangguancha.date,shichangguancha.keywords
204,"2017-09-18 04:59:01","电监会:加强电力工程造价监管 促使企业加强成本管理",2012-02-16,"15日，国家电监会公布，十一五期间，市场竞争等因素促使火电工程单位造价下降，从而抑制了电价成本，减少了电价上涨动力；但同期输电工程单位造价却上涨。电监会的报告指出，电网企业造价控制的内在动力不及火电企业。 15日电监会发布《十一五期间投产电力工程项目造价监管情况通报》显示，十一五期间，投产火电项目的决算单位造价从2006年的3815元/千瓦下降到2010年的3745元/千瓦。国家电监会输电监管部主任幺虹表示，市场的充分竞争，激发了火电企业加强工程造价控制的积极性。大容量、高参数机组投产比例提高，使得火电工程单位造价持续下降。 与此形成鲜明对比的是，输电工程造价却呈现连年上涨态势。十一五期间，投产交流输电线路工程的决算单位造价比十五期间上涨了17.93%。 火电和输电工程面临同样社会通胀环境，为何却呈现不同的成本控制局面？对此，电监会指出，市场竞争在电网工程造价控制中尚需发挥更大作用。与发电企业相比，电网企业造价控制的内在动力有一定差距。目前，我国在输电领域是天然垄断状态，只有国家电网和南方电网两家。 鉴于电力工程成本是电价的重要组成部分，电监会副主席王野平15日表示，会进一步加强电力工程造价监管，促使企业加强成本管理。",国际电力网,京华时报,张艳,2012-02-16,"火电 电力 输电 工程造价"
205,"2017-09-18 04:59:12","电厂煤炭库存爆满 港口压煤量创历史新高",2012-02-15,"由于电力需求持续萎缩，电厂煤炭库存已经爆满，国内主要接卸港口的煤炭库存量创出历史新高。随着山东、安徽、河南、江苏四省煤价近期相继下调，煤市低迷或将持续。 宁波港一直是国内接卸煤炭的重要港口。宁波港煤价自进入下降通道以来，各煤种价格的跌幅均超过100元/吨，其中6000大卡神华中块煤价格下跌290元/吨，跌幅达23%，为该港价格统计以来连续下跌时间最长跌幅最大。 除宁波港外，国内主要接卸港口的煤炭价格也大幅下挫。来自秦皇岛煤炭网的数据显示，截至2月9日当周，广州港内贸交易5500大卡发热量动力煤价格报收875元/吨，较上周再降5元/吨，连续出现下跌。目前，广州港5000、5500大卡动力煤价格较2011年11月初已下降100元/吨，跌幅非常罕见。 尽管煤价已大幅下跌，但广州、宁波等重点消费地区港口的煤炭库存仍在持续增加。到2月上旬，广州港的煤炭库存已升至340多万吨的历史高位，高出去年同期40多万吨。宁波港口人士表示，电厂煤炭库存太大，企业不愿拉煤，导致堆积在港口的煤炭越来越多，短期采购热情难以升温。",国际电力网,证券时报网,证券时报网,2012-02-15,"电厂 煤炭 煤价"
206,"2017-09-18 04:59:19",风电用电缆的需求量将达20亿元前景广阔,2012-02-13,"无论国内还是国外，随着风电行业的飞速发展，风电电缆的市场前景十分广阔。角逐地块风电行业发展得如火如荼，催生了对风力发电用电缆的需求。由于风力发电的环境恶劣，风机使用年限较长，且电缆随风机不断转动，对电缆的性能要求很高，以前一直依赖进口，价格昂贵。近年来国内有多家电缆生产企业进行了研发，已经生产出耐低温、耐紫外线、耐油、抗扭转的风力发电用电缆，成为企业新的经济增长点。风电发展空前高涨，风机产业扩张为迅猛。有资料显示，到2010年4月中国风电正以每年40%的速度递增。这就使未来几年内，风电用电缆的需求量将发到20亿元，且需求仍将逐年翻番。 在各类可再生能源中，从目前的技术成熟度和建设可行性来看，风能最具有竞争力。从长远来看，全球风能产业的前景相当乐观。各国政府不断出台有利于再生能源发展的鼓励政策，为该产业带来巨大的市场机遇。有数据统计，风能产业将保持每年20%的增速。预计到2015年，该行业总产值将增至2010年4月水平的5倍。全球风电发展正进入迅速扩张时期。与此不相适应的是，中国风能电缆的研发刚刚起步。目前国内企业对此并没有专门的布局。",国际电力网,百方网,百方网,2012-02-13,"风电 电缆"
207,"2017-09-18 04:59:22","海上风电特许权项目招标启动 未来市场规模将达上千亿元",2012-02-13,"　　第二批海上风电特许权项目招标的启动，给风电零配件厂商、机组厂商、风电场开发商都带来新的机会。总建设规模将在150万千瓦至200万千瓦之间，如此大规模的招标，与第一批相比规模翻了一番。 　　国家能源局副局长刘琦表示，2020年要达到3000万千瓦，成为海上风电世界第一大国。而我国目前已建成的海上风电装机规模只有138万千瓦，这说明海上风电还有很大的发展空间，有人预测未来市场规模将达上千亿元。 　　与海上风电相比，我国的陆地风电多集中在北方、西部地区，虽然各地发展新能源的积极性很高，受到政策鼓励，风电场建设速度很快，但是受电网发展的限制，入网成为严重的制约因素，导致不少地方弃风限电，造成了浪费，发展也遇到阻力。 　　海上风电资源多集中在东南沿海省份，经济发达，对电力的需求也比较大，就近发展海上风电，能够直接解决当地的电力需求，避免“千里送电”的长距离调度，从而缓解电网的压力，优势非常明显。而且海上风电具有对环境的负面影响小、风速高而且稳定、沙尘少、发电量大、适合更大功率的机组运行等特点，由于对机组磨损减少，延长了使用寿命，降低了维护成本。 　　就目前来看，海上风电技术门槛和成本都要高，海上风电投资成本是陆上风电的2倍以上。但并不等于说，海上风电没有优势，其在发电效率上具有更高的效率。以1.5兆瓦风机为例，每年陆上可发电1800小时至2000小时，海上可以达到2000小时至2300小时，海上风电一年比陆上风电能多发45万千瓦时；而且由于输送距离短，可以大大减少电力的损耗，也可以减少大规模特高压输电线的建设成本；加上由于离用电负荷中心近，并网压力会小很多，成本回收也会快很多，从整体来看还是很有开发价值的。",国际电力网,经济日报,经济日报,2012-02-13,海上风电
208,"2017-09-18 04:59:24","国家电网海外搞市场 国内享垄断",2012-02-09,"2月2日，葡萄牙政府正式对外宣布，中国国家电网公司（下称国家电网）以3.87亿欧元的价格收购葡萄牙国家电网（下称REN）25%的股份，成为其最大股东。这是中国企业首次在欧洲成功收购国家级电网公司，被外界赋予了里程碑的意义。 长期以来，欧洲对于来自中国的资本存有一定的顾虑，尤其是对于具有政府背景的国有企业。收购夭折殒命者不在少数，如中铁波兰高速公路项目、中坤集团冰岛购地等均功亏一篑。但在当前严峻的形势下，葡萄牙为渡过欧债危机难关，不得不变卖身家，进行国有资产私有化，中国国企才有机会顺利入手。根据公开资料，国家电网之前在菲律宾、巴西购买的电网公司均为盈利状态，若复制此盈利模式再加上REN在葡境内拥有的垄断地位，不出意外此次收购将会有较好的经济回报。 当然，国家电网进入欧洲市场的意义绝非只是简单的挣钱。外界期待，对于像葡萄牙这样的市场化程度较高的欧洲国家，诸如国家电网这样的垄断企业进入欧洲市场，将促使其更快地适应市场规则，为中国国内的电力体制改革提供借鉴和助益。 但现实却并非尽如人意。2010年全年，国家电网的境外投资平台—国家电网国际发展有限公司实现净利润达9.47亿元。国家电网海外业务可以称得上是稳步发展，但多年来国内电力体制改革的步伐却仍然进展缓慢。 国务院曾于2002年下发《电力体制改革方案》（即“5号文”），定下了“厂网分开、主辅分离、输配分开、竞价上网”的电改四大步骤。按照这个方案，电价的形成机制应该是“放开两头，管住中间”，即上网电价由国家制定的容量电价和市场竞价产生的电量电价组成；输、配电价由政府确定定价原则；销售电价以上述电价为基础形成，建立与上网电价联动的机制。 然而，现实中长期以来，电价形成机制却成了“管住两头，中间不管”。电网公司控制了输配售三个环节，盈利靠的是“吃差价”：压低上游的发电企业的上网电价，提高下游的电力消费者销售电价。“5号文”确立的改革方向推进的非常艰难。在2002年底“厂网分开”已在完成之后，2011年随着“中国能建集团”和“中国电建集团”两大辅业集团的挂牌，“主辅分离”才实现实质性突破，而这一步就用了近十年的时间。 如今，电改第三步成了业界目光的焦点，围绕着“输配分开”的争议也一直不绝。2011年6月3日，由国务院批转的《关于2011年深化经济体制改革重点工作的意见》中明确提出，由发改委牵头，“加快输配电价改革，推进竞争性电力市场建设和大用户直接交易试点，完善水电、核电、可再生能源发电价格形成机制，调整销售电价分类结构，择机实施居民用电阶梯电价。”显然，国家有关部门仍然决心继续推进以2002年“5号文”为指导方向的电力体制改革。 但直到现在，输配的独立核算仍没有成功推进，输配电成本长期无法厘清。此前曾在东北等地开展的直购电试点工作进展并不顺利，业内人士也都将矛头指向了电网公司。 值得注意的是，国家电网收购菲律宾电网以及REN，正是采用所谓的“输配分开”。据报道，菲律宾的电力市场由英国人设计，已经实现了输配分开，国网公司仅用了三年时间便已经收回了当时收购的成本。葡萄牙的REN的电力业务也只是“输送”，但年净利润过亿元。 国家电网公司在海外收购项目上得到了巨大的好处，在垄断的惯性下国内电改却举步维艰。这是一种讽刺，更是一种遗憾。",国际电力网,时代周报,时代周报,2012-02-09,国家电网
209,"2017-09-18 04:59:30","电煤供需矛盾依然突出 内蒙古产量增幅或只有2%",2012-02-08,"中国电力企业联合会（以下简称中电联）近日预计，2012年全国电力供需仍然总体偏紧，区域性、时段性、季节性缺电较为突出，最大电力缺口将达3000万~4000万千瓦。 中电联同时指出，2012年全国电煤消费量将比上年增加约1.5亿吨，相应需要国内新增3亿吨以上煤炭供应量，才能较好地保障电煤需要。 “2012年煤炭需求量依然很大，但供应形势却不容乐观。”一位接近国家发改委的人士对记者表示。 为解决煤炭市场需求旺盛导致的煤炭紧缺问题，2月6日，湖南省煤炭工业局召开会议指出，鼓励发电企业设点集中收购电煤。云南省政府近日也指出，要采取给予电厂存煤补贴和超发电奖励等综合措施缓解电煤供需矛盾。 电煤供需矛盾依然突出 受需求旺盛、煤电机制未理顺等因素的影响，今年电煤供需形势依然严峻。中电联呼吁，要及时启动煤电联动，尽快理顺电价形成机制。 数据显示，2011年，全国重点发电企业累计供、耗煤分别增长15.78%和15.3%，日均供、耗煤分别为381万吨和374万吨；各月电厂耗煤持续较高。 “由于电煤库存的地域分布不均，加上火电利用小时数增加、市场电煤价格持续高位运行等因素，导致部分省份局部时段煤炭供应紧张，影响了电力供应。”中电联一名研究人士表示。 湖南省煤炭工业局在2月6日的会议上指出，各级煤炭管理部门要积极探索建立调煤保电工作的长效机制，引导有条件的煤矿企业与电厂签订完整的供需合同，鼓励煤矿企业向电厂直供电煤。 以供需矛盾突出的云南省为例，2011年，云南省统调火电企业累计进煤3244.4万吨，同比减少124万吨，下降3.7%，而发电累计耗用原煤3324.3万吨，同比增加207.5万吨，电煤耗大于进，库存量最低时仅62.5万吨，火电缺煤停机容量最高时达530万千瓦，占统调火电装机的53%。 内蒙古产量增幅或只有2% 在煤炭需求量不断增加的同时，主产区山西和内蒙古或将采取限制总量的做法，根据规划，这一做法的目的是提高资源利用率。 内蒙古自治区主席巴特尔日前表示：“鉴于在运输通道、资源节约、环境友好等方面的压力，内蒙古今后将把煤炭生产规模控制在10亿吨以内，同时把主要精力转到提高资源利用水平、大力发展非资源型和战略性新兴产业上来。” 而在2011年，内蒙古全年煤炭产量为9.79亿吨，同比增长24.4%，这意味着，2012年内蒙古煤炭产量同比增幅可能只有2%左右。 据记者了解，内蒙古从2011年起开始了煤炭企业新一轮兼并重组，规划到2013年全区地方煤炭企业将从现在的353户减少到80户至100户，淘汰45万吨以下矿井，煤炭企业最低生产规模提升到120万吨。 另外，煤炭大省山西省也同样采取了控制煤炭总量的做法，山西省煤炭工业厅此前曾明确表示，将坚持“以效为先”的经营原则和“控总量、稳价格”的思路。 中投顾问研究认为，煤炭企业为了抬高煤价会控制煤炭产量，这将会导致国内煤炭供应量减少。“国内煤炭行业的整合力度加大，监管力度趋严，煤炭市场的可供资源不足；煤矿安全生产问题频发，也会影响国内煤炭的供给，这些都是煤炭市场供应将要面临的主要问题。” “要尽快释放煤炭产能，增加国内煤炭产量，控制国内煤炭出口，增加煤炭进口规模，确保电煤充足供应。”上述中电联研究人士认为。",国际电力网,每日经济新闻,杨柳晗,2012-02-08,"电煤 煤炭"
210,"2017-09-18 04:59:38",2012年我国高端技术风电企业并不过剩,2012-02-07,"对于中国的风电设备制造商来说，2011年并不容易。且不说市场的下滑，并网的制约，单是不断发生的各类事故，就让这个一度风光无比的行业黯淡了不少。如风电起火、风塔倒塌、风电运行大规模脱网等等，阻碍了我国风电产业的发展。利润下滑、产能过剩、技术缺失等因素使我国风电产业短时间内陷入了低迷时期。但业内人士分析指出，“十二五”期间我国风电产业仍会持续发展，只是会更趋于理性。 前景仍被看好 有专家指出，当前我国风电行业正进入转型期，概括而言，面临三大转变，即“从风电大国向风电强国的转变；由中国制造向中国创造的转变；从国内单一市场向国内国际两个市场的转变”。尽管我国风电产业放缓了发展的脚步，但其发展速度仍将领跑全球。有数据表明，2011-2015年，中国风电年均增量将达15-20吉瓦，年均复合增长率约为20%左右。“中国风电市场潜力可观，前景依然看好。” 大型制造商一统市场 在业内看来，风电的长远、健康发展，关键在于设备的可靠性和技术的先进性。技术进步是持续发展的主题，也是抢占战略制高点的核心。风电设备制造包含多个环节，产业链较长。其主要部件为叶片、齿轮箱、发电机、轴承和变频器等，还有塔筒、机舱等附件，核心技术是机组设计和系统控制。目前，由于许多企业把风电设备制造作为投资领域，再加上风电制造产业布局不合理和风电投资市场不公平的问题，致使风电设备制造存在一定程度地盲目扩张。但随着国家一系列相关产业调整政策的相继出台，风电行业准入标准不断得以提升，这势必形成行业的优化和整合，产业集中度会大幅提升。今后会有多数风电制造企业迫于资金、技术、成本和市场营销的压力，而退出这个舞台，最终形成少数大型制造商一统市场的局面。 我国的风电整机商企业、尤其是大型整机发展也就是近2、3年内的事情，对中国零部件的供应原来都是空白的。然而，我国风电装备制造水平提升非常迅速。如以金风科技为代表的风电企业，刚开始主要是引进、借助国外先进技术、管理经验开始，仅用了短短几年时间就已经开始走上自主研发之路。这种自强的发展方式，让风电行业在市场环境发生变化时得以从容应对，甚至可以借机扩大国际市场的发展空间。 政府确定风机产能过剩恰好可以起到预警作用，有利于企业优胜劣汰。国家的指导意见将为真正的优势企业提供更优越的成长环境，通过扶持提高整个产业的核心竞争力，进一步提高中国企业的国际竞争力。随着市场竞争加剧，我国的风电行业势必优化重组集中为几家具有国际竞争力的风电设备制造企业。因此，拥有高端技术的企业产能并不过剩，优秀产品还是供不应求的，这些企业是中国风能发展的未来。",国际电力网,慧聪电气网,慧聪电气网,2012-02-07,风电
211,"2017-09-18 04:59:44",发电企业称今年业绩有望扭亏,2012-02-03,"“在煤炭行情比较稳定的条件下，今年我们可以实现扭亏的目标。”位于湖南省石门县的大唐集团一家电厂工作人员向本报记者介绍道。 对比过去几年发电企业深陷生存困境的局面，他们似乎对今年打好“翻身仗”抱有信心。 这家中小型火电厂拥有两台三十万千瓦的燃煤机组，在去年来水形势不好的情况下创造了5225个小时的设备利用小时数，据工作人员介绍，“这超过了公司本来制定的目标。”然而，由于去年煤价过高，这家电厂仍然亏损一点几个亿。 记者调查得知，这种亏损在湖南电厂非常常见，去年年底电价调整之后该电厂执行的是0.501元每千瓦时的上网电价，而全年的平均上网电价则是0.461元每千瓦时。“去年几次电价调整对改善电厂效益固然起到一定作用，但由于是在年底调价，所以对全年业绩作用并不大。”上述工作人员表示。 根据该公司一份内部文件，去年其电煤价格完成情况为1080元/吨，“今年如果控制在900元/吨以下，则有望扭亏，根据现在的煤炭价格行情为930元/吨的态势来看，只要今年市场情况不发生大变化，全年的扭亏目标则可以实现。” 湖南一直是华中地区火电形势比较严峻的地区，由于缺煤少油的资源条件，加上距离煤炭输出地较远的地理条件，该地煤炭价格一直偏高。 “去年运价涨的最厉害的时候，为了减少成本，我们调煤都是走秦皇岛海运到沿海港口，再经由铁路输送到内陆电厂。”上述工作人员说。 而在今年，煤炭成本有望降低。根据报道，最新的煤炭数据显示，今年煤炭市场价格已连续12周下跌，累计降幅达到71元/吨，业内人士称“虽然近期全国各地出现的大范围低温天气利好煤炭供求，但是短期煤炭市场难改颓势。” 此外，除了煤价下跌，主要航线的煤炭运价也延续着小幅回落局面。据报道，1月30日，秦皇岛港至上海航线4-5万吨船舶的煤炭平均运价为28.4元/吨，比1月16日下降了0.4元/吨。",国际电力网,上海证券报,潘高颖,2012-02-03,"发电企业 煤价"
212,"2017-09-18 04:59:45",电网规模储能应用将提速,2012-01-31,"彭博新能源财经发布的最新报告显示，成本的快速下滑和适当的政策支持，将给储能技术在电网的应用带来机遇。报告认为，由于未来几年电池价格预期将有较大程度下滑，储能技术的应用实现突破性增长的时间可能比此前预想的要更快。同时，其他存储技术，包括传统的抽水蓄能，以及新出现的飞轮储能等都将有显著的增长。 目前，大部分储能技术在关键材料等方面要求较高，初始投资额较大，造成成本高居不下。 目前大多数电网规模的锂电池项目成本超过1000美元/千瓦时，预计，到2015年，其价格将下降到600美元/千瓦时。到2020年，储能技术将实现广泛应用，包括在用电端的应用，以及在发电端与风电场、太阳能发电站的配合使用。 彭博新能源财经储能分析师认为，储能技术的有效应用将产生可观的效益，例如使可再生能源生产的电力比重大大提高，以及使工业、大型商业和家庭智能电表的用户避免在昂贵的时段购买电力。 就中国而言，规模储能投资回报机制体系还未建立，建设储能设施的成本和运行费用在现有电价体系中还找不到回报渠道，市场对于规模储能领域的投资积极性还未唤起。",国际电力网,中国证券报,李阳丹,2012-01-31,"电网 储能"
213,"2017-09-18 04:59:52",2012年有望成为煤电顶牛破冰之年,2012-01-12,"据中央经济工作会议提出，要逐步理顺煤电价格关系。业内专家指出，虽然还没有看到任何实质性的进展，但市场煤计划电带来的的负面影响已经到了必须要解决的地步。2012年有望成为煤电顶牛的破冰之年。 近几年来，国家对于电价改革总是停留在行政范围内，并且多是一改革就必涨电价，主要通过发改委在不同时期对电价进行微调的方式解决出现的问题。调价力度最大的还是在2011年。 从2011年4月份开始，发改委就陆续上调不同省份的上网电价，其中就包括从6月1日起上调15个省市工商业、农业用电价格平均每千瓦时1.67分钱。 然而，在煤电顶牛持续了将近一年的2011年，多次调整仍是采取计划经济的方式，运用行政手段去解决。市场煤、计划电的体制现状并没有改变。 上述专家指出，此次年初的中央经济会议明显有改变煤电现有体制的迹象，煤电价格体制的改革肯定会进行，只是时间的问题。显然，政府已经把这个问题提上了日程，2012年也会成为解决这个问题的关键一年。 就在2011年发改委第三次上调电价中，另一个问题也被首次提出，那就是居民实行阶梯电价的问题。此前的电价调整没有对居民电价进行任何变动。今年也是居民阶梯电价试行的第一年。 光靠监管部门这种救急式的解决方式根本不能彻底解决煤电顶牛，想必政府已经意识到了这一点，由此理顺煤电关系被提出，电价改革关键还在市场煤与计划电这一体制上的改革。",国际电力网,国际能源网,本站整理,2012-01-12,"煤电 电价"
214,"2017-09-18 04:59:53","亏损电企逆市扩产 煤电一体助涨煤价",2012-01-11,"　　去年12月各地的煤炭供货会相继召开，发电机组上新成为电企向煤企“求供”的主要筹码。 　　据了解，几大电力集团在与山西煤销集团洽谈时，就纷纷摆出自己2012年的投产地图。以华能国际为例，2012年沁北电厂将在现有4台60万千瓦机组的基础上，再增加两台100万千瓦机组，仅沁北电厂一年需求的煤炭需求量就将增加1000万吨。华电集团则不止在河北新增发电机组，还新上了两个装备齐整的火电厂。 　　而对于扩产之后的煤炭和运力缺口，一位湖北电企人士则表示，以后甚至不排除从山西通过公路往湖北运煤的可能，在比较极端的情况下，可以煤矿供量，电企自己找车运输。“为了将来的洗牌，我们现在是不惜工本，越是环境差，越要准备充分。” 　　扩产，不惜工本 　　一些对投产大机组“心有余而力不足”的电厂甚至将目光瞄准了30万千瓦，如华电集团下属淄博电厂，2012年将新增两台30万千瓦火电机组。“30万千瓦的机组已经是临界线了。”一位电企人士说。 　　按照发改委2011年3月末出台的《产业结构调整指导目录（2011）年本》，单机容量30万千瓦及以下的常规燃煤火电机组是受到严格限制的。 　　大唐集团也曾是五大电力集团中扩张最为“积极”的一户。“有的机组急于投产，又不考虑资金，结果投产半年都没有建好配套设施，无法发电，一度传为笑谈。”一位电企人士透露。 　　这也直接导致大唐集团在电力亏损大户中“名列前茅”。据中电联统计，2011年上半年，五大发电集团火电生产企业亏损153.8亿元，同比增亏95.2亿元。其中大唐集团亏损最为严重，旗下88家火电厂超半数亏损，30家负债率达100%，亏损面达70.5%。 　　“在近几年的火电亏损中，2011年可以说达到了顶峰。如果发改委没有调价，几大发电集团的资金链恐怕都要在2012年1月断掉。”一位山东电企人士说。 　　据中电联统计，五大发电集团的平均资产负债率在2010年已高达85%。 　　煤电互食 　　电企对未来“洗牌”的担忧，还不只来自同行。 　　2011年10月末，山西同煤集团取代央企中电投，成为漳泽电力的控股股东，这被堪称是响应国家“煤电一体化”号召的重大举措。但事实上，根据公开资料显示，2010年漳泽电力亏损已高达7.49亿元，2011年上半年继续报亏3.14亿，位列A股十大亏损股之列，在电厂人士眼里，这次收购“彰显了煤企膨胀的野心”。 　　“电力企业亏损这么严重，煤炭企业都肯收购，我们只能怀疑他们是为了日后扩张。以后电企都被煤企收购形成垄断更可怕，国家鼓励这种做法就是在‘养老虎’。”一位国电人士说。 　　中国最大煤企神华集团也在电力行业的棋局中落子不断。根据神华集团2011年的半年报表，2011年上半年，神华收购了新投产的国华呼电2台600兆瓦燃煤机组，收购孟津等电厂，开始与五大发电集团正面对抗。“神华集团的装机容量已经4500多万千瓦，像话吗？再这样下去，要变成六大电力集团了。”一位华能集团电企人士表示。 　　不过，华能集团也是煤电一体化的积极响应者。2012年，华能集团在内蒙古的煤炭产量将达到7000万吨。据一位煤炭企业人士透露，由于电力集团大力购买煤矿，在过去两年中，煤矿的价格涨了几乎三倍，“这必然加剧电力企业的经营成本。” 　　但同样的煤电一体化，对于电企和煤企来说个中滋味却迥然不同。一位电力集团人士私下透露，地方政府对电力企业开矿阻力重重，华能、华电几大集团为了在内蒙古开采煤矿，“在关系游走方面没少花钱”。 　　电企对铁路运力投资同样一波三折。一位接近华电集团的人士透露，华电集团曾参股修建石太线，以期获得更多运力安排，但这个愿望至今没能实现。 　　事实上，一些地方政府官员对煤电一体化的推进也持有异议。一位山西经信委人士表示，煤炭经营电企基本不占优势，经营效率还可能下降。现在山西生存状况还好的确实都是跟煤炭企业有资产关系的电厂，”但那些电厂也不是直接从煤矿用煤，而是煤矿将煤炭高价售出后，再挪用其中一部分款项补贴电厂，这明显违背了政府的初衷。 　　一体化未来 　　去年10月，国务院发布《关于加快推进煤矿企业兼并重组的若干意见》，其中明确提出鼓励企业煤、电、运一体化经营，煤电一体化更是由此被提升到国家战略。“过去搞煤电联动，煤价涨完电价涨，发改委成了垄断行业涨价的工具。如果煤电一体化，减少了从挖煤到输电的中间环节，老百姓才能真正受益。”国家发改委相关人士在接受本报采访时表示。 　　但这一战略在学界和业界收获的更多是质疑。厦门大学中国能源经济研究中心主任林伯强认为，电企在自身领域的扩张可以防止未来出现严峻的电力缺口，但在煤矿、铁路等领域的投资则是偏离正途，“这有悖于市场的专业化效率分工，进一步加重了市场煤和计划电的扭曲”。“假设煤价持续上涨，电厂可以选择卖煤炭又不发电，而政府又不能强制电厂不销售自己的煤炭，在‘发电不赚钱，卖煤赚钱’的背景下，鼓励煤电一体化来解决保障电力供应的初衷，会不会受到挑战？”林伯强说。 　　中国能源网首席信息官韩晓平则表示，未来仍需继续推进电力体制改革，让省级电力公司成为独立法人，执行长期协议落实运力。“大的体制不改革，发改委也只能拆了东墙补西墙。”韩晓平说。",国际电力网,经济观察网,昝馨,2012-01-11,"电企 煤电 煤电一体化"
215,"2017-09-18 05:00:00",电企遭遇捆绑销售燃料成本仍难下降,2012-01-06,"记者从多家电厂了解到，受到业界关注的2012年度重点电煤合同汇总会，重点合同煤和交易合同煤或市场煤按比例捆绑式销售已经成为今年各家电企和煤企相互交易的常态现象，多家电企签到的合同中这一比例高达1:5以上。 交易煤平均每吨要比重点合同煤高出100元左右，并且交易合同煤价格是未定的。有业内专家认为，即使今年重点合同煤总量增加了，对于电企来说，也没有多少实际意义。 与此同时，记者获悉，2011年实际重点电企重点合同煤占燃煤总量的比重平均约为35%，低于2010年的50%，占比持续下降，在上述专家看来，虽设立了重点合同煤，但兑现率若无有力的制度去保障，汇总会对保障电企低价煤炭数量上所起的作用不会很大。 重点合同煤 多与未定价交易煤捆绑销售 记者从五大电力集团旗下湖北省分电厂一位王姓科长处得知，该电厂2012年签到的重点合同煤总量为200万吨，与去年的153万吨相比，签约量增加了近50万吨，超量占比30%以上。 而这部分重点合同煤则全部采取了与交易合同煤捆绑销售的方式进行签约，各家交易煤企比例是不同的。王科长指出，其中与安徽省一家煤企签约中，重点合同煤与交易煤的比例为3:7，与河南省一家上市煤企的签约比例为1:1。 也就是说，火电企业要想拿到3吨重点合同煤，那就相应的要从煤炭企业购买7吨交易合同煤或市场煤。 所谓交易合同煤是指介于重点合同煤和市场煤之间，价格高于重点合同煤，但低于市场煤。2011年，平均一吨交易合同煤要比重点合同煤高出100元左右。 据王科长透露，像五大电力集团旗下电厂，若在当地实力比较雄厚，也有不用进行捆绑销售的情况，或者是这个比例较低。而有些电厂实力一般，为拿到一些低价煤，也就是重点合同煤，在于煤炭企业签订的合同中，这个比例经常会超过1:5。 针对捆绑销售这个问题，记者致电一位不愿透露姓名的业内专家，他指出，随着煤企电企相对强弱势的一个地位，捆绑销售已经越来越成为这个行业的常态现象。少量的重点合同煤搭载占比重较大的交易合同煤，对于煤企来说，虽然重点合同煤国家给予了定价，但交易煤却是由市场决定价格。 王科长也指出，今年签到的重点合同煤价比去年涨了5%，但交易合同煤价仍无法确定。通过捆绑销售这种方式，煤炭价格还是不会下来。电企要想得到重点合同煤，对应的交易合同煤以及市场煤的比重也会上升，企业的燃料成本自然仍会跟着上升。| 看来作为介于重点合同煤和市场煤之间的交易合同煤，在煤炭企业与电力企业的交易中，已经扮演着愈来愈重要的角色了。 重点合同煤 兑现率无保障 记者从相关渠也道获悉，2011年重点火电企业实际利用低于575元/吨的重点合同煤占到燃煤总量的比重平均约为35%，而去年这一比重超过了50%。 在记者采访中，针对这个问题，一位国电电力湖南分电厂人士表示，重点合同煤的兑现率逐年在下降，这已经是一个趋势。本身这是计划经济下的产物，在市场经济体制下，国家的相关政策只能延缓，但不会改变这一趋势。 与此同时，记者也从采访到的多家电企中了解到，今年的重点合同煤量不仅没有比去年减少，多数企业的签约量都上升了。而相关媒体报道也指出，2012年重点合同汇总量约12亿吨，比国家发改委8.346亿吨的框架量超订约44%。 上述业内专家指出，对于煤企来说，重点合同煤的签约对其起到的真正约束作用不大，多签少签没有任何影响，兑现率没有一个强有力的制度去保障，汇总会就不会对煤价煤量的保证起到多大作用。 这个问题也是上述湖北一家电厂王科长担心的问题，他对记者指出，虽然多签出几十吨，但实际意义不大。合同只是一个纸面上的东西，实际执行肯定要打折扣，只是希望折扣打得少一些。 该电厂去年重点合同煤兑现率达到了70%以上，王科长指出，已经相当不错了。但是对于今年能否达到这个比例，他不是很乐观。对于企业来说，多数还是会选择邻省离得较近的煤炭企业进行签约，这样能减轻运输的压力。 但合同上只是增加了交易量，兑现率、铁路运力都是不能确定的。从煤企的角度来说，兑现起来还是有一定难度的，从铁路运力的角度看也不敢说能够保证这么大量。",国际电力网,证券日报,胡仁芳,2012-01-06,"电企 煤炭"
