book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.price,book.format,book.vendor,book.publication_date,book.isbn_10,book.isbn_13,book.description
79,"2017-12-05 21:54:39",image/jpeg,853f97e1ef1eabf0f7864ebf8cb2f2f9fe3e0558,9478,/85/3f/97/e1/853f97e1ef1eabf0f7864ebf8cb2f2f9fe3e0558.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/85/3f/97/e1/853f97e1ef1eabf0f7864ebf8cb2f2f9fe3e0558.jpg,81,"2017-11-26 22:07:32","KJV Gift & Award Bible, Imitation leather, Black",$4.49,"Imitation Leather","Hendrickson Publishers","2006Dimensions: 9.0 X 5.75 X 1.25 (inches)ISBN: 4598560207ISBN-13: 9781598560206Text Layout: Double Column",4598560207,9781598560206,"The beloved and timeless King James Version is made available in an affordable edition for Sunday schools, Bible clubs, church presentations, and giveaways. Offering affordable quality, these handsome award Bibles will withstand heavy use thanks to better quality paper and supple but sturdy cover material.Presentation PageDouble column format7 point typeWords of Christ in Red3 Full-color mapsKey Bible PromisesHarmony of the GospelsMiracles of the Old TestamentMiracles of the New TestamentParables of the Old TestamentOld Testament Prophecies of the PassionParables of the New TestamentWords Which Have Changed in MeaningPlan of SalvationImitation Leather Black9.00' x 5.75' x 1.00' KJV Gift & Award Bible, Imitation leather, Black (9781598560206)"
80,"2017-12-05 21:54:40",image/jpeg,1977fdd3eb66006c113c6c1c9b95480c5c24aa96,5699,/19/77/fd/d3/1977fdd3eb66006c113c6c1c9b95480c5c24aa96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/19/77/fd/d3/1977fdd3eb66006c113c6c1c9b95480c5c24aa96.jpg,82,"2017-11-26 22:07:37","NKJV Economy Bible, Tradepaper",$1.99,Paperback,"Thomas Nelson","2016Dimensions: 8.5 X 5.5 X 1.0 (inches)ISBN: 0718091752ISBN-13: 9780718091750",0718091752,9780718091750,"Put God's Word into the hands of seekers! This budget-friendly edition is perfect for outreach, missions, and ministries that need to buy in bulk!Easy-to-read NKJV translation * Convenient section headings * Helpful translator footnotes * Plan of salvation * 30-day reading plan * Size: 5.5' x 8.5' x 1' * 624 pages, softcover from Nelson NKJV Economy Bible, Tradepaper (9780718091750)"
81,"2017-12-05 21:54:41",image/jpeg,d4422db6e174c654365cb5f84249bcd19c8defa4,12265,/d4/42/2d/b6/d4422db6e174c654365cb5f84249bcd19c8defa4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/d4/42/2d/b6/d4422db6e174c654365cb5f84249bcd19c8defa4.jpg,83,"2017-11-26 22:07:39","NIV Outreach Bible, Student Edition--softcover, red/blue graphic",$2.79,Paperback,Zondervan,"2017Dimensions: 8.5 X 5.5 (inches)ISBN: 0310446465ISBN-13: 9780310446460Ages: 13-18",0310446465,9780310446460,"Ideal for churches and ministries buying in bulk, the NIV Value Outreach Bible Student Edition is a great witness tool to give to students looking to discover God's Word. You can feel comfortable and confident handing this Bible to students interested in spiritual issues or who are open to talking about God.This low-cost Bible is perfect for distributing God&rsquo;s Word to students.FeaturesThe complete text of the accurate, readable, and clear New International Version (NIV)Sectional headersTranslators' notesPlan of salvationTable of weights and measuresCover design with youth-appeal7-point text size8.50"" x 5.50"" x 1.25"" NIV Outreach Bible, Student Edition--softcover, red/blue graphic (9780310446460)"
82,"2017-12-05 21:54:43",image/jpeg,fec9206eea9e6b733e8c4aaa52e3dea5fd78f291,8723,/fe/c9/20/6e/fec9206eea9e6b733e8c4aaa52e3dea5fd78f291.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/fe/c9/20/6e/fec9206eea9e6b733e8c4aaa52e3dea5fd78f291.jpg,85,"2017-11-26 22:07:43","KJV Gift & Award Bible, Imitation leather, Blue",$4.49,"Imitation Leather","Hendrickson Publishers",,1598560239,9781598560237,"The beloved and timeless King James Version is made available in an affordable edition for Sunday schools, Bible clubs, church presentations, and giveaways. Offering affordable quality, these handsome award Bibles will withstand heavy use thanks to better quality paper and supple but sturdy cover material. FeaturesPresentation PageDouble column formatWords of Christ in Red3 Full-color mapsKey Bible PromisesHarmony of the GospelsMiracles of the Old TestamentMiracles of the New TestamentParables of the Old TestamentOld Testament Prophecies of the PassionParables of the New TestamentKJV Words Which Have Changed in Meaning'How to Become a Christian'Imitation Leather Blue7-point text size9.00' x 5.75' x 1.00' KJV Gift & Award Bible, Imitation leather, Blue (9781598560237)"
83,"2017-12-05 21:54:44",image/jpeg,bff5bcc29b93c973e958dcddeed155df5e0ed32e,2240,/bf/f5/bc/c2/bff5bcc29b93c973e958dcddeed155df5e0ed32e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/bf/f5/bc/c2/bff5bcc29b93c973e958dcddeed155df5e0ed32e.jpg,86,"2017-11-26 22:07:46","RVR 1960 Biblia para Regalos y Premios, Negro imitacisn piel , RVR 1960 Gift & Award Bible, Black Imitation Leather",$9.99,"Imitation Leather","B&H Espanol","2016Dimensions: 7.69 X 5.38 X 1.31 (inches)ISBN: 143360793XISBN-13: 9781433607936",143360793X,9781433607936,"Esta Biblia para Regalos y Premios incluye una p&aacute;gina de presentaci&oacute;n a todo color para que esa ocasi&oacute;n especial sea inolvidable.Caracter&iacute;sticasPalabras de Jes&uacute;s en rojoSubt&iacute;tulos tem&aacute;ticosP&aacute;gina de presentaci&oacute;nConcordancia de 62 p&aacute;ginasMapas a todo colorPlan de salvaci&oacute;n Tama&ntilde;o del texto: 9-puntosThis Gift & Award Bible features a full-color endleaf presentation page to help make any special occasion extra special.FeaturesWords of Jesus in redTopical subheadingsPresentation page62-page concordanceFull-color mapsPlan of Salvation9-point text size RVR 1960 Biblia para Regalos y Premios, Negro imitacisn piel , RVR 1960 Gift & Award Bible, Black Imitation Leather (9781433607936)"
84,"2017-12-05 21:54:45",image/jpeg,b9aa276f78de726e9f68095ca9d54da634f828a0,7309,/b9/aa/27/6f/b9aa276f78de726e9f68095ca9d54da634f828a0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/b9/aa/27/6f/b9aa276f78de726e9f68095ca9d54da634f828a0.jpg,87,"2017-11-26 22:07:49","NLT Gift & Award Economy Bible",$3.99,Paperback,"Tyndale House","2006Dimensions: 8.25 X 5.5 X 1.25 (inches)ISBN: 1414309473ISBN-13: 9781414309477Text Layout: Double Column",1414309473,9781414309477,"The NLT's easy-to-read everyday English and trustworthy scholarship combine to make this Bible ideal for personal study or sharing with seekers.Presentation Page7 point textDouble-column formatBook IntroductionsFootnotesDictionary/ConcordanceWhere Can I Find It? IndexSoftcover5 1/4' x 8 1/4' x 1' NLT Gift & Award Economy Bible (9781414309477)"
85,"2017-12-05 21:54:46",image/jpeg,92b19a15a546597b5f283e35aa88e35bce1cb624,8423,/92/b1/9a/15/92b19a15a546597b5f283e35aa88e35bce1cb624.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/92/b1/9a/15/92b19a15a546597b5f283e35aa88e35bce1cb624.jpg,88,"2017-11-26 22:07:55","KJV Gift & Award Bible, Imitation leather, Pink",$4.49,"Imitation Leather","Hendrickson Publishers","2011Dimensions: 9.0 X 5.75 X 1.25 (inches)ISBN: 1598566555ISBN-13: 9781598566550Text Layout: Double Column",1598566555,9781598566550,"The beloved and timeless King James Version Award Bible offers a way to honor special acievements at a budget-conscious price for Bible clubs, Sunday schools and church presentations. Imitation leather; 7-point type. KJV Gift & Award Bible, Imitation leather, Pink (9781598566550)"
86,"2017-12-05 21:54:48",image/jpeg,26b6738f8d5bcd78153cac4cea467aa717319d07,8085,/26/b6/73/8f/26b6738f8d5bcd78153cac4cea467aa717319d07.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/26/b6/73/8f/26b6738f8d5bcd78153cac4cea467aa717319d07.jpg,89,"2017-11-26 22:08:00","Biblia RV 1909, Enc. Rústica (RV 1909 Bible, Paperpack)",$1.49,Paperback,"Barbour Publishing","2003Dimensions: 7.90 X 5.20 X 0.70 (inches)ISBN: 1586609734ISBN-13: 9781586609733",1586609734,9781586609733,"Siguiendo el modelo de la edici&oacute;n econ&oacute;mica de Barbour de la versi&oacute;n King James (m&aacute;s de dos millones de copias vendidas), Santa Biblia contiene el texto del Antiguo y Nuevo Testamentos de la versi&oacute;n Reina Valera 1909, junto con un plan de lectura de 365 d&iacute;as y una explicaci&oacute;n breve del plan de salvaci&oacute;n.Tama&ntilde;o de letra de 6 puntos8.00' x 5.25' x 0.75'Patterned after Barbour&rsquo;s bargain edition of the King James Version (more than two million copies sold), Santa Biblia features the entire Old and New Testament text of the 1909 Reina Valera translation, along with a 365-day reading plan and a brief explanation of the way of salvation.6-point text size8.00' x 5.25' x 0.75' Biblia RV 1909, Enc. R&uacute;stica (RV 1909 Bible, Paperpack) (9781586609733)"
87,"2017-12-05 21:54:48",image/jpeg,1780eacbadba8156d2b0f8a7faf466a8b35f4526,8389,/17/80/ea/cb/1780eacbadba8156d2b0f8a7faf466a8b35f4526.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/17/80/ea/cb/1780eacbadba8156d2b0f8a7faf466a8b35f4526.jpg,90,"2017-11-26 22:08:04","Biblia Económica Letra Grande RVR 1960 (RVR 1960 Large Print Economy Bible)",$5.00,Paperback,"Grupo Nelson","2017ISBN: 0718096207ISBN-13: 9780718096205Text Color: Black Letter",0718096207,9780718096205,"La Biblia RVR 1960 Edici&oacute;n Econ&oacute;mica Letra Grande es un cl&aacute;sico moderno. A un bajo costo y con letra grande, es ideal para iglesias y ministerios que compran en cantidades grandes. Esta Biblia incluye un plan de salvaci&oacute;n, as&iacute; como encabezados &uacute;tiles. La Biblia preferida de pastores y el resto de personas, utilizada por millones, tanto en casa como en el extranjero, esta edici&oacute;n Reina Valera es perfecta como obsequio y para consulta personal. La mejor herramienta para alcance evangel&iacute;stico y misionero. Contiene: P&aacute;gina de dedicatoria, concordancia, y plan de salvaci&oacute;n.The RVR 1960 Large Print Economy Bible is a modern classic. At low cost and in large print, it is ideal for churches and ministries that buy in large quantities. This Bible includes a plan of salvation as well as useful headings. The favorite Bible of pastors and other people, used by millions, both at home and abroad, this Reina Valera edition is perfect as a gift and for personal consultation. The best tool for evangelistic and missionary outreach. Contains: page of dedication, concordance, and plan of salvation. Biblia Econ&oacute;mica Letra Grande RVR 1960 (RVR 1960 Large Print Economy Bible) (9780718096205)"
88,"2017-12-05 21:54:50",image/jpeg,ff58b8d806b427a18af172642b6779604a9436fa,9729,/ff/58/b8/d8/ff58b8d806b427a18af172642b6779604a9436fa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/ff/58/b8/d8/ff58b8d806b427a18af172642b6779604a9436fa.jpg,91,"2017-11-26 22:08:07","KJV Kids Outreach Bible",$2.99,Paperback,"Hendrickson Publishers","2017Dimensions: 8.25 X 5.50 X 1.50 (inches)ISBN: 1619709678ISBN-13: 9781619709676",1619709678,9781619709676,"The KJV Kids Outreach Bible introduces young readers to the time-honored KJV text in readable black letter type. The full biblical text is accompanied by a number of helpful resources that will allow those who are unfamiliar with the Bible, as well as new believers, to understand the Gospel.The article 'How to Become a Christian,' written by the Billy Graham Evangelistic Association, lays out in simple language the basic ideas of Christ's sacrifice on the cross and what that means for each of us. Easy-to-understand sections with paralleled Bible verses--such as 'We are sinful,' 'Sin has a penalty,' and 'Christ has paid our penalty!'--guide the reader down the path to a personal relationship with God and encourage them to invest in a Christian community.Other articles include:'Harmony of the Gospels''Key Bible Promises'A guide to Parables in the Old and New TestamentsA guide to Old Testament Prophesies of the Passion KJV Kids Outreach Bible (9781619709676)"
89,"2017-12-05 21:54:52",image/jpeg,08fb86dbaedfa98122ccf1d3709395c2d481ecda,9890,/08/fb/86/db/08fb86dbaedfa98122ccf1d3709395c2d481ecda.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/08/fb/86/db/08fb86dbaedfa98122ccf1d3709395c2d481ecda.jpg,92,"2017-11-26 22:08:12","NKJV, Outreach Bible, Study Edition, Paperback",$6.99,Paperback,"Thomas Nelson","2017ISBN: 0718096010ISBN-13: 9780718096014Text Color: Black Letter",0718096010,9780718096014,"Wouldn&rsquo;t it be great if there was a Bible that was affordable, easy-to-share, and had enough study content and helpful features to help those who are new to Scripture navigate its pages easily? The NKJV Outreach Bible, Study Edition meets those needs, making it the perfect study Bible for outreach and discipleship settings alike. With the full text of the trusted and best-selling New King James Version, this Bible offers new believers and seekers the features and study helps they need to gain a better understanding of God&rsquo;s Word.Features include:Complete text of the New King James Version (NKJV) BibleMore than 350 in-text articles covering Christian teachings, practical application, cultural insights, and moreOver 40 charts outlining key aspects of Scripture and Christian theologyBook introductions and outlinesA Visual Survey of the BibleA New Believer&rsquo;s Guide to Scripture and the Christian FaithExpanded Table of Contents showing sections of ScriptureGetting to Know God plan of salvationMiracles and Parables of JesusHarmony of the GospelsTeachings and Illustrations of ChristProphecies of the Messiah Fulfilled in ChristBetween the Testaments articlePrayers of the BibleEasy-to-use Dictionary-ConcordanceReadable 8-point text size8.50"" x 5.50"" NKJV, Outreach Bible, Study Edition, Paperback (9780718096014)"
90,"2017-12-05 21:54:54",image/jpeg,7fae78086288881c37c1f9cb97f8bc51d895e819,7782,/7f/ae/78/08/7fae78086288881c37c1f9cb97f8bc51d895e819.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/7f/ae/78/08/7fae78086288881c37c1f9cb97f8bc51d895e819.jpg,93,"2017-11-26 22:08:17","The Message of Christmas",$0.99,Paperback,NavPress,2014,1631463225,9781631463228,"Share the biblical story of Christmas with the contemporary and engaging language of The Message Bible. This pocket-sized booklet is the perfect way to personally share the message of the hope of Christmas through excerpts that not only highlight the nativity narrative but also the love and hope given to mankind through Christ&rsquo;s birth.A compilation of revealing Old Testament prophecies and rich, first-hand gospel accounts, The Message of Christmas uses fresh, personal language that will engage and enlighten what you thought you already knew about Christ.It includes an all-new section offering the &ldquo;Gifts of Christmas,&rdquo; including &ldquo;love,&rdquo; &ldquo;joy,&rdquo; &ldquo;forgiveness,&rdquo; &ldquo;hope,&rdquo; &ldquo;wholeness,&rdquo; and more, The Message of Christmas will help you share the gospel and provide a life-impacting experience in the lives of the people around you. The Message of Christmas (9781631463228) by Eugene H. Peterson"
91,"2017-12-05 21:54:56",image/jpeg,5d2909b0cadb815e906f58b3bdd526b1c2423739,5721,/5d/29/09/b0/5d2909b0cadb815e906f58b3bdd526b1c2423739.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/5d/29/09/b0/5d2909b0cadb815e906f58b3bdd526b1c2423739.jpg,94,"2017-11-26 22:08:21","CSB Military Bible, Green LeatherTouch for Soldiers",$14.49,"Imitation Leather","Holman Bible Publishers","2017Dimensions: 6.5 X 4.38 X 1.05 (inches)ISBN: 1433651769ISBN-13: 9781433651762",1433651769,9781433651762,"Honoring our Military Heroes The soldiers, sailors, airmen, marines, and coastguardsmen who serve in the military move beyond narrow self-interest, volunteering to put their lives on the line for freedom. This particular green cover edition is specifically for those in the Armed Forces.Features include:Presentation sectionwords of Christ in redTwo-piece gift box'Pledge of Allegiance''The Star-Spangled Banner'U.S. Armed Forces Code of ConductU.S. Armed Forces Core Values'How Should a Warrior Pray' and additional articles written by military personnelThe CSB Military Bible features the highly reliable, highly readable text of the Christian Standard Bible. (CSB), which stays as literal as possible to the Bible's original meaning without sacrificing clarity. The CSB's optimal blend of accuracy and readability makes Scripture more moving, more memorable, and more motivating to read and share with others. CSB Military Bible, Green LeatherTouch for Soldiers (9781433651762)"
92,"2017-12-05 21:54:59",image/jpeg,8c139c10be1008df7773fd9f27b7100bfd032043,6310,/8c/13/9c/10/8c139c10be1008df7773fd9f27b7100bfd032043.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/8c/13/9c/10/8c139c10be1008df7773fd9f27b7100bfd032043.jpg,95,"2017-11-26 22:08:25","KJV Gift & Award Bible, Imitation leather, Royal purple",$4.49,"Imitation Leather","Hendrickson Publishers",,1598560247,9781598560244,"The beloved and timeless King James Version is made available in an affordable edition for Sunday schools, Bible clubs, church presentations, and giveaways. Offering affordable quality, these handsome award Bibles will withstand heavy use thanks to better quality paper and supple but sturdy cover material.FeaturesPresentation PageDouble column formatWords of Christ in Red3 Full-color mapsKey Bible PromisesHarmony of the GospelsMiracles of the Old TestamentMiracles of the New TestamentParables of the Old TestamentOld Testament Prophecies of the PassionParables of the New TestamentKJV Words Which Have Changed in Meaning'How to Become a Christian'Imitation Leather Purple7-point text size9.00' x 5.75' x 1.00' KJV Gift & Award Bible, Imitation leather, Royal purple (9781598560244)"
93,"2017-12-05 21:54:59",image/jpeg,216c7b68c34c721e135325783c0f6c4c3960ca22,8975,/21/6c/7b/68/216c7b68c34c721e135325783c0f6c4c3960ca22.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/21/6c/7b/68/216c7b68c34c721e135325783c0f6c4c3960ca22.jpg,97,"2017-11-26 22:08:30","The HCSB Law Enforcement Officer's Bible--imitation leather, black",$11.99,"Imitation Leather","Holman Bible Publishers","2012Dimensions: 7.00 X 4.50 X 1.25 (inches)ISBN: 1433602423ISBN-13: 9781433602429",1433602423,9781433602429,"The events of September 11, 2001 heightened our great respect for emergency medical services personnel, firefighters, and police officers. Those brave men and women who turned Ground Zero into a place of heroes&mdash;and others like them nationwide&mdash;show true courage and faith in daily putting their lives on the line for someone else in need.Even with a strong sense of calling, such work is especially stressful and full of uncertainty for these servant-hearted people and their families. HCSB Heroes Bibles&mdash;separate editions thoughtfully designed for EMS professionals, firefighters, and law enforcement officers&mdash;pair the complete text of the popular HCSB translation with an extended devotional section of articles, prayers, and spiritual guidance.The smaller trim size, durable simulated leather binding, and added inspirational notes and helps make these Bibles easy to use in the field. Other features include a special presentation page, the words of Christ in red, the plan of salvation, and a two-piece gift box. The HCSB Law Enforcement Officer's Bible--imitation leather, black (9781433602429)"
94,"2017-12-05 21:55:01",image/jpeg,9b8a838a01433670ee61eb066320cfad8b389963,4022,/9b/8a/83/8a/9b8a838a01433670ee61eb066320cfad8b389963.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/9b/8a/83/8a/9b8a838a01433670ee61eb066320cfad8b389963.jpg,98,"2017-11-26 22:08:34","The ESV Value Pew Bible, Black",$7.99,Hardcover,Crossway,"2010Dimensions: 8.38 X 5.38 X 1.25 (inches)ISBN: 1433522047ISBN-13: 9781433522048Text Layout: Double Column",1433522047,9781433522048,"Durable, affordable, and reliable, this compact edition is sturdy enough for years of steady use&mdash;and priced right so that everybody in your congregation can have access to God's Word during services.FeaturesDouble-column paragraph formatSection headingsTextual footnotesWords of Jesus in readable black text7-point text size8.75' x 5.75' x 1.50' The ESV Value Pew Bible, Black (9781433522048)"
95,"2017-12-05 21:55:02",image/jpeg,6ccd1c68de347be8d673d8d38f073e7d25d5bcc1,11143,/6c/cd/1c/68/6ccd1c68de347be8d673d8d38f073e7d25d5bcc1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/6c/cd/1c/68/6ccd1c68de347be8d673d8d38f073e7d25d5bcc1.jpg,101,"2017-11-26 22:08:38","NIV Devotional Bible for Women--hardcover, jacketed printed",$12.99,Hardcover,Zondervan,"2015Dimensions: 8.50 X 5.38 (inches)ISBN: 0310409462ISBN-13: 9780310409465",0310409462,9780310409465,"The NIV Devotional Bible for Women brings the voices of bestselling female authors such as Naomi Zacharias, Alyssa Joy Bethke, Caryn Rivadeneria, Enuma Okoro, Kathy Khang, Laura Ortberg Turner, Margaret Feinberg and Annie Downs to you in a devotional format. With a foreword by Shauna Niequist, this Bible is designed around the special concerns, interests and needs of women, from cultural issues such as social justice, economic inequality, and social media addiction to personal needs like hearing God, decision-making, relationships, infertility, career, and calling.Each of the daily devotions is carefully designed to immerse today&rsquo;s women in scripture, leading to a meaningful and encouraging time spent with God. Thought-provoking, tweetable devotional titles are easy to share on social networks to strengthen and inspire your circle of friends while creating meaningful conversation. FeaturesEnter into the presence of God through weekday devotionals&lsquo;Reflection Questions&rsquo; and &lsquo;prayer focuses&rsquo; invite you to apply what you have read and become more intimately connected with GodAddress culturally accepted myths each weekend in articles that challenge your previous notions with truth from God&rsquo;s Word.Utilize the topical index to enhance your personal studyEasily understand scripture through the readability of the New International Version Bible (NIV) NIV Devotional Bible for Women--hardcover, jacketed printed (9780310409465) by Angela Scheff"
96,"2017-12-05 21:55:04",image/jpeg,9d4664221f5e6b1bd8f3b892da59c7692c1e273e,11026,/9d/46/64/22/9d4664221f5e6b1bd8f3b892da59c7692c1e273e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/9d/46/64/22/9d4664221f5e6b1bd8f3b892da59c7692c1e273e.jpg,102,"2017-11-26 22:08:42","NKJV Gaither Homecoming Bible, Hardcover",$7.99,Hardcover,"Thomas Nelson","2012Dimensions: 9.50 X 6.75 X 1.75 (inches)ISBN: 1418549924",1418549924,9781418549923,"The Gaither Homecoming Bible makes the Bible come alive for those seeking truth in the twenty-first century&mdash;even for those who think they already know it.For years, Bill and Gloria Gaither have reached millions of people across generations with the Good News of Jesus Christ. Their music of joy, thanksgiving, and praise ushers people into the presence of God so that He can do His wondrous work in their lives. This beautiful Bible featuring the New King James Version (NKJV) is one that you will treasure for years to come.FeaturesInspirational and insightful Scripture devotions by the Gaithers and other favorite Homecoming artistsArticles on beloved hymns, gospel songs, and Gaither classics and the inspiration behind themOriginal poetry by Gloria Gaither to enlighten and inspireQuotes by greats of the faith, reflecting on the importance of music in the life of believersPresentation pageRibbon marker10-point text size9.50' x 6.75' x 1.75' NKJV Gaither Homecoming Bible, Hardcover (9781418549923) by Edited by Bill & Gloria Gaither"
97,"2017-12-05 21:55:04",image/jpeg,2bb9bf8a03fe66d0b9edcf2bdbbca2f31ccea227,7191,/2b/b9/bf/8a/2bb9bf8a03fe66d0b9edcf2bdbbca2f31ccea227.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/2b/b9/bf/8a/2bb9bf8a03fe66d0b9edcf2bdbbca2f31ccea227.jpg,104,"2017-11-26 22:08:46","NKJV God Girl Bible, Soft-leather-look, Purple/Berry Pink with Tree Design",$14.99,"Imitation Leather",Revell,"2015Dimensions: 8.25 X 5.38 (inches)ISBN: 0800723619ISBN-13: 9780800723613Ages: 13-17",0800723619,9780800723613,"The NKJV God Girl Bible was created to help you become the woman God intended you to be. It combines the New King James Version of the Bible with special content written by bestselling author Haley DiMarco. From devotionals to study helps, it has tons of features to get you into God's Word.Features:Book introductions giving you basic facts about each book'Know This' 200 half-page devotions on topics related to becoming a God Girl keeping you grounded in God's Word each day'God Girl Stories' 26 full-page profiles of women in the Bible'Ask Yourself' sections helping you to apply God's Word to your lifeSpecial prayers help direct your heart and mind toward the LordA 'Quick Relief' subject index shows you what the Bible has to say about real-life issuesReading plans guide you through the Bible&mdash;in a year, or by topicGlossary of words, people, and subjects found in the BiblePresentation page for gift-givingRibbon marker8-point text size8.75' x 5.75' x 1.25' NKJV God Girl Bible, Soft-leather-look, Purple/Berry Pink with Tree Design (9780800723613) by Hayley DiMarco"
98,"2017-12-05 21:55:06",image/jpeg,2c3517387cdd24d5c87fdec9dd1a58f8edf7df91,12449,/2c/35/17/38/2c3517387cdd24d5c87fdec9dd1a58f8edf7df91.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/2c/35/17/38/2c3517387cdd24d5c87fdec9dd1a58f8edf7df91.jpg,105,"2017-11-26 22:08:50","NIV Celebrate Recovery Study Bible, softcover",$14.99,Paperback,Zondervan,"2016Dimensions: 8.50 X 5.50 X 1.50 (inches)ISBN: 0310445175ISBN-13: 9780310445173Text Layout: Single Column",0310445175,9780310445173,"Find freedom from life's hurts, hang-ups, and habits!If you long to break free from life's hurts, hang-ups, and habits, the NIV Celebrate Recovery Bible is a powerful and positive ally. It's based on eight recovery principles found in Jesus' Sermon on the Mount and on the underlying Christ-centered twelve steps of the proven Celebrate Recovery program.The NIV Celebrate Recovery Bible lifts you up and shows you how to walk, step by attainable step, on a path of healing and liberty. Based on the proven and successful Celebrate Recovery program developed by John Baker and Rick Warren, the NIV Celebrate Recovery Bible offers hope, encouragement, and&mdash;through developing a relationship with Jesus Christ&mdash;empowerment to rise above your hurts, hang-ups, and habits. With features based on eight principles Jesus voiced in his Sermon on the Mount, this insightful Bible is for anyone struggling with the circumstances of their lives and the habits they are trying to control.Celebrate Recovery is a biblically based program that helps those who are struggling with hurts, hang-ups, and habits by showing them the loving power of Jesus Christ through the recovery process. The Celebrate Recovery program is offered in thousands of churches worldwide.FeaturesFull text of the popular modern English Bible&mdash;the New International Version (NIV)Articles explaining eight recovery principles and accompanying Christ-centered twelve stepsOver 110 lessons unpacking eight recovery principles in practical termsRecovery stories offering encouragement and hope30 days of devotional readingsOver 50 full-page biblical character studies tied to stories from real-life people who have found peace and help with their own hurts, hang-ups and habitsBook introductionsSide-column reference system keyed to the eight recovery principlesTopical indexPresentation page8-point text size8.50"" x 5.50"" x 1.50""""I'm excited you're beginning the journey to recovery. Your life will change. You'll experience freedom from your sinful habits, hang-ups, and hurts as you give up control and allow Jesus to be Lord in every area of your life.""From the foreword by Dr. Rick Warren, senior pastor, Saddleback Church.""Throughout the pages of Scripture, we see God's heart for celebrating recovery! This collection will help you experience and celebrate that journey, one step at a time. Jump in and see how recovery and spiritual growth are one and the same.""Dr. Henry Cloud, Christian psychologist, author, and speaker NIV Celebrate Recovery Study Bible, softcover (9780310445173) by Edited by John Baker"
