accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
290,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,136,"2017-10-20 03:39:24","Sotho (Sesotho)"
289,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,191,"2017-10-20 03:42:34","Ndebele (IsiNdebele)"
293,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,196,"2017-10-20 03:42:34",Shona
291,151,"2017-10-22 21:37:03","Sky Blue Lodge",R300/night,"Primrose Guest House","Sleeps 9 in 3 rooms","Sky Blue Lodge comfortable and affordable accommodation in lovely rooms. Theses rooms have luxurious bathrooms and quality linen, treating guests like kings and queens.This lodge we offer room service, television with DStv and laundry services. Additional facilities include a fully furnished kitchen , as well as secure vehicle parking for guests. At Sky Blue Lodge, business are welcome to host functions and events and it is only 15 minutes’ from the airport.",,254,"2017-10-20 03:46:04","Swati (siSwati)"
294,152,"2017-10-22 21:37:14",Rosemary,R560/night,"Clarens Holiday Home, Self-catering","Sleeps 2","Rosemary has its own restful decor and antique furniture, Rosemary is a gem of a self-catering unit, featuring a comfortable double bed, an en-suite bathroom, a fully equipped kitchenette and a living/dining area with a TV. Rosemary is beautifully warm in winter with under-floor heating, electric and gas heaters and an electric blanket on the bed. Quality linen, towels, complementary hospitality tray and eco-friendly toiletries are supplied. The quaint and pretty patio and garden contains a table, seating and a braai. Secure off-street, undercover parking is available for one vehicle. Servicing of the unit is available at an additional cost.",,1,"2017-10-20 03:23:53",English
295,153,"2017-10-20 06:03:16",Bergview,R810/night,"Swellendam Bed and Breakfast, Self-catering","Sleeps 4 in 2 rooms","You will be welcomed in a classic home with character, offering a tranquil setting with a magnificent mountain view. Large open-plan areas and windows opening onto a private court yard and swimming pool in a lovely garden.Located in the historical, tourist area - walking distance from the Drostdy Museum, restaurants, shops and art gallery as well as at the foot of the Marloth National Park and the foot of the Langeberg Mountain. Bergview offers an en-suite private room with it's own entrance which leads onto the secluded court yard with water feature.From the court yard you have direct access to to a pool and outside barbeque area. The property is walled with electronic gates and it offers safe off-street parking.",,1,"2017-10-20 03:23:53",English
296,153,"2017-10-20 06:03:16",Bergview,R810/night,"Swellendam Bed and Breakfast, Self-catering","Sleeps 4 in 2 rooms","You will be welcomed in a classic home with character, offering a tranquil setting with a magnificent mountain view. Large open-plan areas and windows opening onto a private court yard and swimming pool in a lovely garden.Located in the historical, tourist area - walking distance from the Drostdy Museum, restaurants, shops and art gallery as well as at the foot of the Marloth National Park and the foot of the Langeberg Mountain. Bergview offers an en-suite private room with it's own entrance which leads onto the secluded court yard with water feature.From the court yard you have direct access to to a pool and outside barbeque area. The property is walled with electronic gates and it offers safe off-street parking.",,2,"2017-10-20 03:23:53",Afrikaans
297,154,"2017-10-22 21:37:32","Jasmine Cottage",R700/night,"Smithfield Self-catering","Sleeps 11 in 4 rooms","Jasmine Cottage is situated is the small Free State town of Smithfield. Is a free standing cottage totally private and independent from the main residence. It boasts the most well equipped and comfortable suites. The cottage and en suites consist of an up market fully equipped with a double bed and single bed. And Queen sized beds.Full Dstv, Free land line telephone for SA calls. International at calls at cost. Internet access, stove and microwave.Range of Free Breakfast cereals with accompaniments. INCLUDING FREE CONTINENTAL OR ENGLISH BREAKFAST SERVED ON TRAYS IN YOUR SUITE. Gourmet Dinners also available. See actual photographs !!Well stocked Mini bar.and an outside patio with garden furniture. Fridge/Freezer containing ready made microwaveable meals at cost.Free welcoming drinks on arrivalAttractions in and around Smithfield are plentiful, such as the Gariep Dam Nature Reserve, the Tussen die Riviere Game Reserve and The Red Barn Gallery.",,1,"2017-10-20 03:23:53",English
298,154,"2017-10-22 21:37:32","Jasmine Cottage",R700/night,"Smithfield Self-catering","Sleeps 11 in 4 rooms","Jasmine Cottage is situated is the small Free State town of Smithfield. Is a free standing cottage totally private and independent from the main residence. It boasts the most well equipped and comfortable suites. The cottage and en suites consist of an up market fully equipped with a double bed and single bed. And Queen sized beds.Full Dstv, Free land line telephone for SA calls. International at calls at cost. Internet access, stove and microwave.Range of Free Breakfast cereals with accompaniments. INCLUDING FREE CONTINENTAL OR ENGLISH BREAKFAST SERVED ON TRAYS IN YOUR SUITE. Gourmet Dinners also available. See actual photographs !!Well stocked Mini bar.and an outside patio with garden furniture. Fridge/Freezer containing ready made microwaveable meals at cost.Free welcoming drinks on arrivalAttractions in and around Smithfield are plentiful, such as the Gariep Dam Nature Reserve, the Tussen die Riviere Game Reserve and The Red Barn Gallery.",,2,"2017-10-20 03:23:53",Afrikaans
299,154,"2017-10-22 21:37:32","Jasmine Cottage",R700/night,"Smithfield Self-catering","Sleeps 11 in 4 rooms","Jasmine Cottage is situated is the small Free State town of Smithfield. Is a free standing cottage totally private and independent from the main residence. It boasts the most well equipped and comfortable suites. The cottage and en suites consist of an up market fully equipped with a double bed and single bed. And Queen sized beds.Full Dstv, Free land line telephone for SA calls. International at calls at cost. Internet access, stove and microwave.Range of Free Breakfast cereals with accompaniments. INCLUDING FREE CONTINENTAL OR ENGLISH BREAKFAST SERVED ON TRAYS IN YOUR SUITE. Gourmet Dinners also available. See actual photographs !!Well stocked Mini bar.and an outside patio with garden furniture. Fridge/Freezer containing ready made microwaveable meals at cost.Free welcoming drinks on arrivalAttractions in and around Smithfield are plentiful, such as the Gariep Dam Nature Reserve, the Tussen die Riviere Game Reserve and The Red Barn Gallery.",,299,"2017-10-20 03:48:13",Japanese
300,155,"2017-10-22 21:37:47","Breaking Dawn B&B",R250/night,"Noupoort Bed and Breakfast","Sleeps 16 in 7 rooms","MOST BEAUTIFUL PLACE IN TOWN. COME AND SEE FOR YOURSELF.Breaking Dawn B&B offers modern and clean guest room situated in central Noupoort. The accommodation is provided in six guest rooms, each sleeping two people.The rooms are all comfortably furnished and well equipped. Five of the en-suite rooms have double beds and one room has two single beds. Rooms include tea- and coffee-making facilities, TVs with DStv channels and wardrobes. Each room has a private exit to the garden and pool area.Guests can make use of the swimming pool, braai facilities and picnic area in the garden. There is also an indoor braai and a comfortable lounge area available to guests.",,1,"2017-10-20 03:23:53",English
301,155,"2017-10-22 21:37:47","Breaking Dawn B&B",R250/night,"Noupoort Bed and Breakfast","Sleeps 16 in 7 rooms","MOST BEAUTIFUL PLACE IN TOWN. COME AND SEE FOR YOURSELF.Breaking Dawn B&B offers modern and clean guest room situated in central Noupoort. The accommodation is provided in six guest rooms, each sleeping two people.The rooms are all comfortably furnished and well equipped. Five of the en-suite rooms have double beds and one room has two single beds. Rooms include tea- and coffee-making facilities, TVs with DStv channels and wardrobes. Each room has a private exit to the garden and pool area.Guests can make use of the swimming pool, braai facilities and picnic area in the garden. There is also an indoor braai and a comfortable lounge area available to guests.",,2,"2017-10-20 03:23:53",Afrikaans
302,156,"2017-10-22 21:37:56","Wish U Were Here",R476/night,"Woodstock Lodge","Sleeps 52 in 30 rooms","Wish U Were Here is a creative new lodge situated in Woodstock, one of Cape Town oldest suburbs. At Wish U Were Here you will experience an authentic cool urban stay over in a renovated old building with high ceilings and wonderful old wooden floors. This building has been lovingly restored using materials sourced within a mile's radius of the building. It has a central courtyard with a funky bar, fire pit and a pizza oven. We offer a range of accommodation from en-suite private rooms to private rooms with shared bathrooms, triple room and four-sleeper dormitories. Our bedrooms are all individually decorated with creative items and many original works of art. The communal bathrooms offer privacy with excellent fittings and loads of hot water, with all the bedrooms leading out onto private balconies. A delicious continental breakfast is included in the price.The bar area is a wonderful area for meeting all the other guests in the lodge, and our chill lounge is a warm and cosy place with loads of magazines. Free Wi-Fi is available throughout the building. Secure off-street parking is provided.Wish U Were Here is run by super friendly staff who can cater to all your needs and supply you with travel information and tips to make the most of your Cape Town stay.Woodstock is 4 kilometres from the centre of Cape Town and 6 km to the V&A Waterfront. It is famous for its large size graffiti artworks and hosts Cape Town's most famous market at the Old Biscuit Mill. This up and coming area boasts many quirky shops, art studios, vintage stores and is home to six craft beer breweries and many cafes and restaurants. MyCiti bus service, Cape Town's new rapid transport bus system, has a stop just a minutes’ walk from the lodge. The area is also serviced by local mini-buses as well as metered taxis.","Accommodation is granted subject to and upon acceptance of all terms and conditions and house rules. All guests must comply with any notice or warning issued verbally or posted in any area of the establishment. Failure to comply may result in immediate eviction without refund. Serious breaches will be dealt with by police.Cost of... Accommodation is granted subject to and upon acceptance of all terms and conditions and house rules. All guests must comply with any notice or warning issued verbally or posted in any area of the establishment. Failure to comply may result in immediate eviction without refund. Serious breaches will be dealt with by police.Cost of accommodation may vary. Standard rates posted on the website apply, however, staff and management may vary prices at any time without notice or in consequence of special agreements/deals struck with any person. Bookings with groups, sporting groups, clubs and associations, non-international travellers, non-passport holders, interstate travellers or any other individual may attract a surcharge fee. The accommodation rate may vary from the advertised standard and will be binding from the time of making a booking with staff or management at the time of booking. Please contact the reception manager for more details. see more",1,"2017-10-20 03:23:53",English
303,156,"2017-10-22 21:37:56","Wish U Were Here",R476/night,"Woodstock Lodge","Sleeps 52 in 30 rooms","Wish U Were Here is a creative new lodge situated in Woodstock, one of Cape Town oldest suburbs. At Wish U Were Here you will experience an authentic cool urban stay over in a renovated old building with high ceilings and wonderful old wooden floors. This building has been lovingly restored using materials sourced within a mile's radius of the building. It has a central courtyard with a funky bar, fire pit and a pizza oven. We offer a range of accommodation from en-suite private rooms to private rooms with shared bathrooms, triple room and four-sleeper dormitories. Our bedrooms are all individually decorated with creative items and many original works of art. The communal bathrooms offer privacy with excellent fittings and loads of hot water, with all the bedrooms leading out onto private balconies. A delicious continental breakfast is included in the price.The bar area is a wonderful area for meeting all the other guests in the lodge, and our chill lounge is a warm and cosy place with loads of magazines. Free Wi-Fi is available throughout the building. Secure off-street parking is provided.Wish U Were Here is run by super friendly staff who can cater to all your needs and supply you with travel information and tips to make the most of your Cape Town stay.Woodstock is 4 kilometres from the centre of Cape Town and 6 km to the V&A Waterfront. It is famous for its large size graffiti artworks and hosts Cape Town's most famous market at the Old Biscuit Mill. This up and coming area boasts many quirky shops, art studios, vintage stores and is home to six craft beer breweries and many cafes and restaurants. MyCiti bus service, Cape Town's new rapid transport bus system, has a stop just a minutes’ walk from the lodge. The area is also serviced by local mini-buses as well as metered taxis.","Accommodation is granted subject to and upon acceptance of all terms and conditions and house rules. All guests must comply with any notice or warning issued verbally or posted in any area of the establishment. Failure to comply may result in immediate eviction without refund. Serious breaches will be dealt with by police.Cost of... Accommodation is granted subject to and upon acceptance of all terms and conditions and house rules. All guests must comply with any notice or warning issued verbally or posted in any area of the establishment. Failure to comply may result in immediate eviction without refund. Serious breaches will be dealt with by police.Cost of accommodation may vary. Standard rates posted on the website apply, however, staff and management may vary prices at any time without notice or in consequence of special agreements/deals struck with any person. Bookings with groups, sporting groups, clubs and associations, non-international travellers, non-passport holders, interstate travellers or any other individual may attract a surcharge fee. The accommodation rate may vary from the advertised standard and will be binding from the time of making a booking with staff or management at the time of booking. Please contact the reception manager for more details. see more",2,"2017-10-20 03:23:53",Afrikaans
304,157,"2017-10-22 21:38:07","Meerkat Self-Catering",R580/night,"Nieu Bethesda Holiday Home, Self-catering","Sleeps 2","Meerkat is a little gem, situated in the quaint village of Nieu Bethesda in the Eastern Cape, and has magnificent views of the Compassberg.The accommodation comprises of a a luxurious king-size bed with electric blanket and super king-size duvet. The kitchenette is equipped with microwave, refrigerator, toaster, kettle, electric frying pan and cutlery and crockery. There is a big, comfortable couch plus a small table and chairs. The en-suite bathroom is equipped with a shower, basin and toilet. It is sunny and has a spacious private garden with outside grill and garden table and chairs for outside dining. There is spacious private parking on the premises.The unit is walking distance from the Two Goats Deli and Beer Brewery, the Old Mill, and a short walk up the street leads to a lane that takes you over a charming hanging bridge to the center of the village. There are a number of good restaurants and, of course, the famous Owl House, which is not to be missed. Other interesting sights are the Kitching Fossil Centre and the First People's Art Centre.","Strictly no pets. No children, unless it's one adult one child sharing King size bed, and then only when child is older than five. Normal rates will be charged for the unit.",1,"2017-10-20 03:23:53",English
305,157,"2017-10-22 21:38:07","Meerkat Self-Catering",R580/night,"Nieu Bethesda Holiday Home, Self-catering","Sleeps 2","Meerkat is a little gem, situated in the quaint village of Nieu Bethesda in the Eastern Cape, and has magnificent views of the Compassberg.The accommodation comprises of a a luxurious king-size bed with electric blanket and super king-size duvet. The kitchenette is equipped with microwave, refrigerator, toaster, kettle, electric frying pan and cutlery and crockery. There is a big, comfortable couch plus a small table and chairs. The en-suite bathroom is equipped with a shower, basin and toilet. It is sunny and has a spacious private garden with outside grill and garden table and chairs for outside dining. There is spacious private parking on the premises.The unit is walking distance from the Two Goats Deli and Beer Brewery, the Old Mill, and a short walk up the street leads to a lane that takes you over a charming hanging bridge to the center of the village. There are a number of good restaurants and, of course, the famous Owl House, which is not to be missed. Other interesting sights are the Kitching Fossil Centre and the First People's Art Centre.","Strictly no pets. No children, unless it's one adult one child sharing King size bed, and then only when child is older than five. Normal rates will be charged for the unit.",2,"2017-10-20 03:23:53",Afrikaans
306,158,"2017-10-22 21:38:13","Kosh B&B",R450/night,"Klerksdorp Guest House","Sleeps 6 in 3 rooms","Kosh B&B is situated in the charming city of Klerksdorp.The bed and breakfast comprises of 3 rooms, which all feature bathrooms with showers and toilets, kitchens, DSTV , free Wi-Fi Internet access and free tea and coffee. The guest house also offers guests safe parking on the premises.Kosh BnB has a beautiful garden and has a automatic gate.Kosh BnB offers dicount rates for long stays.We also offer all meals .Klerksdorp has an abundance of attractions, including the Faan Meintjies Nature Reserve, the Klerksdorp Museum and the Klerksdorp Golf Course.","All rooms are non-smoking zones.",1,"2017-10-20 03:23:53",English
307,158,"2017-10-22 21:38:13","Kosh B&B",R450/night,"Klerksdorp Guest House","Sleeps 6 in 3 rooms","Kosh B&B is situated in the charming city of Klerksdorp.The bed and breakfast comprises of 3 rooms, which all feature bathrooms with showers and toilets, kitchens, DSTV , free Wi-Fi Internet access and free tea and coffee. The guest house also offers guests safe parking on the premises.Kosh BnB has a beautiful garden and has a automatic gate.Kosh BnB offers dicount rates for long stays.We also offer all meals .Klerksdorp has an abundance of attractions, including the Faan Meintjies Nature Reserve, the Klerksdorp Museum and the Klerksdorp Golf Course.","All rooms are non-smoking zones.",2,"2017-10-20 03:23:53",Afrikaans
308,159,"2017-10-22 21:38:19","Five Pebbles on Piece of Africa",R510/night,"Dinokeng Holiday Home, Self-catering","Sleeps 2","Five Pebbles chalet on Piece of Africa bushveld farm is situated North East of Pretoria in the Boekenhoutskloof area. It is approximately 20 minutes drive from Dinokeng. The chalet is ideal as a quiet, break away for couples and is open-plan with a double bed and lounge area. Bedding and towels are provided. There is a kitchenette with a two-plate gas stove and fridge. The bathroom has toilet, basin and shower with gas geyser. Bath soap and shampoo available. Electricity limited: No iron or heater elements. Braai facilities available with wooden table outside. Camp chairs available.This area provides a picturesque setting in the mountainous area and is peaceful and tranquil, perfect to rejuvenate your soul and break free from the hustle and bustle of city life.",,1,"2017-10-20 03:23:53",English
309,159,"2017-10-22 21:38:19","Five Pebbles on Piece of Africa",R510/night,"Dinokeng Holiday Home, Self-catering","Sleeps 2","Five Pebbles chalet on Piece of Africa bushveld farm is situated North East of Pretoria in the Boekenhoutskloof area. It is approximately 20 minutes drive from Dinokeng. The chalet is ideal as a quiet, break away for couples and is open-plan with a double bed and lounge area. Bedding and towels are provided. There is a kitchenette with a two-plate gas stove and fridge. The bathroom has toilet, basin and shower with gas geyser. Bath soap and shampoo available. Electricity limited: No iron or heater elements. Braai facilities available with wooden table outside. Camp chairs available.This area provides a picturesque setting in the mountainous area and is peaceful and tranquil, perfect to rejuvenate your soul and break free from the hustle and bustle of city life.",,2,"2017-10-20 03:23:53",Afrikaans
