category_1_x_drug.id,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.trade_name,drug.generic_name,drug.maker,drug.composition,drug.indication,drug.specification,drug.usage_and_dosage,drug.adverse_reaction,drug.taboo,drug.attention,drug.interaction,drug.packet,drug.category
1116,1,"2017-07-11 21:58:57",口腔科用药,1116,"2017-07-17 08:21:45","人工牛黄甲硝唑胶囊 - 河南华利药业有限责任公司",人工牛黄甲硝唑胶囊,人工牛黄甲硝唑胶囊,河南华利药业有限责任公司,本品为复方制剂，其组分为每粒含甲硝唑0.2g，人工牛黄5mg。,用于急性智齿冠周炎、局部牙槽脓肿、牙髓炎、根尖周炎等。,每粒甲硝唑0.2g，人工牛黄5mg。,口服。一次2粒，一日3次。,"本品最严重不良反应为高剂量时可引起癫痫发作和周围神经病变，后者主要表现为肢端麻木和感觉异常。某些病例长期用药时可产生持续性周围神经病变。 其他常见的不良反应有： 胃肠道反应，如恶心、食欲减退、呕吐、腹泻、腹部不适、味觉改变、口干、口腔金属味等。 可逆性粒细胞减少。 过敏反应，皮疹、荨麻疹、瘙痒等。 中枢神经系统症状，如头痛、眩晕、晕厥、感觉异常、肢体麻木、共济失调和精神错乱等。 其他有发热、阴道念珠菌感柒、膀胱炎、排尿困难、尿液颜色发黑等，均属可逆性，停药后自行恢复。","对甲硝唑或吡咯类药物过敏患者禁用。 有活动性中枢神经疾病和血液病患者禁用。 孕妇禁用。 饮酒者禁用。","致癌、致突变作用：动物试验或体外测定发现本品具致癌、致突变作用，但人体中尚未证实。 使用中发生中枢神经系统不良反应，应及时停药。 本品可干扰丙氨酸氨基转移酶、乳酸脱氢酶、三酰甘油、己糖激酶等的检验结果，使其测定值降至零。 用药期间不应饮用含酒精的饮料，因可引起体内乙醛蓄积，干扰酒精的氧化过程，导致双硫仑样反应，患者可出现腹部痉挛、恶心、呕吐、头痛、面部潮红等。 肝功能减退者本品代谢减慢，药物及其代谢物易在体内蓄积，应减量使用，并作血药浓度监测。 本品可自胃液持续清除，某些放置胃管作吸引减压者，可引起血药浓","甲硝唑能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 与苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物合用，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 与西咪替丁等抑制肝微粒体酶活性的药物台用，可减慢本品在肝内的代谢及其排泄，延长本品的血消除半衰期（t1/2&beta;），应根据血药浓度测定的结果调整剂量。 本品可干扰双硫仑代谢，两者合用时患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰血清氨基转移酶和乳酸脱氢酶的测定结果，可使胆固醇、三酰甘油水平下","药品包装用PTP铝箔与药用聚氯乙烯PVC硬片包装。 1&times;12粒/板/盒， 2&times;12粒/板/盒。",口咽部制剂
1117,1,"2017-07-11 21:58:57",口腔科用药,1117,"2017-07-17 08:21:50","人工牛黄甲硝唑胶囊 - 北京三九药业有限公司",人工牛黄甲硝唑胶囊,人工牛黄甲硝唑胶囊,北京三九药业有限公司,甲硝唑、人工牛黄,用于急性智齿冠周炎、局部牙槽脓肿、牙髓炎、根尖周炎等。,每粒含甲硝唑0.2g，人工牛黄5mg。,口服。一次2粒，一日3次。,"本品最严重不良反应为高剂量可引起癫痫发作和周围神经病变，后者主要表现为肢端麻木和感觉异常。某些病例长期用药时可产生持续性周围神经病变。 其他常见的不良反应有： 胃肠道反应，如恶心、食欲减退、呕吐、腹泻、腹部不适、味觉改变、口干、口腔金属味等。 可逆性粒细胞减少。 过敏反应，皮疹、荨麻疹、瘙痒等。 中枢神经系统症状，如头痛、眩晕、晕厥、感觉异常、肢体麻木、共济失调和精神错乱等。 其他有发热、阴道念珠菌感染、膀胱炎、排尿困难、尿液颜色发黑等，均属可逆性，停药后自行恢复。","对甲硝唑或吡咯类药物过敏患者禁用。 有活动性中枢神经疾病和血液病患者禁用。 孕妇禁用。 饮酒者禁用。","致癌、致突变作用：动物试验或体外测定发现本品致癌、致突变作用，但人体中尚未证实。 使用中发生中枢神经系统不良反应，应及时停药。 本品可干扰丙氨酸氨基转移酶、乳酸脱氢酶、三酰甘油、己糖激酶等的检验结果，使其测定值降至零。 用药期间不应饮用含酒精的饮料，因可引起体内乙醛蓄积，干扰酒精的氧化过程，导致双硫仑样反应，患者可出现腹部痉挛、恶心、呕吐、头痛、面部潮红等。 肝功能减退者本品代谢减慢，药物及其代谢物易在体内蓄积，应予减量，并作血药浓度监测。 本品可自胃液持续清除，某些放置胃管作吸引减压者，可引起血药浓度下","甲硝唑能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 与苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物合用，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 与西咪替丁等抑制肝微粒体酶活性的药物合用，可减慢本品在肝内的代谢及其排泄，延长本品的血消除半衰期（t1/2&szlig;）,应根据血药浓度测定的结果调整剂量。 本品可干扰双硫仑代谢，两者合用时患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰血清氨基转移酶和乳酸脱氢酶的测定结果，可使胆固醇、三酰甘油水平","塑料瓶装：每瓶18粒； 铝塑板：每板12粒，每盒2板。",口咽部制剂
1118,1,"2017-07-11 21:58:57",口腔科用药,1118,"2017-07-17 08:21:59","盐酸金霉素眼膏 - 北京双吉制药有限公司",盐酸金霉素眼膏,盐酸金霉素眼膏,北京双吉制药有限公司,盐酸金霉素。,用于细菌性结膜炎、麦粒肿及细菌性眼睑炎。也用于治疗沙眼。,0.5%。,涂入眼睑内，一日1～2次，最后一次宜在睡前使用。,"轻微刺激感。 偶见过敏反应，出现充血、眼痒、水肿等症状。",尚不明确。,"本品仅限眼部使用。 涂眼前，注意清洁双手，管口勿接触手和眼睛，防止损伤和污染。 本品不宜长期连续使用，使用5日症状未缓解，应停药就医。 若出现充血、眼痒、水肿等症状，应停药就医。 对本品过敏者禁用，过敏体质者慎用。 本品性状发生改变时禁止使用。 请将本品放在儿童不能接触的地方。 儿童必须在成人监护下使用。 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,塑料管包装，2.5克/支。,外用抗感染药
1119,1,"2017-07-11 21:58:57",口腔科用药,1119,"2017-07-17 08:22:06","注射用甲硝唑 - 巴里莫尔制药（通化）有限公司",威迪乐,注射用甲硝唑,巴里莫尔制药（通化）有限公司,甲硝唑,本品主要用于厌氧菌感染的治疗。,"25mg 50mg 100mg","静脉滴注。 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg（70kg成人为1g），维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15%～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状由头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。","本品能抑制华林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 同时应用苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物，加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 同时应用西咪替丁等抑制肝微粒体酶活性的药物，可减慢本品在肝内的代谢及其排泄，延长本品的血清半衰期，应根据血药浓度测定的结果调整剂量。 本品干扰双硫化代谢，两者合用患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰氨基转移酶和LDH测定结果，可使胆固醇、甘油三酯水平下降。",,其它抗生素
1120,1,"2017-07-11 21:58:57",口腔科用药,1120,"2017-07-17 08:22:16","甲硝唑片 - 北京曙光药业有限责任公司",甲硝唑片,甲硝唑片,北京曙光药业有限责任公司,甲硝唑,用于治疗肠道和肠外阿米巴病（如阿米巴肝脓肿、胸腔阿米巴病等）。还可用于治疗阴道滴虫病、小袋虫病和皮肤利什曼病、麦地那龙线虫感染等。目前还广泛用于厌氧菌感染的治疗。,0.2g,"口服。 成人常用量 肠道阿米巴病，一次0.4～0.6g(2～3片)，一日3次，疗程7日；肠道外阿米巴病，一次0.6～0.8g(3～4片)，一日3次，疗程20日。 贾第虫病，一次0.4g(2片)，一日3次，疗程5～10日。 麦地那龙线虫病，一次0.2g(1片)，每日3次，疗程7日。 小袋虫病，一次0.2g(1片)，一日2次，疗程5日。 皮肤利什曼病，一次0.2g(1片)，一日4次，疗程10日。间隔10日后重复一疗程。 滴虫病，一次0.2g(1片)，一日4次，疗程7日； 厌氧菌感染，口服每日0.6～1.2g(",15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。与土霉素合用可干扰甲硝唑清除阴道滴虫的作用。,聚乙烯塑料瓶装，100片/瓶。,其它抗生素
1122,1,"2017-07-11 21:58:57",口腔科用药,1122,"2017-07-17 08:22:20","注射用盐酸多西环素 - 广东卫伦生物制药有限公司",艾瑞得安,注射用盐酸多西环素,广东卫伦生物制药有限公司,"盐酸多西环素 辅料：维生素C、甘露醇。","多西环素用于下列细菌引起的感染： 立克次体属(洛山基斑疹热，斑疹伤寒热，斑疹伤寒症，Q热，立克次氏体痘，脾热等)，支原体肺炎(类胸膜肺炎菌，Eaton Agent)，鹦鹉热和鸟疫，性病淋巴肉芽肿和腹股沟肉芽肿，回归热螺旋体(包柔氏螺旋体菌)。 下列革兰氏阳性菌： 杜克雷嗜血杆菌(软性下疳)，鼠疫巴斯德(氏)菌和土拉然巴斯德(氏)菌，杆状巴尔通氏体属，类杆菌属，逗号弧菌和胚胎弧菌，布鲁氏茵(与链霉素合用)。 由于下列菌群中多数菌种对四环素耐药，建议进行敏感性实验。 若细菌敏感性实验表明对药物有一定的敏感性，",0.1g(以多西环素计)。,"成人：常用量为：第一天，给药200mg，一次或两次静脉滴注；以后根据感染的程度每日给药100-200mg，200mg分一次或两次静脉滴注。 梅毒一期、二期治疗，每日建议给药300mg，持续给药10天。 8岁以上儿童：45公斤或45公斤以下儿童：第一天，给药4mg/公斤，一次或两次静脉滴注；以后根据感染的程度每日给药2-4mg/公斤。体重超过45公斤的儿童按成人剂量给药。 输液时间根据剂量(100-200mg/天)决定，一般是1-2小时。100mg药物以0.5mg/ml的浓度注射的建议时间为不少于1小时。治","胃肠道：厌食、恶心、呕吐、腹泻、舌炎、吞咽困难、小肠结肠炎以及肛门和生殖器的炎性损伤(念珠菌过度生长)。口服或注射给药的四环素类药物都会导致该类反应的发生。 皮肤：斑疹、斑丘疹、红斑。偶见剥脱性皮炎。光敏性皮炎。 肾毒性： BUN的升高已有报道，并有明显的剂量依赖性。 超敏反应：风疹、血管神经性水肿、过敏反应、过敏性紫癜、心包炎和红斑狼疮症状加重。 婴儿囟门突出和成人良性颅内高压的现象已有报道。这种反应在停药后会很快消失。 血液： 溶血性贫血、血小板减少症、中性白细胞减少症已见报道。",对任何一种四环素类药物有过敏史的患者禁用。,"在牙齿生长发育期(怀孕后期、婴儿期以及8岁前儿童)使用四环素类药物，会造成永久性牙齿变色(黄一灰一褐)。 这种不良反应常见于长期使用本类药物的患者，但短期内多次给药的患者也发现此类不良反应。牙釉质发育不全也见报道。因此，除非其他药物无效或禁用，该年龄段患者不适宜使用四环素类药物。 表现为强度晒斑的光敏性反应已在服用四环素类药物的人群中发现。易暴露于太阳光照和紫外灯照射的患者应注意服用四环素类药物会发生该类反应，当皮肤有出现红斑的症状时应马上停止治疗。 四环素类的抗代谢作用．可以导致BUN的升高，但迄今为止","多西环素与肝药酶诱导剂苯巴比妥、苯妥英钠等同时用药，可使其半衰期缩短，并使血药浓度降低而影响疗效，因此应调整多西环素的剂量。 可干扰青霉素的杀菌作用，应避免与青霉素合用。 本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需调整抗凝药的剂量。 使用本品时不能联合用铝、钙、镁、铁等金属离子药物。",玻璃瓶，每盒1瓶。,四环素类
1123,1,"2017-07-11 21:58:57",口腔科用药,1123,"2017-07-17 08:22:24","甲硝唑含片 - 华北制药集团制剂有限公司",舒瑞特,甲硝唑含片,华北制药集团制剂有限公司,本品每片含甲硝唑25毫克，辅料为糖粉、淀粉、薄荷脑、甜菊素、硬脂酸镁。,用于牙龈炎、牙周炎、冠周炎。,2.5毫克,含服，一次连续含3-4片，一日3-4次。,"偶见口唇麻木，口唇发痒，恶心及胃部不适。 长期使用可引起味觉改变，停药后可消失。","孕妇及哺乳期妇女禁用。 有活动性中枢神经疾患者禁用。","使用5日后，症状未见缓解应咨询医师。 用药期同不得饮酒或含酒精的饮料。 本品为含片，不应立即吞服。 对本品过敏者禁用，过敏体质者慎用。 当本品性状发生改变时禁止使用。 请将此药品放在儿童不能接触的地方。 儿童必须在成人监护下使用。 如果正在使用其他药品，使用本品前请咨询医师或药师。","使用本品时，不能同时使用其他口腔用药。 如与其他药物同时使用可能会发生相互作用，详情请咨询医师或药师。","铝塑泡罩板，每板12片，每盒2板。 聚烯烃塑料瓶，每瓶50片，每盒1瓶",其它抗生素
1124,1,"2017-07-11 21:58:57",口腔科用药,1124,"2017-07-17 08:22:26","硝酸咪康唑溶液 - 哈尔滨乐泰药业有限公司",硝酸咪康唑溶液,硝酸咪康唑溶液,哈尔滨乐泰药业有限公司,,用于体癣、股癣、手、足癣、花斑癣、甲沟炎，以及念珠菌性外阴阴道炎；也可用于细菌性皮肤感染及外耳炎。,,外用，洗净患部，抹干，喷涂，一日2～3次。,偶见皮肤刺激如烧灼感，或过敏反应如皮疹、瘙痒等。,,"避免接触眼睛。 治疗念珠菌病，需避免密封包扎，否则可促使致病菌生长。 涂布部位如有灼烧感、瘙痒、红肿等，应停止用药，洗净，必要时咨询医师或药师。 当本品性状发生改变时禁用。 儿童必须在成人监护下使用。 请将此药品放在儿童不能接触的地方。",如正在使用其他药品，使用本品前请咨询医师或药师。,,用于阴道疾病的制剂
1125,1,"2017-07-11 21:58:57",口腔科用药,1125,"2017-07-17 08:22:34","克霉唑片 - 江苏鹏鹞药业有限公司",克霉唑片,克霉唑片,江苏鹏鹞药业有限公司,本品主要成分为克霉唑。,预防和治疗免疫抑制病人口腔和食管念珠菌感染，但由于本品口服吸收差，治疗深部真菌感染疗效差，不良反应又多见，现已很少应用，仅作局部用药。,0.25g,口服，一次0.25～1g，一日0.75～3g。小儿：按体重一日20～60mg/kg，分3次服用。,"口服后常见胃肠道反应，一般在开始服药后即可出现纳差、恶心、呕吐、腹痛、腹泻等，严重者常需中止服药。 肝毒性：由于本品大部分在肝内代谢，故可出现肝损害，引起血清胆红素、碱性磷酸酶和氨基转移酶升高，停药后可恢复。 偶可发生暂时性神经精神异常，表现为抑郁，幻觉和定向力障碍等。此类反应一旦出现，必须中止治疗。",肝功能不全、粒细胞减少、肾上腺皮质功能减退及对本品过敏者禁用。,因吸收差且毒性大而少用于内服。出现不良反应时，应立即停药。,本品与制霉菌素、两性霉素B及氟胞嘧啶对白色念珠菌无协同作用。,,用于阴道疾病的制剂
1126,1,"2017-07-11 21:58:57",口腔科用药,1126,"2017-07-17 08:22:44","甲硝唑注射液 - 杭州民生药业集团有限公司",甲硝唑注射液,甲硝唑注射液,杭州民生药业集团有限公司,本品主要成份为：甲硝唑。其化学名称为：2-甲基-5-硝基咪唑-1-乙醇。结构式：(参见甲硝唑胶囊),本品主要用于厌氧菌感染的治疗。,100ml:500mg,"静脉滴注。 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg(70kg成人为1g)，维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15%～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。","本品能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 同时应用苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 同时应用西咪替丁等抑制肝微粒体酶活性的药物，可减缓本品在肝内的代谢及其排泄，延长本品的血清半衰期，应根据血药浓度测定的结果调整剂量。 本品干扰双硫化代谢，两者合用患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰氨基转移酶和LDH测定结果，可使胆固醇、甘油三酯水平下降。",,其它抗生素
1127,1,"2017-07-11 21:58:57",口腔科用药,1127,"2017-07-17 08:22:54","盐酸多西环素肠溶胶囊 - 永信药品工业（昆山）有限公司",永喜,盐酸多西环素肠溶胶囊,永信药品工业（昆山）有限公司,盐酸多西环素,"本品作为选用药物之一可用于下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热； 支原体属感染； 衣原体属感染，包括鹦鹉热、性病淋巴肉芽肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼； 回归热； 布鲁菌病； 霍乱； 兔热病； 鼠疫； 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及放线菌",0.1g（按多西环素计）。,"抗菌及抗寄生虫感染：成人，第一日100mg，每12小时1次，继以100～200mg，一日1次，或50～100mg，每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg，每12小时1次，共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg，一日2次，疗程至少7日。 梅毒：一次100~200mg，每12小时1次，疗程至少10日。 8岁以上小儿第一日按体重2.2mg/kg，每12小时1次，继以按体重2.2～4.4mg/kg，一日1次，","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性：脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象，所以建议患者服用本品期间不要直接暴露于阳光或紫",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",铝塑水泡眼包装，10粒/板/盒、10粒&times;2板/盒、10粒/板&times;3板/盒。,四环素类
1128,1,"2017-07-11 21:58:57",口腔科用药,1128,"2017-07-17 08:23:03","盐酸多西环素片 - 江苏黄海药业股份有限公司",强力霉素,盐酸多西环素片,江苏黄海药业股份有限公司,盐酸多西环素,"本品作为选用药物之一可用于下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及放线",0.1*500,"口服，一日2次，一次1片；或遵医嘱。 抗菌及抗寄生虫感染：成人，第一日100mg,每12小时1次，继以100～200mg，一日1次，或50～100mg,每12小时1次。淋病奈瑟菌性尿道炎和宫颈炎：一次100mg,每12小时1次。共7日。非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg,一日2次，疗程至少7日。 梅毒： 一次150mg,每12小时1次，疗程至少10日。8岁以上小儿第一日按体重2.2mg/kg,每12小时1次，继以按体","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性:脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",,四环素类
1129,1,"2017-07-11 21:58:57",口腔科用药,1129,"2017-07-17 08:23:12","盐酸米诺环素片 - 西安利君制药有限责任公司",西安利君,盐酸米诺环素片,西安利君制药有限责任公司,盐酸米诺环素,"本品适用于因葡萄球菌、链球菌、肺炎球菌、淋病奈瑟菌、痢疾杆菌、大肠埃希菌、克雷伯氏菌、变形杆菌、绿脓杆菌、梅毒螺旋体及衣原体等对本品敏感的病原体引起的下列感染: 败血症、菌血症。 浅表性化脓性感染:毛囊炎、脓皮症、扁桃体炎、肩周炎、泪囊炎、牙龈炎、外阴炎、创伤感染、手术后感染等。 深部化脓性疾病:乳腺炎、淋巴管(结)炎、颌下腺炎、骨髓炎、骨炎。 急慢性支气管炎、喘息型支气管炎、支气管扩张、支气管肺炎、细菌性肺炎、异型肺炎、肺部化脓症。 痢疾、肠炎、感染性食物中毒、胆管炎、胆囊炎。 腹膜炎。 肾盂肾炎、肾盂",,"口服。成人 首次剂量为0.2g,以后每12小时服用本品0.1g,或每6小时服用50mg。","菌群失调:本品引起菌群失调较为多见。轻者引起维生素缺乏,也常可见到由于白色念珠菌和其他耐药菌所引起的二重感染。亦可发生难辨梭菌性假膜性肠炎。 消化道反应:食欲不振、恶心、呕吐、腹痛、腹泻、口腔炎、舌炎、肛门周围炎等;偶可发生食管溃疡。 肝损害:偶见恶心、呕吐、黄疸、脂肪肝、血清氨基转移酶升高、呕血和便血等,严重者可昏迷而死亡。 肾损害:可加重肾功能不全者的肾损害,导致血尿素氮和肌酐值升高。 影响牙齿和骨发育:本品可沉积于牙齿和骨中,造成牙齿黄染,并影响胎儿、新生儿和婴幼儿骨骼的正常发育。 过敏反应:主要表",对本品及其他四环素类过敏者禁用。,"肝、肾功能不全、食道通过障碍者、老年人、口服吸收不良或不能进食者及全身状态恶化患者(因易引发维生素K缺乏症)慎用。 由于具有前庭毒性,本品已不作为脑膜炎奈瑟菌带菌者和脑膜炎奈瑟菌感染的治疗药物。 对本品过敏者有可能对其他四环素类也过敏。 由于可致头晕、倦怠等,汽车驾驶员、从事危险性较大的机器操作及高空作业者应避免服用本品。 本品滞留于食道并崩解时,会引起食道溃疡,故应多饮水,尤其临睡前服用时。 急性淋病奈瑟菌性尿道炎患者疑有初期或二期梅毒时,通常应进行暗视野检查,疑有其他类型梅毒时,每月应进行血清学检查,","由于本品能降低凝血酶原的活性,故本品与抗凝血药合用时,应降低抗凝血药的剂量。 由于制酸药(如碳酸氢钠)可使本品的吸收减少、活性降低,故本品与制酸药应避免同时服用。 本品与含铝、钙、镁、铁离子的药物合用时,可形成不溶性络合物,使本品的吸收减少。 降血脂药物考来烯胺(cholestyramine)或考来替泊(colestipol)与本品合用时,可能影响本品的吸收。 由于巴比妥类、苯妥英或卡马西平可诱导微粒体酶的活性致使本品血药浓度降低,故合用时须调整本品的剂量。 全麻药甲氧氟烷和本品合用可导致致命性的肾毒性。",,四环素类
