ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
171,"2018-11-12 03:37:23","Deck Four",/cruise/decks/130_mary2.4.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
172,"2018-11-12 03:37:23","Deck Five",/cruise/decks/130_qm05152.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
173,"2018-11-12 03:37:23","Deck Six",/cruise/decks/130_deck6_1.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
174,"2018-11-12 03:37:23","Deck Seven",/cruise/decks/130_deck7.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
175,"2018-11-12 03:37:23","Deck Eight",/cruise/decks/130_deck8_1.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
176,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/130_deck9_2.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
177,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/130_deck10_1.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
178,"2018-11-12 03:37:23","Deck Eleven",/cruise/decks/130_qm1115.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
179,"2018-11-12 03:37:23","Deck Twelve",/cruise/decks/130_qm1215_2.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
180,"2018-11-12 03:37:23","Deck Thirteen",/cruise/decks/130_deck13_1.gif,18,"2017-09-26 04:37:57","OCG CLASS",PREMIUM,"14 Night African Cruise from Dubai, United Arab Emirates","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Ship-Stats",01/29/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$2,219",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556747,STAR-Review"
181,"2018-11-12 03:37:23","Deck Four",/cruise/decks/111_dfour.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
182,"2018-11-12 03:37:23","Deck Five",/cruise/decks/121_dk05.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
183,"2018-11-12 03:37:23","Deck Six",/cruise/decks/121_dk06.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
184,"2018-11-12 03:37:23","Deck Seven",/cruise/decks/121_dk07.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
185,"2018-11-12 03:37:23","Deck Eight",/cruise/decks/121_dk08.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
186,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/111_dnine.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
187,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/111_dten.gif,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
188,"2018-11-12 03:37:23","Deck 4",/cruise/decks/252113_deck04.gif,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
189,"2018-11-12 03:37:23","Deck 5",/cruise/decks/252113_deck05.gif,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
190,"2018-11-12 03:37:23","Deck 6",/cruise/decks/252113_deck06.gif,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
191,"2018-11-12 03:37:23","Deck 7",/cruise/decks/252113_spirit7.gif,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
192,"2018-11-12 03:37:23","Deck 8",/cruise/decks/252113_spirit8.gif,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
