job_x_welfare.id,job.id,job.ts,job.position,job.position_duty,job.position_requirment,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.age,job.type,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
79,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,7,"2018-02-25 20:51:23",通讯补贴
76,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,12,"2018-02-25 20:52:02",公费培训
77,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,13,"2018-02-25 20:52:02",公费旅游
78,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,14,"2018-02-25 20:52:02",健康体检
80,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,16,"2018-02-25 20:52:02",提供住宿
81,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,17,"2018-02-25 20:52:02",餐补/工作餐
75,8,"2018-02-25 21:11:33",销售总监（环保水处理行业）,"山东润盛环保科技有限公司主要从事工业水处理设备（包括饮用水和污水处理设备）的研发、生产和销售，水处理项目的设计、施工和运营。公司在水处理领域拥有近200项专利技术，部分技术是对传统水处理技术的颠覆，产品应用前景广阔，极具市场竞争力。公司诚邀责任心强、工作认真、好学上进、具有良好沟通协调能力和职业道德素养的有志之士加入，共同发展，实现双赢。<br />1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />3、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />4、了解不同规模用户的现状与可能需求；<br />5、组织部门开发多种销售手段，完成销售计划及回款任务；<br />6、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />7、主持公司重大营销合同的谈判与签订工作；<br />8、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。<br /><br />地址：鲁商国奥城，经十路9777号<br /><br /> <br />","1、35~55岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有5年以上水处理领域市场营销工作经验，3年以上销售管理工作经验；<br />3、具有较强的市场开拓与销售技能力、人际交往及沟通能力、语言和文字表达能力、组织和管理能力、团队合作精神和职业道德素养；组建和培训团队经验丰富，既往销售业绩良好；<br />4、具备较强的时间管理能力和工作管理能力；<br />5、具有良好的水处理行业人脉资源。<br />",5K,15,K,,大专,6~10年,35-55岁,全职,1人,1小时,28,"2018-02-25 20:52:07",带薪年假
82,9,"2018-02-25 21:11:35",课程顾问,"1.负责课程的推广工作，并向顾客提供专业的课程体系讲解；<br />2.为顾客设计符合其需求专业、个性化的课程体系, 并促成签约开始学习课程；<br />3.组织实施培训，包括前期培训资料的准备，与讲师沟通、培训现场的协助等；<br />4.按时完成工作计划及每月课程销售任务，维护潜在顾客以及学员数据库；<br />5.跟进课程费用的支付流程，与学生建立良好的关系，帮助学生完成学习目标；<br />6.定期参加会议和培训，完成销售日报，合同修改等其他工作；<br />7.通过线上线下渠道,收集市场信息,为市场策略的制定提供依据；<br />8.执行并监督合作机构相关任务,定期回顾、分析执行效果,开拓新的线上线下合作机会；<br /> <br />","1.具有良好的沟通能力和强烈的销售意识；<br />2.具有进取心、抗压能力强；<br />3.具有团队合作精神；<br />4.具有一定的组织能力和协调能力；<br />5.具有较强的执行及分析能力；<br />",4K,8,K,,中专,不限,不限,全职,3~5人,昨天,3,"2018-02-25 20:51:23",奖金提成
83,9,"2018-02-25 21:11:35",课程顾问,"1.负责课程的推广工作，并向顾客提供专业的课程体系讲解；<br />2.为顾客设计符合其需求专业、个性化的课程体系, 并促成签约开始学习课程；<br />3.组织实施培训，包括前期培训资料的准备，与讲师沟通、培训现场的协助等；<br />4.按时完成工作计划及每月课程销售任务，维护潜在顾客以及学员数据库；<br />5.跟进课程费用的支付流程，与学生建立良好的关系，帮助学生完成学习目标；<br />6.定期参加会议和培训，完成销售日报，合同修改等其他工作；<br />7.通过线上线下渠道,收集市场信息,为市场策略的制定提供依据；<br />8.执行并监督合作机构相关任务,定期回顾、分析执行效果,开拓新的线上线下合作机会；<br /> <br />","1.具有良好的沟通能力和强烈的销售意识；<br />2.具有进取心、抗压能力强；<br />3.具有团队合作精神；<br />4.具有一定的组织能力和协调能力；<br />5.具有较强的执行及分析能力；<br />",4K,8,K,,中专,不限,不限,全职,3~5人,昨天,4,"2018-02-25 20:51:23",全勤奖
84,9,"2018-02-25 21:11:35",课程顾问,"1.负责课程的推广工作，并向顾客提供专业的课程体系讲解；<br />2.为顾客设计符合其需求专业、个性化的课程体系, 并促成签约开始学习课程；<br />3.组织实施培训，包括前期培训资料的准备，与讲师沟通、培训现场的协助等；<br />4.按时完成工作计划及每月课程销售任务，维护潜在顾客以及学员数据库；<br />5.跟进课程费用的支付流程，与学生建立良好的关系，帮助学生完成学习目标；<br />6.定期参加会议和培训，完成销售日报，合同修改等其他工作；<br />7.通过线上线下渠道,收集市场信息,为市场策略的制定提供依据；<br />8.执行并监督合作机构相关任务,定期回顾、分析执行效果,开拓新的线上线下合作机会；<br /> <br />","1.具有良好的沟通能力和强烈的销售意识；<br />2.具有进取心、抗压能力强；<br />3.具有团队合作精神；<br />4.具有一定的组织能力和协调能力；<br />5.具有较强的执行及分析能力；<br />",4K,8,K,,中专,不限,不限,全职,3~5人,昨天,5,"2018-02-25 20:51:23",节日福利
85,9,"2018-02-25 21:11:35",课程顾问,"1.负责课程的推广工作，并向顾客提供专业的课程体系讲解；<br />2.为顾客设计符合其需求专业、个性化的课程体系, 并促成签约开始学习课程；<br />3.组织实施培训，包括前期培训资料的准备，与讲师沟通、培训现场的协助等；<br />4.按时完成工作计划及每月课程销售任务，维护潜在顾客以及学员数据库；<br />5.跟进课程费用的支付流程，与学生建立良好的关系，帮助学生完成学习目标；<br />6.定期参加会议和培训，完成销售日报，合同修改等其他工作；<br />7.通过线上线下渠道,收集市场信息,为市场策略的制定提供依据；<br />8.执行并监督合作机构相关任务,定期回顾、分析执行效果,开拓新的线上线下合作机会；<br /> <br />","1.具有良好的沟通能力和强烈的销售意识；<br />2.具有进取心、抗压能力强；<br />3.具有团队合作精神；<br />4.具有一定的组织能力和协调能力；<br />5.具有较强的执行及分析能力；<br />",4K,8,K,,中专,不限,不限,全职,3~5人,昨天,6,"2018-02-25 20:51:23",8小时工作制
86,9,"2018-02-25 21:11:35",课程顾问,"1.负责课程的推广工作，并向顾客提供专业的课程体系讲解；<br />2.为顾客设计符合其需求专业、个性化的课程体系, 并促成签约开始学习课程；<br />3.组织实施培训，包括前期培训资料的准备，与讲师沟通、培训现场的协助等；<br />4.按时完成工作计划及每月课程销售任务，维护潜在顾客以及学员数据库；<br />5.跟进课程费用的支付流程，与学生建立良好的关系，帮助学生完成学习目标；<br />6.定期参加会议和培训，完成销售日报，合同修改等其他工作；<br />7.通过线上线下渠道,收集市场信息,为市场策略的制定提供依据；<br />8.执行并监督合作机构相关任务,定期回顾、分析执行效果,开拓新的线上线下合作机会；<br /> <br />","1.具有良好的沟通能力和强烈的销售意识；<br />2.具有进取心、抗压能力强；<br />3.具有团队合作精神；<br />4.具有一定的组织能力和协调能力；<br />5.具有较强的执行及分析能力；<br />",4K,8,K,,中专,不限,不限,全职,3~5人,昨天,28,"2018-02-25 20:52:07",带薪年假
87,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,1,"2018-02-25 20:51:23",社会保险
89,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,2,"2018-02-25 20:51:23",年终奖
90,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,3,"2018-02-25 20:51:23",奖金提成
91,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,5,"2018-02-25 20:51:23",节日福利
93,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,6,"2018-02-25 20:51:23",8小时工作制
95,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,7,"2018-02-25 20:51:23",通讯补贴
94,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,13,"2018-02-25 20:52:02",公费旅游
88,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,21,"2018-02-25 20:52:07",公积金
92,12,"2018-02-25 21:12:03",销售总监,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",,,,面议,大专,3~5年,不限,全职,1人,昨天,26,"2018-02-25 20:52:07",双休
