job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.kai_shi_ri_qi,job.jie_zhi_ri_qi,job.zho_pin_bu_men,job.gong_zuo_di_dian,job.salary,job.salary_from,job.salary_to,job.salay_unit,job.zhao_pin_ren_shu,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.suo_zai_di_qu,job.mian_shi_xu_zhi,job.mian_shi_di_zhi,job.lian_xi_ren
105,"2018-02-07 01:35:32",酒店总经理/店长（苏州）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",苏州市,2年以上,大专,2018-02-05,2018-02-05,2019-12-31,运营部,苏州市,8000-10000元/月,8000,10000,元/月,10人,不限,25岁到35岁,不限,,远程面试,秦女士
106,"2018-02-07 01:35:39",酒店总经理/店长(无锡),"【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",无锡市,不限,大专,2018-02-05,2018-02-05,2018-05-18,运营部,无锡市,8000-10000元/月,8000,10000,元/月,不限,不限,23岁到35岁,不限,,可远程面试,徐女士
107,"2018-02-07 01:35:45",酒店总经理/店长（宿迁）,"【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> 【工作内容】 <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> 9 完成公司交办的其他工作。 <br> <br> 【任职资格】 <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> 【薪资框架】 <br> 1 一级见习店长： <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> 基本工资4000+业绩奖金； <br> 2二级见习店长： <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> 基本工资4500+业绩奖金； <br> 3 一级店长： <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> 基本工资5000-5500+业绩奖金； <br> 4 二级店长： <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> 基本工资5500-6000+业绩奖金； <br> 5 三级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。。 <br> 基本工资6000-6500+业绩奖金； <br> 6 四级店长 <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> 基本工资6500-7000+业绩奖金； <br> 7五级店长 <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 8 青皮树一级店长 <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> 基本工资：5000-6000+业绩奖金； <br> 9青皮树二级店长 <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> 基本工资6000-7000+业绩奖金； <br> 10青皮树三级店长 <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> 基本工资7000-8000+业绩奖金； <br> 11格林东方一级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> 基本工资8000-9000+业绩奖金； <br> 12格林东方二级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> 基本工资10000-15000+业绩奖金； <br> 13格林东方三级店长 <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> 基本工资15000-20000+业绩奖金； <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",宿迁市,2年以上,大专,2018-02-05,2018-02-05,2018-06-30,运营部,宿迁市,8000-10000元/月,8000,10000,元/月,10人,不限,23岁到40岁,不限,,上海市长宁区虹桥路2451号,叶女士
108,"2018-02-07 01:35:52",保安员,"初中以上学历，有服务型行业同等岗位优先考虑 <br> <br> 我们的福利 <br> 五险 包食宿 管理规范 技能培训 人性化管理",扬州市,2年以上,中专,2018-02-05,2018-02-05,2018-04-18,行政人事部,扬州市,2200-2500元/月,2200,2500,元/月,15人,不限,22岁到50岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
109,"2018-02-07 01:36:01",游泳救生员,高中及中专以上，有服务型行业优先考虑,扬州市,1年以上,中专,2018-02-05,2018-02-05,2018-04-18,康乐部,扬州市,2800-3000元/月,2800,3000,元/月,4人,不限,22岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
110,"2018-02-07 01:36:03",健身教练,高中及中专以上，有服务型行业同等岗位优先考虑,扬州市,1年以上,中专,2018-02-05,2018-02-05,2018-04-18,康乐部,扬州市,3500-4500元/月,3500,4500,元/月,4人,不限,22岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
111,"2018-02-07 01:36:11",洗浴中心主管,高中及中专以上，有服务型行业同等岗位优先考虑,扬州市,1年以上,中专,2018-02-05,2018-02-05,2018-04-18,康乐部,扬州市,3500-4500元/月,3500,4500,元/月,3人,不限,22岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
112,"2018-02-07 01:36:19",网管兼音响弱电,高中及中专以上学历，有同等星级标准岗位经验优先考虑,扬州市,2年以上,中专,2018-02-05,2018-02-05,2018-04-18,工程部,扬州市,3000-3200元/月,3000,3200,元/月,4人,不限,18岁到50岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
113,"2018-02-07 01:36:28",销售经理,大专以上学历，有同等星级标准岗位经验优先考虑,扬州市,2年以上,大专,2018-02-05,2018-02-05,2018-04-18,销售部,扬州市,2500-2800元/月,2500,2800,元/月,10人,不限,21岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
114,"2018-02-07 01:36:34",市场营销部经理,大专以上学历，有同等星级标准岗位经验优先考虑,扬州市,2年以上,大专,2018-02-05,2018-02-05,2018-04-18,销售部,扬州市,6000-8000元/月,6000,8000,元/月,1人,不限,21岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
115,"2018-02-07 01:36:42",行李员,高中及中专以上学历，有同等星级标准岗位经验优先考虑,扬州市,2年以上,中专,2018-02-05,2018-02-05,2018-04-18,前厅部,扬州市,2500-2800元/月,2500,2800,元/月,5人,不限,22岁到40岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
116,"2018-02-07 01:36:53",前厅主管、大堂副理,大专以上学历，有同等星级标准岗位经验优先考虑,扬州市,2年以上,大专,2018-02-05,2018-02-05,2018-04-18,前厅部,扬州市,3500-4500元/月,3500,4500,元/月,3人,不限,22岁到40岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
117,"2018-02-07 01:37:00",客房服务员,初中以上学历，有客房部同等岗位经验优先考虑,扬州市,1年以上,初中,2018-02-05,2018-02-05,2018-04-18,客房部,扬州市,2200-2500元/月,2200,2500,元/月,20人,不限,18岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
118,"2018-02-07 01:37:07",厨师（冷菜、切配、点心、）厨工,初中以上以上学历，从事过酒店行业厨工工作经验。,扬州市,不限,初中,2018-02-05,2018-02-05,2018-04-18,餐饮部,扬州市,面议,,,,50人,不限,18岁到55岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
119,"2018-02-07 01:37:08",收银员,高中以上以上学历，愿意从事服务型行业工作。,扬州市,不限,初中,2018-02-05,2018-02-05,2018-04-18,餐饮部,扬州市,2500-2800元/月,2500,2800,元/月,9人,不限,18岁到40岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
120,"2018-02-07 01:37:10",餐厅服务员,高中及中专以上学历，有同等星级标准岗位经验优先考虑,扬州市,不限,初中,2018-02-05,2018-02-05,2018-04-18,餐饮部,扬州市,2500-2800元/月,2500,2800,元/月,20人,不限,18岁到40岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
121,"2018-02-07 01:37:14",中餐厅经理、主管,高中及中专以上学历，有同等星级标准岗位经验优先考虑,扬州市,2年以上,中专,2018-02-05,2018-02-05,2018-04-18,餐饮部,扬州市,3500-5500元/月,3500,5500,元/月,1人,不限,21岁到45岁,不限,,扬州市江都经济开发区白沙西路9号,马女士
122,"2018-02-07 01:37:24",酒店总经理/店长（南京）,"工作职责: <br> <br> 【应聘流程】在线测试、视频面试、学历验证、背景调查 <br> <br> 1 全面负责酒店的经营管理，领导各部门员工完成酒店的各项计划目标； <br> <br> 2 围绕公司下达的利润指标和各项工作，编制酒店的预算和决算，严格控制经营成本和各种费用开支； <br> <br> 3 负责酒店团队的建立、培养和管理提高整个酒店的服务质量和员工素质； <br> <br> 4 根据市场变化和发展，制定切实可行的市场营销工作策略，并组织实施和有效控制； <br> <br> 5 全面负责安全管理，抓好食品卫生，治安安全等工作，确保客人和员工的人身、财产安全； <br> <br> 6 与公司、加盟业主进行日常的沟通协调工作，确保信息畅通、有效； <br> <br> 7 负责做好酒店与各界人士的公共关系，抓好重要客人的接待工作，塑造良好的内、外部形象； <br> <br> 8 关心员工思想和生活，不断改善员工的工作条件； <br> <br> 9 完成公司交办的其他工作。 <br> <br> <br> <br> 任职资格： <br> <br> 1 大专及以上学历，条件优秀者可放宽至中专； <br> <br> 2 有酒店行业1年及以上的全面管理经验、部门经理2年及以上的管理经验（前厅/客房/销售至少管理过两个部门），25-40岁，连锁酒店或高星级酒店经验者优先； <br> <br> 3 具有良好的职业道德，较强的沟通协调和应变能力，较强管理和团队建设能力； <br> <br> 4 原则性强，执行力较好；有良好的抗压能力，能出色完成公司下达的各项指标； <br> <br> 5 认同格林豪泰企业文化核心价值观，有很强的服务意识、学习能力和工作责任心； <br> <br> 6 能接受公司1至2年的外派，工作地点就近分配。 <br> <br> 【专业培训】 <br> <br> 入职之后公司会提供为期6周的店长专业技能专项培训，培训的主要内容为如何成为一个合格酒店店长的基本知识。需签订为期2年的培训协议。 <br> <br> 【职业发展通道】 <br> <br> 见习店长→店长→运营督导→城区经理→区域经理→运营总监 <br> <br> <br> <br> 【薪资框架】 <br> <br> 1 一级见习店长： <br> <br> 要求：国内知名连锁品牌担任值班经理、部门经理岗位，且有轮岗前厅、客房、销售工作。 酒店工作1年半以上。 <br> <br> 基本工资4000+业绩奖金； <br> <br> 2二级见习店长： <br> <br> 要求：国内知名连锁品牌、单体酒店店助、店长，至少1年本岗岗龄；4星级酒店部门经理（前厅、客房、销售中两个部门及以上岗位管理经验）等职位。 <br> <br> 基本工资4500+业绩奖金； <br> <br> 3 一级店长： <br> <br> 要求：国内知名连锁品牌担任高值、店助、运营经理等岗位；单体酒店店长职位；4星级及以上酒店部门总监职位；均1年以上本岗岗龄。 <br> <br> 基本工资5000-5500+业绩奖金； <br> <br> 4 二级店长： <br> <br> 要求：国内知名连锁品牌担任店长岗位，1年及以上本岗岗龄；单体酒店店长职位，2年及以上本岗岗龄；4星级及以上酒店部门总监职位，且2年以上本岗岗龄。 <br> <br> 基本工资5500-6000+业绩奖金； <br> <br> 5 三级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，2年及以上本岗岗龄；单体酒店店长职位，3年及以上本岗岗龄；4星级及以上酒店部门总监职位，且3年及以上本岗岗龄。。 <br> <br> 基本工资6000-6500+业绩奖金； <br> <br> 6 四级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，3年及以上本岗岗龄；单体酒店店长职位，4年及以上本岗岗龄；4星级及以上酒店部门总监职位，且4年及以上本岗岗龄。 <br> <br> 基本工资6500-7000+业绩奖金； <br> <br> 7五级店长 <br> <br> 要求：国内知名连锁品牌担任店长岗位，4年及以上本岗岗龄；单体酒店店长职位，5年及以上本岗岗龄；4星级及以上酒店部门总监职位，且5年以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 8 青皮树一级店长 <br> <br> 要求：在精品酒店、商务酒店担任店助；星级酒店房务经理；国内知名连锁品牌担任高值、店助、运营经理，均2年及以上本岗岗龄。 <br> <br> 基本工资：5000-6000+业绩奖金； <br> <br> 9青皮树二级店长 <br> <br> 要求：国内知名连锁品牌担任店长，1年及以上本岗岗龄，商务酒店、精品酒店店长职位，3年及以上本岗岗龄。 <br> <br> 基本工资6000-7000+业绩奖金； <br> <br> 10青皮树三级店长 <br> <br> 要求：国内知名连锁品牌担店长岗位，2年及以上本岗岗龄；商务酒店、精品酒店担任店长岗位，4年及以上本岗岗龄。 <br> <br> 基本工资7000-8000+业绩奖金； <br> <br> 11格林东方一级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有2年及以上本岗岗龄。 <br> <br> 基本工资8000-9000+业绩奖金； <br> <br> 12格林东方二级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有3年及以上本岗岗龄。 <br> <br> 基本工资10000-15000+业绩奖金； <br> <br> 13格林东方三级店长 <br> <br> 要求：4星级及以上酒店担任总经理职位，且有5年及以上本岗岗龄。 <br> <br> 基本工资15000-20000+业绩奖金； <br> <br> 以上基本工资及业绩奖金视酒店房间体量大小及面试情况上下浮动。 <br> <br> <br> 【员工福利】 <br> 车费补贴、电话补贴、保险、公积金、提供住宿、周年礼物、周年体检、酒店住宿折扣、带薪年假",南京市,2年以上,大专,2018-02-07,2018-02-07,2019-12-31,运营部,南京市,8000-10000元/月,8000,10000,元/月,10人,不限,25岁到35岁,不限,,,秦女士
