category_3_x_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
155,17,"2018-04-27 02:22:59","Hollow Body-Models","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,155,"2018-05-27 22:48:30","Jack & Danny SA MINI Sunburst","£ 149.00","<!-- From DV247 product 213864 --> <p>The <strong>J&D SA-Mini 6-String Mini Semi Acoustic Guitar in Sunburst </strong>is the perfect choice of entry-level guitar for beginners and aspiring guitarists alike seeking something a little more different without wantinjg to travel with the constraints of a full sized instrument. It is based on classic semi hollow bodied guitars normally found in rockabilly bands however many in this style have been seen to tap into a number of other genres of rock. The body is built from a Canadian Hard maple whilst the fingerboard is derived from Rosewood ensuring great comfort and playability.</p> <p>Other great appointments include 2x Alnico chrome Humbuckers and a beautiful rosewood tailpiece.</p> <p><strong>The main features of the J&D SA-Mini 6-String Mini Semi Acoustic Guitar in Sunburst include:</strong></p> <ul> <li>Hollow body</li> <li>Body: Maple</li> <li>Top: Maple </li> <li>Rosewood fretboard layered with pearl block inlays</li> <li>Pickups: 2x Alnico Chrome Humbuckers </li> <li>Grover tuners </li> <li>Finish: Sunburst </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Back & Sides: Flamed Maple</li><li>Top: Flamed Maple</li><li>Neck: Maple</li><li>Neck Construction: Set-in</li><li>Fretboard: Rosewood</li><li>Scale in mm: 648</li><li>Number of Frets: 20</li><li>Fret Format: Medium</li><li>Nut width in mm: 43</li><li>Pickup: HH</li><li>Manufacturer pickups: Jack & Danny</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Tuners: Modern</li><li>Finish: High-Gloss</li><li>Colour: Sunburst</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
160,17,"2018-04-27 02:22:59","Hollow Body-Models","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,160,"2018-05-27 22:48:31","Epiphone ES-339 Pro Ebony","£ 419.00","<h3>The versatile semi-hollow classic from Epiphone!</h3><p>In the late fifties, the newly introduced Epiphone ES-335 developed into one of the most popular guitar models and became a top-seller practically overnight. In addition to the already available solid-body guitars, the new semi-hollow models offered an unusual bell-like sound and quickly found itself in the hands of famous stars such as John Lee Hooker, Gary Moore and B.B. King.</p><p>The ES-339 has narrower and more versatile body contours to satisfy solid body guitars in terms of handling and feel. As a result, Epiphone’s ES-339 Pro is inspired by the Kalamazoo legend and offers a true-to-the-original design in the form of a laminated maple body with solid centre block.</p><p>In addition to high-quality LockTone hardware and Epiphone Deluxe tuners, the ES-339 Pro is equipped with in-house Alnico Classic PRO humbuckers that deliver warm, juicy PAF sounds in both positions. Thanks to coil-splitting via push / pull knobs, clear and airy single-coil sounds are no problem!</p></div> </div> </div><div class=""module module-1 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12 col-sm-6 longtext-image""> <img class=""img-responsive"" src=""/INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0022339-000/Unbenannt-66.jpg"" alt=""ES-339 Pro EB Kopfplatte"" srcset=""/INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0022339-000/Resized/Unbenannt-66_0160.jpg 160w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0022339-000/Resized/Unbenannt-66_0320.jpg 320w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0022339-000/Resized/Unbenannt-66_0640.jpg 640w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0022339-000/Resized/Unbenannt-66_0960.jpg 960w, /INTERSHOP/static/WFS/MusicStore-Site/MusicStoreShop/MusicStore-MusicStoreShop/de_DE/longtext/GIT0022339-000/Resized/Unbenannt-66_1280.jpg 1280w"" sizes=""(max-width: 768px) 85.7vw, (max-width: 1457px) 38.44vw, (min-width: 1457px) 21.41vw, 100vw""> </div> <div class=""col-xsp-12 col-sm-6 longtext-text""> <div class=""contentText""><ul><li>Body: Maple</li><li>Neck: Mahogany, set</li><li>Fretboard: Rosewood</li><li>Neck profile: SlimTaper ""D""</li><li>Frets: 22 Medium Jumbo</li><li>Scale: 24.75""</li><li>Inlays: Dots</li><li>Neck pickup: Alnico Classic PRO</li><li>Bridge pickup: Alnico Classic PRO</li><li>Switch: 3-Way toggle</li><li>Controls: 2x Volume (Push/Pull), 2x Tone</li><li>Binding: Cream</li><li>Bridge: LockTone Tune-o-matic</li><li>Stopbar: LockTone Stopbar</li><li>Nut width: 1-11/16""</li><li>Hardware: Nickel</li><li>Tuners: Grover Vintage</li><li>Finish: Ebony</li></ul><h3>Available Finishes:</h3><p><a href='https://www.musicstore.de/en_GB/GBP/Epiphone-ES-339-Pro-Cherry/art-GIT0022338-000'>Cherry</a></p><p><a href='https://www.musicstore.de/en_GB/GBP/Epiphone-ES-339-Pro-Ebony/art-GIT0022339-000'>Ebony</a></p><p><a href='https://www.musicstore.de/en_GB/GBP/Epiphone-ES-339-Pro-Natural/art-GIT0022340-000'>Natural</a></p><p><a href='https://www.musicstore.de/en_GB/GBP/Epiphone-ES-339-Pro-Vintage-Sunburst/art-GIT0022341-000'>Vintage Sunburst</a></p></div> </div> </div><div class=""module module-8 col-xsp-12"" data-fullsize=""true"" style=""display: block;""> <div class=""col-xsp-12""><h3>Video: The Epiphone ES-339 PRO</h3> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" height=""315"" src=""//www.youtube.com/embed/Pw8PfxUYtBg?rel=0"" frameborder=""0"" allowfullscreen=""""></div> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: ES-339</li><li>Top: Maple laminate</li><li>Back & Sides: Maple laminate</li><li>Solid Centre Block: Yes</li><li>Binding: 1-ply, Cream</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 628</li><li>Pickup: HH</li><li>Manufacturer pickups: Epiphone</li><li>Neck Pickup: Alnico Classic Pro</li><li>Bridge Pickup: Alnico Classic Pro</li><li>Coil-splitting: Yes</li><li>Switch: 3-Way</li><li>Control: 2x Vol (Push/Pull), 2x Tone</li><li>Bridge: LockTone Tune-o-Matic</li><li>Tailpiece: LockTone Stopbar</li><li>Tuners: Vintage-Style</li><li>Strap Button: Standard</li><li>Hardware: Nickel</li><li>Colour: Ebony</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
162,17,"2018-04-27 02:22:59","Hollow Body-Models","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,162,"2018-05-27 22:48:40","Epiphone Casino Vintage Sunburst","£ 549.00","<p>La <strong>Epiphone Casino Vintage Sunburst</strong> es una <strong>guitarra semiacústica de seis cuerdas</strong> con un <strong>acabado Vintage Sunburst</strong>.</p><p>Epiphone ha producido muchas guitarras famosas en el último siglo, como la Texan, la Sheraton, Masterbilts y Emperors. Sin embargo, la Casino clásica con el diseño de mediados de los años 60, se asocia con la música de los Beatles a diferencia de cualquier otro instrumento. Además de Paul McCartney, John Lennon y George Harrison, esta legendaria Archtop también fue tocada por Keith Richards, Noel Gallagher y Gary Clark Jr.</p><p>Incluso hoy, la Casino ofrece las características de los primeros modelos introducidos en 1961 con agudos cristalinos y un sonido increíblemente claro y percusivo. 50 años después, la Epiphone Casino sigue siendo la herramienta ideal para Jazz, Blues, Beat y Rock.</p></div> </div> </div><div class=""module module-8 col-xsp-12"" style=""display: block;"" data-fullsize=""true""> <div class=""col-xsp-12""> <div class=""video-container""> <div class=""youtube-containerMarker"" width=""560"" allowfullscreen="""" frameborder=""0"" src=""//www.youtube.com/embed/4ZvfXJjhX5o?rel=0"" height=""315""></div> </div> </div> </div><div class=""module module-5 col-xsp-12 col-xlg-6"" style=""display: block;""> <div class=""col-xsp-12""> <div class=""contentText""><h3>Especificaciones Epiphone Casino Vintage Sunburst:</h3><ul><li>Diseño: cuerpo hueco</li><li>Tapa: arce</li><li>Fondo y laterales: arce</li><li>Ribete: 1-capa, Crema</li><li>Mástil: Caoba</li><li>Construcción del mástil: encolado</li><li>Perfil del mástil: Slim Taper 'D'</li><li>Diapasón: palisandro</li><li>Radio del diapasón en pulgadas: 12</li><li>Incrustaciones del diapasón: trapecios</li><li>Número de trastes: 22</li><li>Ancho de la cejilla en mm: 42.7</li><li>Escala en mm: 628</li><li>Pastilla de mástil: P90R</li><li>Pastilla del puente: P90T</li><li>Selector: 3 vías</li><li>Control: 2x Volumen, 2x Tono</li><li>Puente: Tune-o-Matic</li><li>Cordal: Trapezoidal</li><li>Clavijeros: estilo vintage</li><li>Anclajes de la correa: Estándar</li><li>Hardware: níquel</li><li>Acabado: Vintage Sunburst</li><li>Acabado: Alto brillo</li><li>Cantidad de cuerdas: 6</li><li>Calibre de cuerdas: .010 - .046</li><li>Afinación de fábrica: E estándar</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: Hollow Body</li><li>Top: Maple</li><li>Back & Sides: Maple</li><li>Binding: 1-ply, Cream</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Trapeze</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 628</li><li>Pickup: P90, P90</li><li>Manufacturer pickups: Epiphone</li><li>Neck Pickup: P90R</li><li>Bridge Pickup: P90T</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: Tune-o-Matic</li><li>Tailpiece: Trapezoid</li><li>Tuners: Vintage-Style</li><li>Strap Button: Standard</li><li>Hardware: Nickel</li><li>Colour: Vintage Sunburst</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
163,17,"2018-04-27 02:22:59","Hollow Body-Models","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,163,"2018-05-27 22:48:44","Jack & Danny SH 40 TA Transparent Amber","£ 213.00",,"<ul class=""dottedlist""><li>Manufacturer: Jack & Danny</li><li>Top: Flamed Maple</li><li>Back & Sides: Flamed Maple</li><li>Solid Centre Block: Yes</li><li>Binding: 6-lagig B/W/B/W/B/W</li><li>Neck: Maple</li><li>Neck Construction: Set-in</li><li>Fretboard: Rosewood</li><li>Scale in mm: 628</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Block</li><li>Pickup: HH</li><li>Manufacturer pickups: Jack & Danny</li><li>Neck Pickup: Jazz Humbucker</li><li>Bridge Pickup: Jazz Humbucker</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: Tune-o-Matic</li><li>Tailpiece: Stopbar</li><li>Tuners: Die-Cast</li><li>Strap Button: Standard</li><li>Hardware: Gold</li><li>Finish: High-Gloss</li><li>Colour: Trans Amber</li><li>Number of Strings: 6</li></ul> </div></div> </div>"
164,17,"2018-04-27 02:22:59","Hollow Body-Models","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,164,"2018-05-27 22:48:46","Epiphone Dot Semi-Hollowbody Guitar, Eb ony","£ 314.00","<!-- From DV247 product 37202 --> <p>The <strong>Epiphone DOT ES335 STYLE</strong> 6-String Electric Guitar, Ebony Finish, Chrome Hardware. Classic guitar design with classic humbucker tone, supreme, fast and comfortable playability.</p> <p>The Epiphone DOT ES335 STYLE has one of the all-time classic guitar designs. The ES335 style brought hollowbody tradition and solidbody performance together in the late 1950s. It has a Mat. Larm Maple body with Larm Maple top, and a Mar Maple neck with rosewood fingerboard. Two Epiphone humbuckers translate the body's natural resonance into haunting jazz tones or searing distorted leads. The neck profile is very fast and comfortable while the chrome hardware, and Dot inlays make this guitar a comfort to play and watch. The Epiphone DOT ES335 STYLE continues to provide the tone and the look that inspires musicians in blues, rock and jazz.</p> <p><strong>The main features of the Epiphone DOT ES335 STYLE include:</strong></p> <ul> <li>Classic guitar design with classic humbucker tone, supreme, fast and comfortable</li> <li>playability</li> <li>Mat. Larm Maple body</li> <li>Larm Maple top</li> <li>Set Mat. Maple neck</li> <li>22 fret, rosewood fingerboard</li> <li>Dot inlays</li> <li>Chrome hardware</li> <li>24.75 inch scale length</li> <li>1.68 inch nut width</li> <li>Stopbar tailpiece</li> <li>Dual Epiphone humbuckers</li> <li>2 volume, 2 tone, 3-way selector switch</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Epiphone</li><li>Design: ES-335</li><li>Top: Maple</li><li>Back & Sides: Maple</li><li>Solid Centre Block: Yes</li><li>Binding: 1-ply, Cream</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Slim Taper 'D'</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Dot</li><li>Number of Frets: 22</li><li>Nut width in mm: 42.7</li><li>Scale in mm: 628</li><li>Pickup: HH</li><li>Manufacturer pickups: Epiphone</li><li>Neck Pickup: Alnico Classic</li><li>Bridge Pickup: Alnico Classic</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: LockTone Tune-o-Matic</li><li>Tailpiece: Stopbar</li><li>Tuners: Grover</li><li>Strap Button: Standard</li><li>Hardware: Nickel</li><li>Colour: Ebony</li><li>Finish: High-Gloss</li><li>Number of Strings: 6</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li></ul> </div></div> </div>"
165,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,165,"2018-05-27 22:48:56","Taylor T5z Classic Mahogany","£ 1,849.00",,"<ul class=""dottedlist""><li>Manufacturer: Taylor</li><li>Top: Mahogany</li><li>Back & Sides: Sapele</li><li>Neck: Sapele</li><li>Neck Construction: Bolt-on</li><li>Fretboard: Ebony</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 21</li><li>Fret Format: Jumbo</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 632</li><li>Pickup: Custom</li><li>Manufacturer pickups: Taylor</li><li>Switch: 5-Way</li><li>Control: Vol, Tone, Tone</li><li>Number of Strings: 6</li><li>Tuners: Modern</li><li>Finish: Matte</li><li>Colour: Natural</li><li>Gigbag included: Yes</li></ul> </div></div> </div>"
166,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,166,"2018-05-27 22:49:08","Duesenberg Alliance Series Joe Walsh Signature Gold Burst","£ 2,334.00",,"<ul class=""dottedlist""><li>Manufacturer: Duesenberg</li></ul> </div></div> </div>"
167,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,167,"2018-05-27 22:49:18","Gretsch G6136SLBP Brian Setzer Black Phoenix","£ 3,253.00","<!-- From DV247 product 216248 --><p>The <strong>Gretsch G6136SLBP Brian Setzer Black Phoenix Single Cut-Away Hollow Body Semi-Acoustic Guitar </strong>hails from the Brian Setzer series and thrives on simplicity and class!</p><p>The G6136SLPBP Black Phoenix adopts the rockabilly lifestyle that continues to grow in popularity even today! Stripped and ‘hot-rodded’ like the old beat-up pick-up trucks and classic cars that this beast rightly goes hand-in-hand with, the Brian Setzer Black Phoenix takes the much loved definitive single cut-away arch-top and re-defines it for the modern player with some added grit for good balance.</p><p>The Black Phoenix proudly boasts a slick gloss black nitrocellulose lacquer finish tinted with stunning chrome hardware and silver pick-guard, Mother-of-pearl Neo-Classic “Thumbnail” inlays, 1959 trestle bracing and oversized F-holes, TV Jones Brian Setzer “Signature” pickups, jewelled single master volume control, silver-sparkle binding and of course, the iconic Bigsby B6C vibrato tailpiece amongst further touches of genius.</p><p><strong>The main features of the Gretsch G6136SLBP Brian Setzer Black Phoenix Single Cut-Away Hollow Body Semi-Acoustic Guitar include:</strong></p><ul><li>Falcon body style</li><li>Arched 3-ply maple body top</li><li>3-ply maple (arched back) back & sides</li><li>2.75” body depth</li><li>1959 style trestle bracing</li><li>Maple, standard “U” shape neck</li><li>22 medium frets</li><li>Ebony fingerboard</li><li>Mother-of-pearl Neo Classic “Thumbnail” position inlays</li><li>Delrin nut</li><li>25.5” scale length</li><li>Brian Setzer “signature” TV Jones pickups</li><li>3-Position toggle pickup switch</li><li>Jewelled single master volume control</li><li>Adjusto-Matic with pinned rosewood base bridge</li><li>Grover imperial tuning keys</li><li>Case included</li><li>Bound oversized F-Holes</li><li>Silver sparkle body bindings</li><li>Silver plexi pickguard</li><li>Schaller Straplocks</li><li>Finish: Black Phoenix</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Gretsch</li><li>Series: Professional Collection</li><li>Design: Hollow Body</li><li>Top: Maple</li><li>Back & Sides: Maple</li><li>Binding: 1-ply, White</li><li>Neck: Maple</li><li>Neck Construction: Set-in</li><li>Neck Profile: 'U'</li><li>Fretboard: Ebony</li><li>Fretboard Radius in Inches: 9.5</li><li>Number of Frets: 22</li><li>Fret Format: Medium</li><li>Fretboard Inlays: Thumbnail</li><li>Nut type: Delrin</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: HH</li><li>Manufacturer pickups: TV Jones</li><li>Neck Pickup: Brian Setzer Filter'Tron</li><li>Bridge Pickup: Brian Setzer Filter'Tron</li><li>Switch: 3-Way</li><li>Control: Vol</li><li>Number of Strings: 6</li><li>Bridge: Gretsch Adjusto-Matic</li><li>Tailpiece: Bigsby B-6 Vibrato</li><li>Tuners: Grover Imperial</li><li>Strap Button: Schaller Security Locks</li><li>Hardware: Chrome</li><li>Finish: High-Gloss</li><li>Colour: Black Phoenix</li><li>String Gauge: .011 - .049</li><li>Factory Tuning: Standard E</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
168,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,168,"2018-05-27 22:49:27","Gretsch Custom Shop G6136T Falcon Jr. Closet Classic Lake Placid Blue #UC16121486","£ 6,975.00",,"<ul class=""dottedlist""><li>Manufacturer: Gretsch</li><li>Series: Custom Shop</li><li>Design: Falcon Jr.</li><li>Top: Maple laminate</li><li>Back & Sides: Maple laminate</li><li>Binding: Silver Sparkle</li><li>Neck: Maple</li><li>Neck Construction: Set-in</li><li>Neck Profile: Boat Neck</li><li>Fretboard: Ebony</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Thumbnail</li><li>Nut type: Synthetic Bone</li><li>Nut width in mm: 42.9</li><li>Scale in mm: 648</li><li>Pickup: HH</li><li>Manufacturer pickups: TV Jones</li><li>Neck Pickup: Classic</li><li>Bridge Pickup: Classic</li><li>Switch: 3-Way</li><li>Control: 2x Vol, Master Vol, Tone</li><li>Number of Strings: 6</li><li>Bridge: Gretsch Space Control</li><li>Tailpiece: Bigsby B-6 Vibrato</li><li>Tuners: Grover Imperial</li><li>Strap Button: Gretsch Strap Retainer</li><li>Hardware: Nickel</li><li>Finish: Nitrocellulose</li><li>Colour: Lake Placid Blue</li><li>Country of Origin: USA</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
169,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,169,"2018-05-27 22:49:32","Gibson ES-Les Paul Studio Ginger Burst #10616729","£ 1,759.00",,"<ul class=""dottedlist""><li>Manufacturer: Gibson</li><li>Series: Gibson Memphis</li><li>Design: ES-Les Paul</li><li>Top: 3-ply Maple(Poplar/Maple</li><li>Back & Sides: 3-ply maple/poplar/maple</li><li>Solid Centre Block: Yes</li><li>Binding: 1-ply, Black</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Rounded-'C'</li><li>Thickness at 1st Fret: 21.6</li><li>Thickness at 12th Fret: 24.1</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Trapeze</li><li>Number of Frets: 22</li><li>Nut type: Corian</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 52.4</li><li>Scale in mm: 628</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Neck Pickup: '57 Classic Humbucker</li><li>Bridge Pickup: Super '57 Classic Humbucker</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: Gibson ABR</li><li>Tailpiece: Stopbar</li><li>Tuners: Vintage-Style</li><li>Strap Button: Standard</li><li>Hardware: Nickel</li><li>Colour: Ginger Burst</li><li>Finish: High-Gloss</li><li>Country of Origin: USA</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
170,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,170,"2018-05-27 22:49:38","Gibson 1964 ES-345 VOS Seafoam Green #52572","£ 2,856.00","<p>The <strong>Gibson #52572 1964 ES-345 VOS SG Thinline Dual-Pickup Seafoam Green </strong>is a Custom Shop model with a classic VariTone switch and Memphis Historic Spec pickups. This Custom Shop guitar was made especially as part of a limited run for Music Store. Equipped with VOS nickel hardware, this 1964 Gibson ES-345 Thinline guitar offers enhanced intonation and clarity through a Gibson No-Wire ABR-1 bridge and aluminium stopbar tailpiece. Reliable reissue Kluson Double Ring Tulip tuning machines help to enhance tuning stability. For added security, this guitar is equipped with standard strap locks to keep your strap secure.</p><p>Based on the classic 1964 ES-345 Custom, this guitar is built from three-ply maple/poplar with a glued mahogany neck and rosewood fingerboard. A 1964 Rounded-“C” profile allows complex chord patterns and solos, and provides a comfortable hold and fit. A VariTone switch offers a choice between six positions, resulting in different Treble-Rolloffs for each tone control. Two Memphis Historic Spec pickups with Alnico III and II magnets on the neck and bridge positions respectively elicit an authentic vintage sound with airy warmth and acoustic timbre that made the original 1964 ES-345 famous. Each guitar comes with a Gibson hardcase and Custom Shop certificate for authenticity.</p><p><strong>The main features of the Gibson #52572 1964 ES-345 VOS SG Thinline Dual-Pickup Seafoam Green include:</strong></p><ul><li>Top: 3-Ply Maple/Poplar/Maple</li><li>Body: 3-Ply Maple/Poplar/Maple</li><li>Binding: 3-Ply, C/S/C</li><li>Neck: Mahogany</li><li>Neck Profile: 1964 Rounded “C”</li><li>Fingerboard: Rosewood</li><li>Scale Length: 628 mm</li><li>Fingerboard Radius: 12”</li><li>Frets: 22x Jumbo</li><li>Inlays: Split Parallelogram</li><li>Saddle: Nylon</li><li>Saddle Width: 43.3 mm</li><li>Neck Pickup: MHS Humbucker, Alnico III</li><li>Bridge Pickup: MHS Humbucker, Alnico II</li><li>Switch: 3-Way, VariTone Switch</li><li>Controls: 2x Volume, 2x Tone</li><li>Bridge: Gibson No-Wire ABR-1</li><li>Tailpiece: Aluminium Stopbar</li><li>Tuners: Kluson Double Ring Tulip</li><li>Strap Locks: Standard</li><li>Hardware: VOS Nickel</li><li>Finish: Seafoam Green</li><li>Includes: Case & Custom Shop Certificate</li></ul></div> </div>","<ul class=""dottedlist""><li>Manufacturer: Gibson</li><li>Series: Gibson Memphis</li><li>Design: ES-345</li><li>Top: 3-ply Maple(Poplar/Maple</li><li>Back & Sides: 3-ply maple/poplar/maple</li><li>Solid Centre Block: Yes</li><li>Binding: 3-ply, C/B/C</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: 1964 Rounded 'C'</li><li>Thickness at 1st Fret: 20.3</li><li>Thickness at 12th Fret: 25.4</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fret Format: Jumbo</li><li>Fretboard Inlays: Split Parallelogram</li><li>Nut type: Nylon</li><li>Nut width in mm: 43.3</li><li>Width at Last Fret: 56.7</li><li>Scale in mm: 628</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Neck Pickup: MHS Humbucker, Alnico III</li><li>Bridge Pickup: MHS Humbucker, Alnico II</li><li>Switch: 3-Way, VariTone Schalter</li><li>Control: 2x Vol, 2x Tone</li><li>Number of Strings: 6</li><li>Bridge: Gibson No Wire ABR-1</li><li>Tailpiece: Aluminum Stopbar</li><li>Tuners: Kluson Double Ring Tulip</li><li>Strap Button: Standard</li><li>Hardware: VOS Nickel</li><li>Finish: Nitrocellulose</li><li>Colour: Seafoam Green</li><li>Country of Origin: USA</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
171,19,"2018-04-27 02:23:48","Custom Shop","Semi-Acoustic Guitars",2,"2018-01-02 06:12:16","Semi-Acoustic Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,171,"2018-05-27 22:49:49","Gibson ES-Les Paul Studio Wine Red #11026712","£ 1,663.00",,"<ul class=""dottedlist""><li>Manufacturer: Gibson</li><li>Series: Gibson Memphis</li><li>Design: ES-Les Paul</li><li>Top: Maple laminate</li><li>Back & Sides: Maple laminate</li><li>Solid Centre Block: Yes</li><li>Binding: 1-ply, Black</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Rounded-'C'</li><li>Thickness at 1st Fret: 21.6</li><li>Thickness at 12th Fret: 24.1</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 12</li><li>Fretboard Inlays: Trapeze</li><li>Number of Frets: 22</li><li>Nut type: Corian</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 52.4</li><li>Scale in mm: 628</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Neck Pickup: '57 Classic Humbucker</li><li>Bridge Pickup: Super '57 Classic Humbucker</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: Gibson ABR</li><li>Tailpiece: Stopbar</li><li>Tuners: Kluson Single Ring Tulip</li><li>Strap Button: Standard</li><li>Hardware: Nickel</li><li>Colour: Wine Red</li><li>Finish: High-Gloss</li><li>Country of Origin: USA</li><li>Number of Strings: 6</li><li>String Gauge: .010 - .046</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
