zuixin_huazhan.id,zuixin_huazhan.ts,zuixin_huazhan.title,zuixin_huazhan.huazhan_shijian,zuixin_huazhan.dianji_shuliang,zuixin_huazhan.meishuguan,zuixin_huazhan.zhanpin_shuliang,zuixin_huazhan.zhuban_danwei,zuixin_huazhan.jianjie
292,"2018-11-05 00:22:20","2013-03-09 ～2013-03-31 潘公凯：弥散与生成返回",2013.03.09～2013.03.31,1434,今日美术馆,"60 件",今日美术馆、亚洲协会中美关系中心、中央美术学院,"潘公凯先后担任了中国美术学院、中央美院这两所中国最知名艺术院校的掌门人，主持并实现了两所院校的跨越式发展，对中国高等美术教育事业贡献卓著——这恐怕是外界对他最熟悉而惯常的认知和了解。在繁重的艺术教育领导工作之外，潘公凯的艺术实践与创作研究显得格外神秘。因为他几乎从不主动营销和宣传自己的艺术实践与学术研究，相反是坚持以一种传统知识分子内敛、低调的作派，进行着超乎常人想象的、天马行空般的创造性挑战。最让人难以置信的是：中国水墨画创作、中国美术史的现代性研究、西方当代艺术理论研究及观念作品创作、当代建筑设计创作，这几大原本毫无逻辑关联的专业领域竟非常自然和谐地同时并存在潘公凯这个特殊的艺术家个体身上，并且他在上述各领域之中的创作研究之深，成果之丰，堪称当今中国艺坛最独特的艺术家个案。潘公凯认为：虽然在当今全球化时代中，文化呈现出解构化、碎片化、匀质化、拼贴杂存、扁平化的大趋势，但仍然有生成全新结构和系统的希望，而他正是要用自身来做试验，以个体之力来践行和证实这种完美主义理想的可能。由此，本次展览以“弥散与生成”为题，通过全面梳理和展示潘公凯近年来在几大不同领域的成果和作品，并力求以富于诗性美感的视觉呈现方式，将观众带入潘公凯那鲜为人知的奇妙而丰富的研究与创作世界，亲身感受这位崇尚“静水深流”的当代文人艺术家那与众不同的大师风范和审美意境。 今日美术馆1号馆2层、3层、4层"
293,"2018-11-05 00:22:21","2013-01-13 ～2013-01-23 刘小东在和田",2013.01.13～2013.01.23,1623,今日美术馆,"30 件",今日美术馆,"2012年6月22日，刘小东和一支小团队来到新疆，开始了为期两个月的记录采玉工生活的计划“刘小东在和田”。这一次，刘小东再次延续了他逐步建立的现场绘画方式，即从《三峡系列》(2004-2005)起的创作所展现的独特手法。他在帐篷里建立了临时工作室，使用素描、日记、油画和摄影等手法，展开这一漫长的项目。同时，还有一支电影团队一直在记录这一创作过程。 为了使计划更为完整充分，主策展人侯瀚如启动了一个与绘画项目平行的复杂项目，其中包括现场研究、历史研究和巡展、电影放映、研讨会和在线出版物等。欧宁作为联合策展人则带领了一支研究员和记者团队，开展由当地作家、历史学家、音乐家、工匠和其他人士参加的自由表达研究项目，通过关于多种当地生活话题的公众舆论揭示现实。 “刘小东在和田”首站展览已于2012年8月在新疆艺术中心举办，展出他在新疆写生的四幅新作《东》、《南》、《西》、《北》及一部由阿城担任监制，杨波导演的纪录片《刘小东在和田》。 “刘小东在和田” 第二站将于2013年1月12日巡展至北京今日美术馆，除了展出刘小东在新疆创作的四幅新作及纪录片外，还将展示他在北京后续新创作的作品以及刘小东珍贵的手稿、日记等丰富的文献资料。1月13日还将举办对公众开放的研讨会《在中亚：历史与现实》，汇集国内外专家、学者共同把视野从新疆拓展至中亚地区，从一个更广阔的地理空间和文化背景，来凝视“刘小东在和田”项目引发的学术议题。与此同时，汇集刘小东创作以及一系列研究项目的画册将在2月23日展览结束前正式发行。 这是一次通过融入当地人民的生活现实以探讨和展示新疆的多样而复杂的社会和文化图景的尝试。它的人文立场是与通常的“异国情调式的”态度截然相反的。最终，它力图给当代艺术和文化研究在当今多变的现实中的进展提供一个寻求合理性和现实意义的范例。"
294,"2018-11-05 00:22:22","2012-12-09 ～2013-01-06 李津·今日·盛宴——李津个展",2012.12.09～2013.01.06,1388,今日美术馆,"80 件",今日美术馆,"在当代中国水墨领域，李津被称为最有灵性的天才式艺术家，他的画取材于“普通人”，通过对生活场景的描绘，反映亲情之间的微妙情趣。他在创作中注重水墨画的传统笔墨，以传统水墨艺术语言表现当代大众的日常生活，同时他也善于用当代的表现性色彩，给画面一种少见的鲜活。 李津尤擅描绘美食、宴请场面，常被冠以“美食艺术家”之称。2012年12月，由今日美术馆主办的《李津•今日•盛宴》展览将与观众见面。届时，李津携其“盛宴”会为观众打开一扇“美味艺术”之门。 为创作《李津•今日•盛宴》的作品，李津自3月起便开启一段“艺术与美食之旅”，云游全球十余城市创作美食长卷，途径美国纽约、波士顿，湘云贵、上海、江浙、德国、台湾，终站北京。一路走来，他品尝当地小吃，在当地、当时进行对各个美食的创作，带给观众身临其境的非凡体验。在这趟“美食与艺术之旅”中，他同样融汇美食胜地的风土人情，记录云游过程中美食和文化的结合与碰撞，以期为观众带来“心中的美食”。 该展览集旅游、美食、艺术于一身，以一种“轻松、愉快、好玩”的形式呈现给观众一场“饕餮盛宴”。李津在旅途中且行且记录，从生活中发现美，从文化碰撞中寻找契合点，他将初次尝试创作长达30多米的水墨长卷，并以他独特的方式传达水墨精神以及中国水墨的魅力。"
295,"2018-11-05 00:22:23","2011-02-25 ～2011-03-20 奇异空间",2011.02.25～2011.03.20,1792,今日美术馆,"100 件","北京今日美术馆 新南威尔士大学当代艺术和政治中心 澳大利亚影像艺术中心（悉尼）","策展人：皇甫秉惠 参展艺术家： 澳洲： 凯瑟琳 尼尔森（墨尔本） 费欧娜 法莉（昆士兰） 罗素 罗威(悉尼) 伊安 霍华德（悉尼） 欧文 梁（悉尼） 理查德 古德温（悉尼） 中国： 旦儿 （北京） 缪晓春（北京） 倪有鱼（上海） 邱黯雄（上海） 庄辉（北京） 主办单位：北京今日美术馆 新南威尔士大学当代艺术和政治中心 澳大利亚影像艺术中心（悉尼） 协办单位：澳大利亚政府外交部和贸易部的澳大利亚国际文化委员会 澳大利亚外交部驻北京大使馆 想象澳洲：2010-2011澳大利亚中国文化年 澳大利亚研究委员会 新南威尔士大学艺术学院 澳大利亚国家视觉艺术协会 开幕式：2011年2月24日 下午4:00 研讨会：2011年2月25日 下午 2:00 – 5:00 展览时间：2011年2月25日—2011年3月20日 展览地点：今日美术馆1号馆3层展厅 地址：北京市朝阳区百子湾路32号 联系电话：8610—58760600—100 特别鸣谢：Boers-Li 画廊，Tomiyo Koyama 画廊以及Galerie Paris-Beijing画廊 　　奇异空间多媒体影像艺术展将通过多媒体影像的方式展现5个澳大利亚艺术家和5个中国艺术家对中澳文化交流的探讨和对于文化的重新设想.展览将于2011年2月到3月与今日美术馆合作推出。该展汇集了澳大利亚和中国的杰出艺术家团队，这个艺术项目致力于创造一个新空间，这个新空间是针对跨文化交流而产生的社会变革所进行的视觉阐释。尽管，因跨文化交流，城市化，移民，地理环境及数字化流动性而产生的议题已经在全球范围内普遍蔓延，讨论和关注的焦点最后终将落在澳大利亚和中国，落在两者的关系和交互空间上。 　　目前，澳大利亚和中国之间的物理空间前所未有的密切。这是一个全球化的时代，更是一个由数字技术和因特网带来了无限便利的时代，在这个时代，澳洲和中国之间的思想传播，经济和旅游往来持续的增加。这一变化给两个国家和人民造成了深远的影响。这些影响有时候表现为一些隐蔽的变化，尽管如此，随着时间的推移，这些变化将会普及到各个社会阶层，造成广泛的影响。因此，我们迫切的需要一个文化的重新设想的空间。此展览的目的在于为澳洲和中国的艺术家提供一个空间，让两种思想相互连接和交流，从而创造一个新的方法来描述这个持续变化的世界。与此同时，如何定义，保护和鼓励独特的文化，宗教，政治特性，也成为了首要课题。总而言之，加强独特的文化特性的需要和建立文化交流关系是这次展览的主题。 　　奇异空间是为庆祝“2010-2011澳大利亚中国年” 而举办的文化艺术交流项目之一，包含多层次的资源传播，概念的创建，跨学科实践，跨文化介入和更多无止境的可能性。这个空间汇集了两种文化来检验各种不同的观点，这些观点跨越了多种学科和批评态度。这种新的协同关系，产生了对这些观点的多种解读。澳大利亚和中国有很深的渊源，甚至可以追溯到澳大利亚淘金热时期。中国人在澳大利亚几百年来经济和文化发展上所起的贡献足以为这一历史空间作证。各种各样的传记，大事记，至澳大利亚的中国移民的照片为这种长期以来的互惠往来留下了可追寻的痕迹。奇异空间将通过当代艺术作品探讨和展现澳大利亚-中国当下的关系，同时反映它的过去和思考它的未来。奇异空间旨在从本土的，民族的和国际的视角解读当代澳大利亚和中国的文化和艺术，探讨澳大利亚和中国的不同群体之间的关系，作为一个跨学科，跨文化的展览，重点讨论社会，文化，环境和经济问题，并借此促进艺术家和观众的批判性思考。"
296,"2018-11-05 00:22:25","2010-09-19 ～2010-10-25 “调节器”第二届今日文献展",2010.09.19～2010.10.25,1604,今日美术馆,"60 件",今日美术馆,"展览地点：今日美术馆1号馆2、3、4层，2号馆1、2层 今日文献展：今日的艺术，明天的文献 20世纪中后期，亚洲各国出于自身文化发展的需要开始引进国际性的展览模式，先后出现了光州双年展、釜山双年展、横滨三年展等。它们都坚持各自的文化策略和文化定位，以建立起本国与国际艺术交流的机制。这种现场无疑反映了全球化时代亚洲民族国际意识的自觉和多元主义的文化立场。随着中国经纪的迅速发展，当代文化建设也遇到前所未有的历史机遇，鉴于这样的文化背景，今日美术馆以建立“今日文献展”来制定自身的文化方位，即从更开阔的文化视野思考中国当代艺术发展与国际艺术潮流之间的关系。 2007年的“第一届今日文献展”以“能量”为主题，以国内的当代艺术发展为契机，邀请了包括隋建国、岳敏君、朱金石、王鲁炎、汪建伟、杨福东、秦玉芬、朱加、姜杰、杨千、陈文令等在内的60位中国艺术家参展，充分调动了他们的想象力和创造力，以新的视觉语言从精神、身体、物质的三个层面生动诠释了能量的本质与意义。首届文献展展览吸引了数以千计的观众前来参观，获得了学术上的广泛认同，引发了近百家主流媒体的热切关注，成为了当年北京甚至全国的一次轰动性的艺术事件。 “调节器”：60位全球当代艺术家的“协商”过程 2010年“第二届今日文献展”在上一届经验的基础上将有进一步的拓展和超越，强调国内与国际的并重，并将进一步确立自身的文化定位--前瞻性、实验性、当代性。本届今日文献展以“调节器（Negociation）”为主题，在遵循自身策展逻辑的同时，提出具有国际针对性的文化命题，探讨当代艺术如何通过对话、交流、商榷的方式建立起对当代文化问题的思考和分析。 除独立策展人黄笃继续担任策展人之外，本届今日文献展还邀请到乔纳森?沃特肯斯（Jonathan Watkins）来负责国外部分作品的策展。乔纳森?沃特肯斯（Jonathan Watkins）自1999年以来，担任英国伯明翰IKON美术馆馆长。此前，他于1990-1995间担任伦敦Chisenhale美术馆馆长，并于1995-1997年间担任伦敦蛇形（Serpentine）美术馆馆长并撰写了大量关于当代艺术的评论文章。策展人这样解释此次展览的主题：“‘调节器’转译自英文的negotiations一词，意指“协商以调和矛盾”。 在当前全球化的大趋势下，任何一个区域都难以抗拒全球化潮流的席卷；同时每个区域也都在努力挣扎以保留自身的文化特性，也就是说，你中有我，我中有你，从而形成了一种新的当代文化景观，即“全球地方化”和“单一普遍性”。因此，“调节器”就是在这样的文化视角下提出来的。协商不是孤立存在的，而是把斗争和理性的妥协联系在一起。协商是在矛盾、冲突、斗争的前提下解决争执的主要途径，它包含了沟通，对话，讨论，尊重，承认差异，让步，交换等内涵。而任何一种协商要达成共识都必须通过各方的理性妥协来实现。理性妥协需要高度的智慧和道德力量。基于这样的认知，我们发现人是制造矛盾的根源，也是化解矛盾的主体。每个人都可以成为一个“调节器”，即协商的实践者。协商也反映在当代艺术中，尤其体现在艺术家、观众和艺术机构之间的动态关系上。正是通过协商的过程，当代艺术才能不断解构，建构，并重新定义自身。这其中的哲学观蕴涵了对可能性的持续追问和对事物的表象未必如其本质的认知。当然，视觉艺术无法解决现实中的政治、经济和文化问题，但它提供了一种哲理性的思考，同时包含了对艺术本体发展逻辑的反思。” 本次展览将邀请共六十名的艺术家，其中三十位左右来自国际，其余三十多位来自国内。国际艺术家中除包含国际知名的艺术家，如意大利著名“贫穷艺术”大师雅尼斯?孔奈里斯（Jannis Kounellis），英国著名雕塑家理查德?狄肯（Richard Deacon）等，还有来自非西方和发展中国家的艺术家，如巴勒斯坦，古巴，印度，泰国，墨西哥，阿尔及利亚等国的艺术家。国内参展的艺术家有著名画家张晓刚，著名雕塑家隋建国，新兴艺术家团体“没顶公司”、“政纯办”、“UNMASK”等。从参展艺术家名单上来看，第二届今日文献展将更加多元化与国际化。 从今日美术馆延伸到798艺术区展览空间：2010年的典型艺术事件 第二届今日文献展在规模上也远远超过了第一届，本届今日文献展的主展馆除设在今日美术馆的1号、2号、3号馆，还首次同一展览延伸到美术馆之外的艺术机构，798艺术区的卓越艺术空间、偏锋艺术空间和北京公社也将成为此次展览不可缺少的重要部分。 第二届今日文献展将会是一次聚集了国际顶级的策展人、理论家、批评家和最广泛的文化艺术文脉的重大盛事。 “今日文献展”将以一种严肃的态度提升当代艺术的学术价值，既希望在中国能起到对当代艺术的美育普及，又期望能为社会做出文化建设的贡献，并将一同与中国当代艺术发展载入新的历史篇章。 策展人简介： 黄笃：长期以来作为独立策展人生活和工作于北京。他于1988年毕业于中央美术学院美术史系。2004年获中央美术学院美术学博士学位。1988年至2001年任《美术》杂志编辑和副编审。黄笃撰写了许多当代艺术的评论文章多发表于中国、日本、韩国、荷兰、澳大利亚等国的杂志。他还曾担任多个国际艺术奖项评委。黄笃的主要策展有：《张开嘴，闭上眼》（1995， 北京）、《第一届墨尔本国际双年展中国部分》（1999，墨尔本）、《后物质》（2000，北京）、《第二届汉城国际新媒体艺术双年展》（2002，汉城）、《第26届圣保罗双年展-中国馆》（2004）、《2006年上海双年展》《2007年第一届今日文献展》和《2008年第三届南京三年展》等。 乔纳森?沃特肯斯（Jonathan Watkins）：自1999年以来，任英国伯明翰IKON美术馆馆长。此前，他于1990-1995间担任伦敦Chisenhale美术馆馆长，并于1995-1997年间担任伦敦蛇形（Serpentine）美术馆馆长。乔纳森?沃特肯斯曾撰写了大量关于当代艺术的评论文章。近期主要关注点是艺术家个案，包括：Giuseppe Penone， Martin Creed， 杨振中等。他还是《河原温》（On Kawara著名观念艺术家）一书的作者，该书由英国Phaidon出版社出版。主要策展包括：《第十一届悉尼双年展》艺术总监（1998），《生命的事实》（伦敦，Hayward美术馆，2001），《像这样的日子》（伦敦，泰特美术馆，2003），《上海双年展》（2006），《沙迦双年展》（2007）和《巴勒斯坦双年展》（2007）等。"
297,"2018-11-05 00:22:27","2018-09-22 ～2018-09-28 “月是故乡明”山西籍省外画家作品展",2018.09.22～2018.09.28,172,太原美术馆,"100 件",山西中华文化促进会、品牌中国战略规划院山西中心,"　　9月22日，“月是故乡明——纪念改革开放40周年山西籍省外著名画家作品展”在山西太原美术馆开展。 　　展览由山西省文化厅、山西省文学艺术界联合会指导，由山西中华文化促进会、品牌中国战略规划院山西中心主办，由山西省美术家协会、山西画院、山西大众书画院、山西大学美术学院、山西中国画学会协办，由太原美术馆、中央数字电视书画频道山西工作中心、三晋国际饭店承办。 　　展览共展出苗重安、杨力舟、王迎春、丁绍光等50余位在国内外颇具影响的山西籍艺术家的百余幅作品。作品以国画、油画为主，兼及版画等，既有描绘时代发展、透析社会思想的具象、写实之作，亦有展现作者精神理念，关照人文内涵的写意、抽象画风，传达出浓浓的乡情乡味。"
298,"2018-11-05 00:22:29","2017-06-30 ～2017-07-12 山西省第二届青少年校外活动场所师生陶艺成果展示活动",2017.06.30～2017.07.12,616,"太原美术馆 二层区域","700 件",山西省教育厅,　　2017年6月30日至7月12日，由山西省教育厅主办，太原美术馆、山西和合如意文化传媒有限公司共同承办的“弘扬中国传统文化——山西省第二届青少年校外活动场所师生陶艺成果展示活动”师生现场制作活动拉开序幕。　　本次现场制作展示面向全省87所青少年活动中心的陶艺教师和学生近200人参与，将在太原美术馆和孟家井古窑址进行现场创作，作品经过专业上釉烧制，并与寄送的100余件作品共计约700件主题陶瓷作品，将于8月底亮像太原美术馆。　　此次展示活动现场制作分为教师组和学生（小学）组、学生（中学）组三个组别，分别进行陶艺捏雕、拉坯、彩绘等多项制作展示，围绕传统文“孝”“悌”“忠”“信”“礼”“义”“廉”“耻”八个主题进行创作，将中国传统文化与工匠精神完美结合。　　中国陶瓷文化千年辉煌，独具魅力。在欧洲人眼中，陶瓷即是中国，中国即是CHINA(陶瓷)。弘扬陶瓷文化，振兴陶艺教育，已成为每一位教育工作者的首要课题！　　山西作为全国历史文化大省，有着悠久的陶瓷历史和优越的地理、地质条件资源优势，可为陶艺教育事业的发展提供强大的地域支撑。2002年，国务院教育部提出陶艺课程进入校园，陶艺教育从娃娃抓起的精神。我省教育厅积极响应国家号召，根据本省实际情况，极力在全省范围内开展陶艺课程，2013年，又将陶艺教育与校外活动中心有机衔接，给各地市青少年活动中心配置电窑、陶泥、拉坯机等陶艺设备；2015年6月，由山西省教育厅主办，山西和合如意文化传媒有限公司承办并组织全省校外活动场所陶艺教师进行系统专业培训；2016年6月，由山西省教育厅主办，太原美术馆和山西和合如意文化传媒有限公司携手承办，为全省校外活动场所的教师们举办了山西省首届校外活动场所陶艺展示活动。各级领导的重视和支持使我省陶艺教育事业呈现出了突飞猛进的好势头，为广大青少年提供了陶艺学习和实践的大平台，也为各中心提供了学习交流的机会。陶艺课程的开展，极大的满足了孩子们的动手能力、好奇心和求知欲，使学生们在泥土中感悟智慧，在塑造中培养能力。课程的开设受到家长、社会各界的高度好评。　　陶艺展示活动将全面推进我省青少年校外活动场所陶艺活动的开展，检验校外教育教师组织开展陶艺活动的能力和专业素质，全面提升我省校外陶艺教育教学质量，充分展示广大陶艺教育工作者教育教学成果。此次展示活动，陶艺师生将以勤勉踏实的精神、优秀的陶艺作品，共同培育和践行社会主义核心价值观，共筑全省陶艺教育教学工作新辉煌。
299,"2018-11-05 00:22:31","2017-06-28 ～2017-07-02 我为军旗添光彩—纪念建军90周年书画展",2017.06.28～2017.07.02,643,太原美术馆,"200 件",山西省军区政治部、北京八一将星书画院、中国书画家联谊会、山西大众书画院、品牌中国战略规划院山西中心,　　伟大领袖毛泽东主席预言：没有一个人民的军队，便没有人民的一切。　　南昌起义、秋收起义、广州起义、平江起义、百色起义……，中国共产党由此走上了武装夺取政权的光辉道路。　　从井冈山到瑞金，从遵义到延安，从西柏坡到北京……，抗美援朝，援越抗美，中印边境自卫还击战，珍宝岛自卫还击战，对越自卫还击战，西沙海战……，中国人民解放军打出了军威国威！保卫钓鱼岛，南海维权，收复台湾，完成祖国统一大业，人民军队意志坚定，信心百倍！　　为纪念中国人民解放军建军九十周年，中国书画家联谊会和中国八一将星书画院，继2015年“纪念抗日战争胜利七十周年”，2016年“纪念红军长征胜利八十周年”之后，2017年组织此次“我为军旗添光彩——纪念建军90周年书画展”，有一百多位将军部长、爱国人士和书画家，积极参加了这次展览活动，北京首展之后，还将在天津、沈阳、长沙、南昌、厦门、杭州、广东、贵州、山西、陕西、安徽、内蒙等地进行巡展活动。
300,"2018-11-05 00:22:35","2016-07-16 ～2016-08-01 雷甲寿中国画全国巡回展",2016.07.16～2016.08.01,681,太原美术馆,"60 件",国家民委、民革中央画院、北京石齐画院、美中艺术协会、山西省文学艺术界联合会,"7月16日， 雷甲寿中国画全国巡回展在太原美术馆举行。本次展览由国家民委、民革中央画院、北京石齐画院、美中艺术协会、山西省文学艺术界联合会主办，太原美术馆、中国·水墨艺术研究院等承办，山西省青年联合会、中国美术家协会、山西省美术家协会等协办。　　雷甲寿，1955年生于山西洪洞，野稻谷中国画创始人，中国·水墨艺术研究院首席研究员。中国美术家协会会员，国家一级美术师。　　此次山西站展览展出雷甲寿近年创作的中国画作品60余幅，是作者倾情对家乡的汇报。他通过对野稻谷的观察和山水画的形式相结合，使花鸟画的画体像山水画，让人感觉走进展厅看到的既是花鸟画又像山水画。作品用笔大胆、表现生动、笔墨酣畅、构图饱满、气势雄壮，在水墨色彩间，不断创造新技法，形成了独特的个人风格。下午，举行了研讨会，针对此次画展相关专家学者进行了研讨。　　据悉，本次展览将持续至8月1日。"
301,"2018-11-05 00:22:40","2015-12-12 ～2016-02-12 新态·2015太原国际雕塑双年展",2015.12.12～2016.02.12,1513,太原美术馆,"300 件",中国美术家协会、中央美术学院、太原市政府,　　2015年12月12日，“新态·2015太原国际雕塑双年展”在太原市美术馆隆重开幕。本届双年展由中国美术家协会、中央美术学院、太原市政府主办，中国美术家协会雕塑艺委会、中国美术家协会策展委员会、中央美院雕塑系、太原市文化局和太原美术馆承办。中共山西省委常委、宣传部部长胡苏平，中共山西省委常委、太原市委书记吴政隆，中国美术家协会副主席、中国美术馆馆长吴为山，中央美术学院党委副书记王少军，中国美术家协会雕塑艺委会主任、广州美术学院院长、雕塑双年展组委会副主任黎明、中国美术家协会雕塑艺委会副主任、雕塑双年展总策展人陈云岗，中央美术学院雕塑系主任、中国美术家协会雕塑艺委会副主任、雕塑双年展组委会秘书长、总策展人吕品昌，鲁迅美术学院副院长李象群，中央美院教授、中国美协雕塑艺委会副主任曹春生，山西美协名誉主席赵梅生等领导嘉宾，著名雕塑家龙翔、孙振华、殷双喜、傅中望、殷晓峰、霍波阳、景育民、王中、张清渊、邓乐、焦兴涛、董书兵、王志刚、张松涛、张伟等，以及200余位参展作者出席了开幕式。开幕式由太原市副市长、雕塑双年展组委会副主任王爱琴主持。　　中国美术家协会副主席、中国美术馆馆长吴为山在开幕式致辞中表示，雕塑双年展的持续举办越发彰显其国际影响力。艺术创作的根本在于创新，此次展览更是一次创新成果的集中展示，无论是当代著名雕塑艺术家的精品力作，还是优秀青年新锐艺术家的创新佳作，都力图植根于中国传统文化土壤，感受时代，感受人民情感，顺应潮流，在当代文化中找寻艺术的生长点，在题材、材料、内容、艺术理论中都有着各自的创新和探索。　　中央美术学院党委副书记王少军在开幕式致辞中谈到，雕塑双年展已经举办了三届，以雕塑命名的双年展在中国是第一个，在国际上也首屈一指，并在业界逐步形成了品牌效应。本次展览汇聚了中国美协雕塑艺委会专家团队的学术力量，又广泛吸收并展现了当代精品力作。参展作品与社会现实紧密关联，展览策划体现出聚焦国家战略、放眼世界格局和新思维、宽视野的专业学术水准，真实展现了当今的雕塑生态。　　中国美协雕塑艺委会主任、广州美术学院院长黎明谈到，参展作品反映了时代精神，体现了“技”和“艺”的交融。参加展览的都是活跃在一线的实力派中外雕塑家，他们的追求探索和种种实践，无疑是与时代同行的最好佐证。　　太原市市委副书记王成在讲话中表示，此次展览是太原市政府在2015年重点推出的一张文化名片，旨在打造成为龙城太原一大文化品牌和群众喜闻乐见的一大文化盛事，从而极大提升城市文化影响力，丰富人民群众精神文化生活。展览的成功举办不仅将在学术层面上展示当代雕塑艺术的最新成果，也将建立起一座直通大众的雕塑艺术之桥。　　2015年的雕塑国际双年展举办地从山西省大同市移师省城太原市，无论是场地、环境、人文背景，还是时代特征，都与上两届多有不同，因此本次展览主题为“新态”。因为求新、创新是艺术生命富有活力的象征与保证。所以，不断创新，勇于创新是每一位艺术家们的心愿，也是广大雕塑工作者们的创作动力之一。展览划分为：新境域、新做物、新界面、新视场、新陶式、新晋风六大板块，采用策展人与组委会专家组相结合的操作模式，分别由六位当前国内著名的中青年策展人担任各板块分策展人，由著名雕塑艺术家陈云岗、吕品昌担任总策展人。共展出来自国内外的雕塑作品三百余件，作品材质涉及金属、石、布、水泥、玻璃钢、树脂、陶瓷、木等种种，关联影像、声音等装置，不仅包含当代著名雕塑艺术家的精品力作，更将展示优秀青年新锐艺术家的创新佳作。　　展览突出“新态”主题，展示了中国近年来雕塑艺术创作的新面貌、新探索、新动态。在创作题材、材料应用及表现手法等方面大刀阔斧，锐意拓新，不乏先锋前卫的创作理念，给人耳目一新的感受。　　在空间布局方面，为了全面体现当前雕塑艺术发展盛况，太原美术馆不仅开放全部室内展厅，进行展厅改造，还专门开辟室外空间用于展示大型雕塑作品。　　展览开幕当天下午，策展人、批评家、参展作者齐聚太原美术馆召开学术论坛，由一位总策展人和六位分策展人讲述本版块的策展理念和作品详情，批评家刘淳、杨小彦、何桂彦、翁剑青、李晓峰、刘礼宾对展览以及雕塑创作现状进行点评和质询，之后论坛主讲人和批评家还与参展雕塑家进行互动问答，论坛由著名理论家殷双喜、孙振华主持。　　展览将持续至2016年2月12日。　　主题“新态”释义：求新、创新是艺术生命富有活力的象征与保证。所以，不断创新，勇于创新是每一位艺术家们的心愿，也是广大雕塑工作者们的创作动力之一。新，是创造，是发展；态，是样式，是面貌。新，是时间的延续，也是空间的转换，它代表着新机遇与新期待。所以，我们有理由、有信心，在著名历史文化名城太原的新场所中展示出中国雕塑艺术的新面貌。六大板块简介：新境域(分策展人:吴洪亮)策展导语：这个版块的艺术家已步入中国雕塑界中坚力量的行列，然而他们的内心依然具有实验的冲动，还有仰望星空渴望，还要不懈地用雕塑追求未竟的理想。因此，“新境域”中有很多口艺术的深井，不知道会有多深;有很多种变化，不知道将会怎样。故而，“新境域”将是个很好的发声平台，表述什么是“新”，什么是“境”的心域，什么是不一样的当代雕塑态。新做物(分策展人：项金国)策展导语：本板块以中国著名雕塑家为征集对象。强调作者在多年的艺术探索中已形成的艺术风格基础上，以新的突破，新的面貌，在作品中展示出新的场态;在形式语言，材料语言的探索方面，也有着明确的艺术生态指向。新界面(分策展人:罗小平)策展导语：以中青年雕塑家的作品为主要选择对象，作品要求谨遵时代性、学术性、多元性、创新性等原则，在尊重雕塑本体语言的前提下，体现艺术的探索精神和多元的创作方向，全面展现当下中青年雕塑家反映时代精神且丰富多彩的精品力作。新视场(分策展人:唐尧)策展导语：旨在集中呈现近两年来中国雕塑界在美学前卫方向最新的探索性成果，梳理中国当代雕塑在语言拓展前沿的思考和实验，强调作品的开拓性、跨界性、异质性、前瞻性和启示性，并希望能据此在雕塑的理论视域中，为艺术家的方法论实践标示出基本的坐标方位。新陶式(分策展人:吕品昌(兼)策展导语：在当代，以陶瓷为材料媒介的艺术正在发生深刻的变革，其具有高度适应弹性的特质所展示的艺术面貌正在积极参与到雕塑以及当代艺术的文化建设之中，艺术家们正在赋予陶瓷艺术一种未曾有过的意义，并试图重新认识和诠释其价值的存在……新晋风(分策展人：张卫东)策展导语：以有山西本土，学缘或地缘背景的雕塑家作品为选择对象，比例60%，40%作品要求体现三晋地域文化特征，扎根传统，观照当代，反映现实，从而映射中国传统文化融入现代雕塑创作的新境域，探索雕塑语言表现的多样性及可能性，整体展示山西雕塑艺术发展新形态。
302,"2018-11-05 00:22:42","2015-10-25 ～2015-11-15 艺苑驰骋——马泉书画作品展",2015.10.25～2015.11.15,828,"太原美术馆 1号展厅","70 件",太原市文化局、北京画院、山西画院、太原画院,　　马泉先生，1937年生于山西省清徐县，国家一级美术师。　　马泉先生擅长中国人物画，尤擅画中国历史故事和大型革命历史题材，兼能山水、花卉、书法、篆刻，并对中国旧体诗词有较深的研究和造诣。其绘画作品在海内外享有盛誉，不仅在国内多次举办个人书画展，受邀参加全国省、市级以上画展三百余次并多次获奖，而且在美国、法国、俄罗斯、日本、韩国、东欧、东南亚等地展出。北京人民大会堂、毛主席纪念堂、中南海以及国内外艺术馆、博物馆、纪念馆、画院二百多处馆、院均有收藏。2013年，在中国美术馆举办了“马泉从艺60周年书画展”。出版有《马泉国画集》《马泉水彩集》《中国近现代名家画集——马泉》《艺苑驰骋》等二十多种个人画集，以及马泉文字艺术传记《艺苑驰骋》。
