image.id,image.ts,image.image_url,jiaoyizixun.id,jiaoyizixun.ts,jiaoyizixun.title,jiaoyizixun.list_date,jiaoyizixun.source,jiaoyizixun.publishing,jiaoyizixun.author,jiaoyizixun.date,jiaoyizixun.suoshupindao,jiaoyizixun.keywords,jiaoyizixun.yuanbiaoti,jiaoyizixun.content
67,"2017-09-14 23:07:01",UploadFile/201709/2017091413160797.jpg,28,"2017-09-14 23:07:01",新能源车迎新一波热潮,2017-09-14,南方日报,北极星储能网,"郭小戈 赵文霞","2017/9/14 13:19:50",,"新能源汽车 电动汽车 “双积分”政策",新能源车迎新一波热潮,"北极星储能网讯:9月11日，中汽协发布数据，8月新能源汽车产销分别完成7.2万辆和6.8万辆，同比分别增长67.3%和76.3%，增速再度大幅攀升。前8月，新能源汽车产销分别完成34.6万辆和32.0万辆，比上年同期分别增长33.5%和30.2%。对此，乘联会秘书长崔东树表示，随着&ldquo;双积分&rdquo;政策的即将出台，未来新能源车市场可期待较快增长。新能源车销量增速回暖8月，新能源汽车产销分别完成7.2万辆和6.8万辆，同比分别增长67.3%和76.3%。其中，纯电动汽车产销分别完成5.8万辆和5.6万辆，同比分别增长79.6%和95.5%；插电式混合动力汽车产销分别完成1.4万辆和1.2万辆，同比分别增长29.4%和21.6%。在此基础上，前8月,我国纯电动汽车产销分别完成28.4万辆和26.0万辆，比上年同期分别增长45.4%和43.5%；插电式混合动力汽车产销分别完成6.2万辆和5.9万辆，比上年同期分别下降2.6%和7.5%。究其原因，一方面，新能源车补贴公告和购置税免税公告按节点发布，并且越来越多的厂家把新能源车作为发展重点，不断推出新车型。另一方面，得益于年初北京等限购城市需求的快速启动等。在乘用车方面，数据显示8月销量达到5.3万辆，环比7月增长1万辆，同比增速72%。不仅刷新了自2013年来的单月销量纪录，同时创造了今年最快的同比增速。前8月，新能源车产销逐步走强的特征，累计销售超25万辆。从市场发展趋势来看，在国内总体乘用车市场年初高、随后持续下行到夏季谷底的正常走势下，新能源乘用车呈现月度环比向上趋势，实现了销量月环比七连增。鼓励政策持续加码从新能源乘用车走势看，在2017年补贴政策重新规范调整后，产销逐步走强，形成持续拉升走势。目前，工信部已累计发布8批推荐车型目录，共包括188户企业的2538个车型，数量已超2016年的2198个车型，很好地消除了年初补贴标准变化带来的销量影响。崔东树分析指出，2017年的补贴目录是每月一批，而购置税优惠目录也如期推出，加之各地的地方补贴政策在陆续发布，都共同推动了5月和8月较好增长。更为关键的是，鼓励政策的延续性得到保障。8月份，两部委联合发布《关于促进小微型客车租赁健康发展的指导意见》，标志着共享汽车在中国合法化地位，有利于新能源微型电动车的社会认知，并实现新能源车的更快普及。与此同时，即将实施的&ldquo;双积分&rdquo;政策的压力，也加快了车企发展新能源车的速度。在刚结束的2017中国汽车产业发展（泰达）国际论坛上，工信部副部长辛国斌表示，已启动了相关研究，将会同相关部门制订停止生产和销售传统能源汽车的时间表。车企开拓新能源蓝海政策的不断给力，也让车企看到庞大的市场空间。据全国乘联会8月的市场分析，由于车企平均油耗表现不好，需要更多新能源车改善，因此新能源车的市场仍是持续亮点，新能源车是今年车市下一个蓝海。目前，&ldquo;双积分&rdquo;政策虽尚未正式出台，但车企已经明显加快市场布局步伐。据悉，在过去四个月内，国内已经成立3家新能源汽车合资企业，包括江淮与大众、福特与众泰，以及雷诺-日产联盟和东风汽车成立的易捷特新能源汽车有限公司。延伸阅读：利好政策&ldquo;充电&rdquo; 新能源汽车全产业链提速 原标题:新能源车迎新一波热潮"
68,"2017-09-14 23:07:02",UploadFile/201709/2017091411570716.png,29,"2017-09-14 23:07:02","瓦克厂爆炸、美国201案 太阳能供应链不确定性高",2017-09-14,集邦新能源网,光伏原材料及辅料,,"2017/9/14 11:58:37",,"瓦克 多晶硅 光伏价格","瓦克厂爆炸、美国201案 太阳能供应链不确定性高","北极星太阳能光伏网讯:美国瓦克化学田纳西厂发生在上周的爆炸意外，使得硅料的供应更捉襟见肘，原本正要开始的产业链降价周期也因此蒙上了不确定性。根据集邦咨询新能源研究中心（EnergyTrend）分析，9月份由于下游电池片组件承压，且多晶产品因为美国201案的需求告一段落而明显开始累积库存等原因，整体供应链正在从下游向上游反应降价趋势。然而，最上游的硅料产能却从上个月开始意外频传，导致供应持续短缺，价格也一直维持在高位，使8月下旬就开始的供应链降价脚步非常缓慢，位于中游的电池片与硅片更因上下承压，利润受到扭曲。下周将有201案的初判、中国大陆十一长假前的拉货潮、硅料市场的新风向等事件需要关注。硅料瓦克化学虽然因爆炸紧急停工，但大多厂家已作好9月份备料，且中国对美国有硅料贸易壁垒，故短期影响有限。然而影响仍可能在一周后开始扩散。台湾硅料价格虽仍在US$17-17.6/kg，但由于美国瓦克是台湾硅片制造商的主要供货商之一，预期本周或下周就会开始因为担心断货而出现采购恐慌，进而推升台湾硅料的价格。在中国方面，硅料本周维持RMB147-149/kg的高价，部份进口料价格上冲至US$19/kg以上。虽然美国瓦克并非陆厂的主要用料，但硅料的高价和短缺已经让某些中国厂家愿意进口课征了反倾销税的美国产硅料。采购转向也会让其他品牌的硅料供需吃紧而造成排挤，因此中国大陆的硅料价格亦在蠢蠢欲动。在硅料利润过高且下游需求正在减缓的现在，仍有一定比例的厂家为了维系客户关系而出现微幅降价。短期硅料的价格走势将因为客户需求不一而陷入分歧，但不会持续太久。随着讯息扩散，下周将是决定市场风向的关键期。硅片硅料片受到市场需求转弱影响，从6月一直延续到8月的供应吃紧状况已明显改善。八月底以后，因失去201案所引起的东南亚需求，硅料片的订单能见度已从6、7月时的1.5-2个月下降到目前的0.5-1个月，价格也随之下调。因为硅料价格仍高，因此硅片的价格下调步调仍较缓慢，一线厂将努力支撑价格至下周201事件以及硅料市场趋势明朗化，此前仅会小幅下调以因应下游需求。本周特高效硅料片价格略降至RMB5.05-5.15/pc。金刚线切硅料片因下游有成本压力，这两周的需求陡然上升，厂商反应非常难买。相较于传统砂浆片，金刚线切产品可带给厂商较好的利润空间以及对需求端较好的吸引力，因此加速扩产将势在必行。单晶硅片方面，龙头厂限电仍持续限制供应量，市场仍在酝酿价格上涨。不过，硅料片正在价格的下降周期，单晶硅片的价格因此受到牵制。本周单晶硅片价格仍在RMB6-6.2/pc或US$0.8-0.84/pc的区间，均价略涨0.2%。电池片由于下游有需求、上游价格又有所松动，电池片本周价格较为稳定。台厂在东南亚需求减弱以及整体多晶需求下滑的影响下，价格开始下行，与陆厂之间的价格差距缩小。随着欧盟降低对中国MIP的门坎，以及201案的进入需求空窗，台厂的区域市场优势正在被削弱中。本周台湾多晶电池片价格略微下降至US$0.236/W，中国大陆价格则趋稳在RMB1.73-1.75/W。另外值得注意的是，在降价压力下，金刚线电池片的供货与需求量都有所上升。组件本周组件市况相对平稳，在中国的扶贫和分布式需求的支持下，中国终端市场仍表现出「一直有，但看不透」的市场格局，加上海外市场需求被一线大厂以品牌效应垄断，造成组件厂需求分歧且不稳定的现象。辅材的调涨也是近期的关注点之一，但目前仍未反应到组件价格上；预期在电池片不涨价且金刚线电池片普及速度加快的状况下，组件厂反应辅材成本的可能性不会太高。 原标题:瓦克厂爆炸、美国201案 太阳能供应链不确定性高"
69,"2017-09-14 23:07:02",UploadFile/201709/2017091411572433.png,29,"2017-09-14 23:07:02","瓦克厂爆炸、美国201案 太阳能供应链不确定性高",2017-09-14,集邦新能源网,光伏原材料及辅料,,"2017/9/14 11:58:37",,"瓦克 多晶硅 光伏价格","瓦克厂爆炸、美国201案 太阳能供应链不确定性高","北极星太阳能光伏网讯:美国瓦克化学田纳西厂发生在上周的爆炸意外，使得硅料的供应更捉襟见肘，原本正要开始的产业链降价周期也因此蒙上了不确定性。根据集邦咨询新能源研究中心（EnergyTrend）分析，9月份由于下游电池片组件承压，且多晶产品因为美国201案的需求告一段落而明显开始累积库存等原因，整体供应链正在从下游向上游反应降价趋势。然而，最上游的硅料产能却从上个月开始意外频传，导致供应持续短缺，价格也一直维持在高位，使8月下旬就开始的供应链降价脚步非常缓慢，位于中游的电池片与硅片更因上下承压，利润受到扭曲。下周将有201案的初判、中国大陆十一长假前的拉货潮、硅料市场的新风向等事件需要关注。硅料瓦克化学虽然因爆炸紧急停工，但大多厂家已作好9月份备料，且中国对美国有硅料贸易壁垒，故短期影响有限。然而影响仍可能在一周后开始扩散。台湾硅料价格虽仍在US$17-17.6/kg，但由于美国瓦克是台湾硅片制造商的主要供货商之一，预期本周或下周就会开始因为担心断货而出现采购恐慌，进而推升台湾硅料的价格。在中国方面，硅料本周维持RMB147-149/kg的高价，部份进口料价格上冲至US$19/kg以上。虽然美国瓦克并非陆厂的主要用料，但硅料的高价和短缺已经让某些中国厂家愿意进口课征了反倾销税的美国产硅料。采购转向也会让其他品牌的硅料供需吃紧而造成排挤，因此中国大陆的硅料价格亦在蠢蠢欲动。在硅料利润过高且下游需求正在减缓的现在，仍有一定比例的厂家为了维系客户关系而出现微幅降价。短期硅料的价格走势将因为客户需求不一而陷入分歧，但不会持续太久。随着讯息扩散，下周将是决定市场风向的关键期。硅片硅料片受到市场需求转弱影响，从6月一直延续到8月的供应吃紧状况已明显改善。八月底以后，因失去201案所引起的东南亚需求，硅料片的订单能见度已从6、7月时的1.5-2个月下降到目前的0.5-1个月，价格也随之下调。因为硅料价格仍高，因此硅片的价格下调步调仍较缓慢，一线厂将努力支撑价格至下周201事件以及硅料市场趋势明朗化，此前仅会小幅下调以因应下游需求。本周特高效硅料片价格略降至RMB5.05-5.15/pc。金刚线切硅料片因下游有成本压力，这两周的需求陡然上升，厂商反应非常难买。相较于传统砂浆片，金刚线切产品可带给厂商较好的利润空间以及对需求端较好的吸引力，因此加速扩产将势在必行。单晶硅片方面，龙头厂限电仍持续限制供应量，市场仍在酝酿价格上涨。不过，硅料片正在价格的下降周期，单晶硅片的价格因此受到牵制。本周单晶硅片价格仍在RMB6-6.2/pc或US$0.8-0.84/pc的区间，均价略涨0.2%。电池片由于下游有需求、上游价格又有所松动，电池片本周价格较为稳定。台厂在东南亚需求减弱以及整体多晶需求下滑的影响下，价格开始下行，与陆厂之间的价格差距缩小。随着欧盟降低对中国MIP的门坎，以及201案的进入需求空窗，台厂的区域市场优势正在被削弱中。本周台湾多晶电池片价格略微下降至US$0.236/W，中国大陆价格则趋稳在RMB1.73-1.75/W。另外值得注意的是，在降价压力下，金刚线电池片的供货与需求量都有所上升。组件本周组件市况相对平稳，在中国的扶贫和分布式需求的支持下，中国终端市场仍表现出「一直有，但看不透」的市场格局，加上海外市场需求被一线大厂以品牌效应垄断，造成组件厂需求分歧且不稳定的现象。辅材的调涨也是近期的关注点之一，但目前仍未反应到组件价格上；预期在电池片不涨价且金刚线电池片普及速度加快的状况下，组件厂反应辅材成本的可能性不会太高。 原标题:瓦克厂爆炸、美国201案 太阳能供应链不确定性高"
70,"2017-09-14 23:07:13",UploadFile/201709/2017091411460879.png,30,"2017-09-14 23:07:13",辽宁2017年电力用户与发电企业第三次年度双边交易（第二批上半年）出清公告,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:48:12",电力交易,"电力用户 电力交易 辽宁",,"北极星售电网讯:北极星售电网小编于2017年9月14日获悉，2017年辽宁省电力用户与发电企业第三次年度双边交易（第二批上半年）受理工作已完成，用户侧提报合同电量合计25.96亿千瓦时，经调度安全校核,全部成交。市场成交均价357.03元/兆瓦时，详细交易结果请登录辽宁电力交易平台查询。相比较9月11日发布的第一批上半年数据，用户侧提报合同电量合计增加5.66亿千瓦时，市场成交均价每兆瓦时升高0.82元。相关阅读：辽宁2017年电力用户与发电企业第三次年度双边交易（第一批上半年）出清公告"
71,"2017-09-14 23:07:30",UploadFile/201709/2017091411204944.jpg,32,"2017-09-14 23:07:30",江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:26:02",电力交易,"售电公司 电力交易中心 江西",,北极星售电网讯:北极星售电网获悉，2017年9月15日（周五）14:00，江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易工作，交易地点为江西电力交易中心有限公司。此次交易规模为20亿千瓦时，用电类别涉及大工业用电、一般工商业以及其他用电。详情如下：
72,"2017-09-14 23:07:30",UploadFile/201709/2017091411210243.jpg,32,"2017-09-14 23:07:30",江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:26:02",电力交易,"售电公司 电力交易中心 江西",,北极星售电网讯:北极星售电网获悉，2017年9月15日（周五）14:00，江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易工作，交易地点为江西电力交易中心有限公司。此次交易规模为20亿千瓦时，用电类别涉及大工业用电、一般工商业以及其他用电。详情如下：
73,"2017-09-14 23:07:30",UploadFile/201709/2017091411211544.jpg,32,"2017-09-14 23:07:30",江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:26:02",电力交易,"售电公司 电力交易中心 江西",,北极星售电网讯:北极星售电网获悉，2017年9月15日（周五）14:00，江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易工作，交易地点为江西电力交易中心有限公司。此次交易规模为20亿千瓦时，用电类别涉及大工业用电、一般工商业以及其他用电。详情如下：
74,"2017-09-14 23:07:30",UploadFile/201709/2017091411212936.jpg,32,"2017-09-14 23:07:30",江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:26:02",电力交易,"售电公司 电力交易中心 江西",,北极星售电网讯:北极星售电网获悉，2017年9月15日（周五）14:00，江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易工作，交易地点为江西电力交易中心有限公司。此次交易规模为20亿千瓦时，用电类别涉及大工业用电、一般工商业以及其他用电。详情如下：
75,"2017-09-14 23:07:30",UploadFile/201709/2017091411215263.jpg,32,"2017-09-14 23:07:30",江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:26:02",电力交易,"售电公司 电力交易中心 江西",,北极星售电网讯:北极星售电网获悉，2017年9月15日（周五）14:00，江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易工作，交易地点为江西电力交易中心有限公司。此次交易规模为20亿千瓦时，用电类别涉及大工业用电、一般工商业以及其他用电。详情如下：
76,"2017-09-14 23:07:30",UploadFile/201709/2017091411220682.jpg,32,"2017-09-14 23:07:30",江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易,2017-09-14,北极星售电网,北极星售电网,,"2017/9/14 11:26:02",电力交易,"售电公司 电力交易中心 江西",,北极星售电网讯:北极星售电网获悉，2017年9月15日（周五）14:00，江西省将开展2017年第二批园区企业委托售电公司参与场内双边协商交易工作，交易地点为江西电力交易中心有限公司。此次交易规模为20亿千瓦时，用电类别涉及大工业用电、一般工商业以及其他用电。详情如下：
77,"2017-09-14 23:07:39",UploadFile/201709/2017091410555143.jpg,33,"2017-09-14 23:07:39","垃圾焚烧获政府力推 市场需求空间超2000亿",2017-09-14,前瞻产业研究院,北极星环保网,杨帆,"2017/9/14 10:58:40",固废处理,"生活垃圾 垃圾处理 垃圾焚烧","垃圾焚烧获政府力推 市场需求空间超2000亿","北极星环保网讯:随着我国经济发展增速加快，生活垃圾产生量不断攀升，每年产生约1.7亿吨城市垃圾和6500万吨左右的县城垃圾。垃圾处理的常用方法是掩埋，但掩埋方法已经无法满足日益增加的垃圾处理需求，城市生活垃圾的&ldquo;减量化、资源化、无害化&rdquo;日益成为各级政府关注的焦点。我国政府高度重视城镇生活无害化处理工作，国务院等相关政府主管部门制定了一系列鼓励和扶持性政策，并且出台了相关处理标准和技术规范，推动垃圾焚烧行业进入快速发展阶段。在人口密度较高而土地资源紧缺的国家，如日本、德国、新加坡，焚烧法已经成为生活垃圾处理的主要方法。&ldquo;十三五&rdquo;全国城镇生活垃圾无害化处理设施建设规划(征求意见稿)提出，到2020年，生活垃圾焚烧处理能力占无害化处理能力的比例达到50%，直辖市、计划单列市和省会城市(建成区)生活垃圾无害化处理率达到100%;其他设市城市生活垃圾无害化处理率达到95%以上(新疆、西藏除外)。不鼓励建设处理规模小于300吨/日的焚烧设施。&ldquo;十二五&rdquo;期间中国垃圾焚烧总量变化资料来源：前瞻产业研究院整理根据前瞻产业研究院《垃圾焚烧炉行业市场需求与投资规划分析报告》测算，2015年焚烧处理能力较2010年增加163%，实际投资额超过582亿元，渗透率也提升至35%。06-15年间，垃圾焚烧日处理能力5年CAGR分别为27.98%和21.29%，预计未来5年将保持在17.21%。目前垃圾焚烧行业利好政策已经相继释放，企业盈利模式清晰。行业整体订单放量趋于平稳，同时，市场对于业内公司的成长预期较为充分。前瞻产业研究院预计行业将逐渐步入稳步发展阶段。按2020年生活垃圾焚烧占无害化比例50%、城市生活垃圾无害化处理率达到95%、十三五期间仍能保持稳定的城市化速率考虑，预计到2020年生活垃圾处理量达到3.31亿吨，垃圾焚烧量将达到1.66亿吨(复合增速20%)，较2014 年新增1.10亿吨，按50元/吨&bull;日的产能投资额、年等效利用小时7500时考虑，需新增投资1752亿元，成长空间广阔。垃圾焚烧投资市场空间超2000亿资料来源：前瞻产业研究院整理延伸阅读：2017年中国垃圾焚烧行业市场空间分析【图】 原标题:垃圾焚烧获政府力推 市场需求空间超2000亿"
78,"2017-09-14 23:07:39",UploadFile/201709/2017091410561049.jpg,33,"2017-09-14 23:07:39","垃圾焚烧获政府力推 市场需求空间超2000亿",2017-09-14,前瞻产业研究院,北极星环保网,杨帆,"2017/9/14 10:58:40",固废处理,"生活垃圾 垃圾处理 垃圾焚烧","垃圾焚烧获政府力推 市场需求空间超2000亿","北极星环保网讯:随着我国经济发展增速加快，生活垃圾产生量不断攀升，每年产生约1.7亿吨城市垃圾和6500万吨左右的县城垃圾。垃圾处理的常用方法是掩埋，但掩埋方法已经无法满足日益增加的垃圾处理需求，城市生活垃圾的&ldquo;减量化、资源化、无害化&rdquo;日益成为各级政府关注的焦点。我国政府高度重视城镇生活无害化处理工作，国务院等相关政府主管部门制定了一系列鼓励和扶持性政策，并且出台了相关处理标准和技术规范，推动垃圾焚烧行业进入快速发展阶段。在人口密度较高而土地资源紧缺的国家，如日本、德国、新加坡，焚烧法已经成为生活垃圾处理的主要方法。&ldquo;十三五&rdquo;全国城镇生活垃圾无害化处理设施建设规划(征求意见稿)提出，到2020年，生活垃圾焚烧处理能力占无害化处理能力的比例达到50%，直辖市、计划单列市和省会城市(建成区)生活垃圾无害化处理率达到100%;其他设市城市生活垃圾无害化处理率达到95%以上(新疆、西藏除外)。不鼓励建设处理规模小于300吨/日的焚烧设施。&ldquo;十二五&rdquo;期间中国垃圾焚烧总量变化资料来源：前瞻产业研究院整理根据前瞻产业研究院《垃圾焚烧炉行业市场需求与投资规划分析报告》测算，2015年焚烧处理能力较2010年增加163%，实际投资额超过582亿元，渗透率也提升至35%。06-15年间，垃圾焚烧日处理能力5年CAGR分别为27.98%和21.29%，预计未来5年将保持在17.21%。目前垃圾焚烧行业利好政策已经相继释放，企业盈利模式清晰。行业整体订单放量趋于平稳，同时，市场对于业内公司的成长预期较为充分。前瞻产业研究院预计行业将逐渐步入稳步发展阶段。按2020年生活垃圾焚烧占无害化比例50%、城市生活垃圾无害化处理率达到95%、十三五期间仍能保持稳定的城市化速率考虑，预计到2020年生活垃圾处理量达到3.31亿吨，垃圾焚烧量将达到1.66亿吨(复合增速20%)，较2014 年新增1.10亿吨，按50元/吨&bull;日的产能投资额、年等效利用小时7500时考虑，需新增投资1752亿元，成长空间广阔。垃圾焚烧投资市场空间超2000亿资料来源：前瞻产业研究院整理延伸阅读：2017年中国垃圾焚烧行业市场空间分析【图】 原标题:垃圾焚烧获政府力推 市场需求空间超2000亿"
79,"2017-09-14 23:07:41",UploadFile/201709/2017091410495198.jpg,34,"2017-09-14 23:07:41","环境监测领域政策频出 未来市场增长空间巨大",2017-09-14,前瞻产业研究院,北极星环保网,杨帆,"2017/9/14 10:53:28",环境监测,"环保监测 环境治理 环境监测系统","环境监测领域政策频出 未来市场增长空间巨大","北极星环保网讯:环保监测是整个环保行业的基础，环境治理，监测先行。大气治理、水治理、土壤治理、噪声治理都需要依靠环境监测的数据进行分析判断，否则就无法量化考虑。环境监测是整个环保行业的入口，最容易形成大数据平台，环境监测系统的运营维护公司与政府的沟通协作也更加密切。十三五期间是我国以改善环境质量为重点，打好气、水、土壤污染防治三大攻坚战役的关键期。近年来， 国家出台一系列政策， 推动环境监测网络的建设、 监测远程化、智能化的实现以及生态环境的科学决策和精准监管的加强。&ldquo;十三五&rdquo;环保规划的出台以及各项政策的推进，体现了环境监测已成为环保领域刚性需求， 也彰显了未来环保行业以前端监测为一大重点的发展机遇。环境监测领域相关政策文件资料来源：前瞻产业研究院整理在十二五的政策热潮下，我国环境监测行业发展迅速，据前瞻产业研究院发布的《生态环境监测行业发展前景预测与投资战略规划分析报告》数据显示，2015年行业规模超过367亿元，十二五期间行业复合增速达到17.6%。 但是对比整个万亿级的环保市场而言，环境监测的市场规模较小，未来市场增长空间巨大。环境监测市场规模与环境监测仪器行业销售收入情况数据来源：前瞻产业研究院整理随着国家对环境监测行业的政策倾斜和资金投入加大，整个社会对环境问题的关注度提升，环境监测站点增加以及环境监测技术升级，环境监测行业&ldquo;十三五&rdquo;期间将延续前几年的行业景气度。根据预测，2020 年环境监测行业市场规模有望突破900亿元，五年复合增速约为20%左右。我国环境监测市场规模预测数据来源：前瞻产业研究院整理十三五期间，环境监测政策扶持力度持续加码，一方面新环保法、水十条、生态环境监测网络、互联网+绿色生态等重磅政策陆续地出台，环境监测原有市场领域将进一步拓宽;另一方面，随着VOCs政策密集发布，土十条顺利发布，设?水、大气、土壤三个环境管理司等因素，环境监测的新市场领域巨大。国家调整了环境质量监测的中央和地方关系的思路，将环境质量监测事权回收，实行国家考核、国家监测的模式，加大环境监测力度，并开始鼓励环境监测的第三方运营，环境监测体制不断完善、市场化程度逐步提高将加速环境监测市场发展，未来自动检测、第三方运维领域将会出现快速增长。延伸阅读：&ldquo;一刀切&rdquo;要不得 环境监测工作需循序渐进 原标题:环境监测领域政策频出 未来市场增长空间巨大"
80,"2017-09-14 23:07:41",UploadFile/201709/2017091410501122.jpg,34,"2017-09-14 23:07:41","环境监测领域政策频出 未来市场增长空间巨大",2017-09-14,前瞻产业研究院,北极星环保网,杨帆,"2017/9/14 10:53:28",环境监测,"环保监测 环境治理 环境监测系统","环境监测领域政策频出 未来市场增长空间巨大","北极星环保网讯:环保监测是整个环保行业的基础，环境治理，监测先行。大气治理、水治理、土壤治理、噪声治理都需要依靠环境监测的数据进行分析判断，否则就无法量化考虑。环境监测是整个环保行业的入口，最容易形成大数据平台，环境监测系统的运营维护公司与政府的沟通协作也更加密切。十三五期间是我国以改善环境质量为重点，打好气、水、土壤污染防治三大攻坚战役的关键期。近年来， 国家出台一系列政策， 推动环境监测网络的建设、 监测远程化、智能化的实现以及生态环境的科学决策和精准监管的加强。&ldquo;十三五&rdquo;环保规划的出台以及各项政策的推进，体现了环境监测已成为环保领域刚性需求， 也彰显了未来环保行业以前端监测为一大重点的发展机遇。环境监测领域相关政策文件资料来源：前瞻产业研究院整理在十二五的政策热潮下，我国环境监测行业发展迅速，据前瞻产业研究院发布的《生态环境监测行业发展前景预测与投资战略规划分析报告》数据显示，2015年行业规模超过367亿元，十二五期间行业复合增速达到17.6%。 但是对比整个万亿级的环保市场而言，环境监测的市场规模较小，未来市场增长空间巨大。环境监测市场规模与环境监测仪器行业销售收入情况数据来源：前瞻产业研究院整理随着国家对环境监测行业的政策倾斜和资金投入加大，整个社会对环境问题的关注度提升，环境监测站点增加以及环境监测技术升级，环境监测行业&ldquo;十三五&rdquo;期间将延续前几年的行业景气度。根据预测，2020 年环境监测行业市场规模有望突破900亿元，五年复合增速约为20%左右。我国环境监测市场规模预测数据来源：前瞻产业研究院整理十三五期间，环境监测政策扶持力度持续加码，一方面新环保法、水十条、生态环境监测网络、互联网+绿色生态等重磅政策陆续地出台，环境监测原有市场领域将进一步拓宽;另一方面，随着VOCs政策密集发布，土十条顺利发布，设?水、大气、土壤三个环境管理司等因素，环境监测的新市场领域巨大。国家调整了环境质量监测的中央和地方关系的思路，将环境质量监测事权回收，实行国家考核、国家监测的模式，加大环境监测力度，并开始鼓励环境监测的第三方运营，环境监测体制不断完善、市场化程度逐步提高将加速环境监测市场发展，未来自动检测、第三方运维领域将会出现快速增长。延伸阅读：&ldquo;一刀切&rdquo;要不得 环境监测工作需循序渐进 原标题:环境监测领域政策频出 未来市场增长空间巨大"
81,"2017-09-14 23:07:41",UploadFile/201709/2017091410503575.jpg,34,"2017-09-14 23:07:41","环境监测领域政策频出 未来市场增长空间巨大",2017-09-14,前瞻产业研究院,北极星环保网,杨帆,"2017/9/14 10:53:28",环境监测,"环保监测 环境治理 环境监测系统","环境监测领域政策频出 未来市场增长空间巨大","北极星环保网讯:环保监测是整个环保行业的基础，环境治理，监测先行。大气治理、水治理、土壤治理、噪声治理都需要依靠环境监测的数据进行分析判断，否则就无法量化考虑。环境监测是整个环保行业的入口，最容易形成大数据平台，环境监测系统的运营维护公司与政府的沟通协作也更加密切。十三五期间是我国以改善环境质量为重点，打好气、水、土壤污染防治三大攻坚战役的关键期。近年来， 国家出台一系列政策， 推动环境监测网络的建设、 监测远程化、智能化的实现以及生态环境的科学决策和精准监管的加强。&ldquo;十三五&rdquo;环保规划的出台以及各项政策的推进，体现了环境监测已成为环保领域刚性需求， 也彰显了未来环保行业以前端监测为一大重点的发展机遇。环境监测领域相关政策文件资料来源：前瞻产业研究院整理在十二五的政策热潮下，我国环境监测行业发展迅速，据前瞻产业研究院发布的《生态环境监测行业发展前景预测与投资战略规划分析报告》数据显示，2015年行业规模超过367亿元，十二五期间行业复合增速达到17.6%。 但是对比整个万亿级的环保市场而言，环境监测的市场规模较小，未来市场增长空间巨大。环境监测市场规模与环境监测仪器行业销售收入情况数据来源：前瞻产业研究院整理随着国家对环境监测行业的政策倾斜和资金投入加大，整个社会对环境问题的关注度提升，环境监测站点增加以及环境监测技术升级，环境监测行业&ldquo;十三五&rdquo;期间将延续前几年的行业景气度。根据预测，2020 年环境监测行业市场规模有望突破900亿元，五年复合增速约为20%左右。我国环境监测市场规模预测数据来源：前瞻产业研究院整理十三五期间，环境监测政策扶持力度持续加码，一方面新环保法、水十条、生态环境监测网络、互联网+绿色生态等重磅政策陆续地出台，环境监测原有市场领域将进一步拓宽;另一方面，随着VOCs政策密集发布，土十条顺利发布，设?水、大气、土壤三个环境管理司等因素，环境监测的新市场领域巨大。国家调整了环境质量监测的中央和地方关系的思路，将环境质量监测事权回收，实行国家考核、国家监测的模式，加大环境监测力度，并开始鼓励环境监测的第三方运营，环境监测体制不断完善、市场化程度逐步提高将加速环境监测市场发展，未来自动检测、第三方运维领域将会出现快速增长。延伸阅读：&ldquo;一刀切&rdquo;要不得 环境监测工作需循序渐进 原标题:环境监测领域政策频出 未来市场增长空间巨大"
