cidian.id,cidian.ts,cidian.title,cidian.pinyin,cidian.jibenjieshi,cidian.yinzhengjieshi,cidian.ciyu,cidian.zhuyin,cidian.cixing,cidian.xiangguanhanzi
181,"2018-10-18 02:23:39",不行,"bù xíng","◎ <a href=""https://cidian.911cha.com/endmcw==.html"">不行</a> bùxíng<br />(1)<br /> <br />[won't do;be not allowed]∶不可以,强调非…不可<br />学外语不记单词<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a><br />(2)<br /> <br />[not work]∶没用,不会有用或有效<br />这个方法<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a><br />(3)<br /> <br />[be of no use]∶不成功,无用<br />这孩子一定不肯吃饭,要回去,说亦<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>,哄亦<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>,打亦<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a><br />(4)<br /> <br />[awfully;extremely] ——表示程度很深,犹言不得了<br />高兴得<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a><br />(5)<br /> <br />[not good;poor]∶不好<br />他画画<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a><br />(6)<br /> <br />[dying]∶指接近于死亡<br />老太太病得快<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>了</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 指水流不畅通。《周礼·考工记·匠人》：“凡沟逆地阞，谓之<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>；水属不理逊，谓之<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>。”<br />2. <a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>进；不前进。《楚辞·九歌·湘君》：“君<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>兮夷犹，蹇谁留兮中洲。”《史记·穰侯列传》：“於是 穰侯 <a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>，引兵而归。”<br />3. 不施行。《书·吕刑》：“上下比罪，无僭乱辞，勿用<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>。” 孔 传：“无听僭乱之辞以自疑，勿用折狱，不可行。” 清 王褒 《圣主得贤臣颂》：“胡禁不止，曷令<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>！”《初刻拍案惊奇》卷二二：“专杀<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>於閫外，先机恐失於彀中。”<br />4. 不成功；无用。 晋 干宝 《搜神记》卷二：“ 秦 末，有白虎见於东海，詔遣 黄公 以赤刀往厌之。术既<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>，遂为虎所杀。”《二刻拍案惊奇》卷十七：“事体弄大了，不好收场，决使不得，推了有病<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>， 魏 、 杜 两生只得撇了自去赴试。” 洪深 《歌女红牡丹》第十八本：“﹝这个孩子﹞一定不肯吃饭，要回去，说亦<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>，哄亦<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>，打亦<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>，把自己磨成病得那个样子。”<br />5. 不中用；不好。 李劼人 《天魔舞》第一章：“这又令人感到我们的家伙还是<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>。并不如报纸所载 欧洲 战场的高射炮动辄构成一片火网。”<br />6. 接近于死亡。 杨沫 《不是日记的日记·呼吁》：“明明知道妈妈快<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>了，但是，为了成立研究所……却没有在弥留的妈妈身边多守一两天。”<br />7. 不可以。 毛泽东 《关于正确处理人民内部矛盾的问题》八：“不加批评，看着错误思想到处泛滥，任凭它们去占领市场，当然<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>。”<br />8. 表示程度很深，犹言不得了。 梁斌 《红旗谱》五九：“咳，不好呀，身子酸得<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>，饭也懒怠吃。” 魏巍 《东方》第一部第九章：“她说别的老婆们，都有老花镜，她也借着戴过，做起活来，得劲的<a href=""https://cidian.911cha.com/endmcw==.html"">不行</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi884c.html"" target=""_blank"">行</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E8%A1%8C.html"" target=""_blank"">不行在线翻译","<a href=""https://cidian.",不行,"ㄅㄨˋ ㄒㄧㄥˊ",形容词,不、行
182,"2018-10-18 02:23:50",宝贝,"bǎo bèi","◎ <a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a> bǎobèi<br />(1) [rare shell]∶贵重少见的贝壳<br />(2) [treasure]∶珍奇的东西<br />(3) 很有价值并当爱物保藏起来的东西<br />这个花瓶是他的<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a><br />(4) 被认为是少有的或宝贵的人<br />我的女儿是个<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a><br />(5) [darling]∶对亲爱者的昵称。心爱的人,多用于小孩儿<br />(6) [good-for-nothing or queercharacter]∶对人的谑称或蔑称。指无能或奇怪荒唐的人<br />这个人真是个<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a><br />(7) [cowrie]∶腹足纲前鳃亚纲<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>科(Cypraeidae)<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>属( Cypraea )海产螺类</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 贵重少见的贝壳。 汉 焦赣 《易林·讼之大畜》：“口啄卒卒，忧从中出，丧我<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>，妻妾失位。”《文选·木华＜海赋＞》：“积 太颠 之<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>，与 隋侯 之明珠。” 李善 注引《琴操》：“ 紂 徙 文王 於 羑里 ，择日欲杀之。於是 太颠 、 散宜生 、 南宫适 之属，得水中大贝以献， 紂 立出 西伯 。” 唐 冯贽 《云仙杂记》卷九：“ 李德裕 奢侈，每食一杯羹，其费约钱三万，杂珠玉<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>雄黄朱砂，煎汁为之。”<br />2. 珍奇的东西。 五代 方龟精 《为钱元懿卜词》：“ 太乙 接天河， 金华 <a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>多。郡侯六十六，别处不经过。”《景德传灯录·石头和尚》：“吾结草庵无<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>，饭了从容图睡快。成时初见茅草新，破后还将茅草盖。” 清 李渔 《巧团圆·掠妪》：“这等金银<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>都藏在哪里？” 巴金 《砂丁》三：“不象你们年青人讨了老婆就死死地把她守住，看得象<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>一样。”<br />3. 对亲爱者的昵称。多指年轻的小辈。《红楼梦》第二三回：“ 贾母 只得安慰他道：‘好<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>，你只管去，有我呢。’” 许杰 《改嫁》：“‘<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>真聪明，爸爸在上上。’她把胸前的衣襟随便一理，便把女儿抱在怀里，自己立了起来。”<br />4. 疼爱。 宋之的 《故乡》：“他早忘了他妈什么样子了，忘了他妈怎么<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>他了，忘的干干净净了。”《人民文学》1981年第7期：“他自小死了娘，奶奶最<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>他。”<br />5. 对人的谑称或蔑称。 茅盾 《子夜》十八：“ 老六 这人也是天字第一号的<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>。” 沙汀 《丁跛公》：“别的人也停了嘴，但都带点笑意，挤眉弄眼地注视着他的一举一动，仿佛是说：‘看你这<a href=""https://cidian.911cha.com/dm1yMA==.html"">宝贝</a>今天怎样？’” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b9d.html"" target=""_blank"">宝</a>、<a href=""https://zidian.911cha.com/zi8d1d.html"" target=""_blank"">贝</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%9D%E8%B4%9D.html"" target=""_blank"">宝贝在线翻译","<a href=""https://cidian.",宝贝,"ㄅㄠˇ ㄅㄟˋ",名词,宝、贝
183,"2018-10-18 02:23:55",宝宝,"bǎo bǎo","◎ <a href=""https://cidian.911cha.com/dm1xcQ==.html"">宝宝</a> bǎobǎo<br />(1) [baby;darling]∶对小孩儿的亲昵称呼<br />(2) [silkworm]∶对蚕的爱称<br />村里别人家的“<a href=""https://cidian.911cha.com/dm1xcQ==.html"">宝宝</a>”也都不差。——叶圣陶《春蚕》</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 对小儿的爱称。 清 翟灏 《通俗编·称谓》：“《留青日札》：‘今人爱惜其子，每呼曰<a href=""https://cidian.911cha.com/dm1xcQ==.html"">宝宝</a>，盖言如珍宝也。’” 李季 《玉门儿女出征记》诗：“多少人虽然是爸爸，他们呵，还没有见过<a href=""https://cidian.911cha.com/dm1xcQ==.html"">宝宝</a>；儿没出世父出征，为祖国为<a href=""https://cidian.911cha.com/dm1xcQ==.html"">宝宝</a>把宝来找。”<br />2. 方言。称家蚕。 茅盾 《春蚕》三：“‘大眼’以后的‘<a href=""https://cidian.911cha.com/dm1xcQ==.html"">宝宝</a>’第一天就吃了七担叶，个个是生青滚壮。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5b9d.html"" target=""_blank"">宝</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%AE%9D%E5%AE%9D.html"" target=""_blank"">宝宝在线翻译","<a href=""https://cidian.",宝宝,"ㄅㄠˇ ㄅㄠˇ",名词,宝
184,"2018-10-18 02:24:02",帮忙,"bāng máng","◎ <a href=""https://cidian.911cha.com/dmhzZQ==.html"">帮忙</a> bāngmáng<br />[help] 帮助别人做事或解决困难<br /><a href=""https://cidian.911cha.com/dmhzZQ==.html"">帮忙</a>搬家</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 帮助做事。《红楼梦》第四五回：“ 宝玉 每日便在 惜春 那边<a href=""https://cidian.911cha.com/dmhzZQ==.html"">帮忙</a>。” 赵树理 《三里湾·放假》：“ 玉梅 要他<a href=""https://cidian.911cha.com/dmhzZQ==.html"">帮忙</a>搬桌子板凳，他便进来帮着搬。”<br />2. 在别人有困难时给予帮助。 曹禺 《日出》第二幕：“只要你不嫌地位小，这件事我总可以<a href=""https://cidian.911cha.com/dmhzZQ==.html"">帮忙</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5e2e.html"" target=""_blank"">帮</a>、<a href=""https://zidian.911cha.com/zi5fd9.html"" target=""_blank"">忙</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%B8%AE%E5%BF%99.html"" target=""_blank"">帮忙在线翻译","<a href=""https://cidian.",帮忙,"ㄅㄤ ㄇㄤˊ",动词,帮、忙
185,"2018-10-18 02:24:06",不得不,"bù dé bù","◎ <a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a> bùdé bù<br />(1)<br /> <br />[have to;have no choicebut to;cannot but]∶作为义务或必要做的<br />他们<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>去参加一次葬礼<br />(2)<br /> <br />[have got]∶必须<br />要取得学位,你就<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>通过一定的考试</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 不得已，表示无可奈何。《后汉书·宦者传序》：“ 邓后 以女主临政……称制下令，不出房围之间，<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>委用刑人，寄之国命。”《二刻拍案惊奇》卷十七：“还有 杜子中 更加相厚，到<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>闪下了他。” 袁鹰 《悲欢·深深的怀念》：“﹝他们﹞有的在行军中由于负伤或执行任务<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>离开队伍，终于又惨遭敌人的毒手。”<br />2. 不能不，必须。《儒林外史》第六回：“大哥，这话也且再看，但是<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>如此做。” 周而复 《上海的早晨》第一部十五：“ 中国 近几十年来变动实在太大，我们做生意的人<a href=""https://cidian.911cha.com/enBjcw==.html"">不得不</a>想的远一点。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi5f97.html"" target=""_blank"">得</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E5%BE%97%E4%B8%8D.html"" target=""_blank"">不得不在线翻译","<a href=""https://cidian.",不得不,"ㄅㄨˋ ㄉㄜˊ ㄅㄨˋ",助词,不、得
186,"2018-10-18 02:24:07",必要,"bì yào","◎ <a href=""https://cidian.911cha.com/dnFjZw==.html"">必要</a> bìyào<br />[necessary;essential;indispensable] 不可缺少;非这样不可<br />采取一切<a href=""https://cidian.911cha.com/dnFjZw==.html"">必要</a>的步骤<br />研究补助金是<a href=""https://cidian.911cha.com/dnFjZw==.html"">必要</a>的</p><p><span class=""green mr"">引证解释</span>非这样不行；不可缺少的。《二刻拍案惊奇》卷二一：“即差快手 李彪 随着 王爵 跟捕贼人，<a href=""https://cidian.911cha.com/dnFjZw==.html"">必要</a>擒获，方準销牌。”《二十年目睹之怪现状》：“以后他再问你，你<a href=""https://cidian.911cha.com/dnFjZw==.html"">必要</a>叫他同我商量。” 李国文 《月食》：“他没有<a href=""https://cidian.911cha.com/dnFjZw==.html"">必要</a>陷入这样的困境。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi5fc5.html"" target=""_blank"">必</a>、<a href=""https://zidian.911cha.com/zi8981.html"" target=""_blank"">要</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E5%BF%85%E8%A6%81.html"" target=""_blank"">必要在线翻译","非这样不行；不可缺少的。《二刻拍案惊奇》卷二一：“即差快手 李彪 随着 王爵 跟捕贼人，<a href=""https://cidian.",必要,"ㄅㄧˋ ㄧㄠˋ",形容词,必、要
187,"2018-10-18 02:24:15",不大,"bù dà","◎ <a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a> bùdà<br />[moderate] 范围有限或影响有限<br />他新近获得的财富对他们生活方式影响<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a><br />◎ <a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a> bùdà<br />(1)<br /> <br />[not very]∶表示程度不深<br />他<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>喜欢发牢骚。——丁玲《团聚》<br />(2)<br /> <br />[not often]∶表示次数不多,不甚频繁<br />他最近<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>来</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 衰落，不昌盛。《后汉书·史弼传论》：“ 史弼 頡頏严吏，终全 平原 之党，而其后<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>，斯亦未可论也。” 李贤 注：“<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>谓子孙衰替。”<br />2. 表示次数不多。《汉书·田叔传》：“王以故<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>出游。”《红楼梦》第四四回：“ 袭人 特特的开了箱子，拿出两件<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>穿的衣裳。” 杨沫 《不是日记的日记·到南方来了》：“楼下有彩色电视，但我<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>看。”<br />3. 表示程度不深。《南史·王敬则传》：“ 敬则 虽<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>识书，而性甚警黠。” 丁玲 《团聚》：“他<a href=""https://cidian.911cha.com/enZ2OA==.html"">不大</a>喜欢发牢骚。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi4e0d.html"" target=""_blank"">不</a>、<a href=""https://zidian.911cha.com/zi5927.html"" target=""_blank"">大</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E4%B8%8D%E5%A4%A7.html"" target=""_blank"">不大在线翻译","<a href=""https://cidian.",不大,"ㄅㄨˋ ㄉㄚˋ",形容词,不、大
188,"2018-10-18 02:24:17",玻璃,"bō li","◎ <a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a> bōli<br />[glass] 指天然水晶石之类,有各种颜色。现在指一种人工制造的质地硬而脆的透明物体</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />亦作“ 玻瓈 ”。1.古为玉名，亦称水玉，或以为即水晶。今指一种质地硬而脆的透明物体。一般<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>是用含石英的砂子、石灰石、纯碱等混合后，在高温下熔化，成型，冷却后制成。《太平广记》卷八一引《梁四公记》：“ 扶南 大舶从 西天竺国 来，卖碧<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>镜，内外皎洁……置五色物于其上，向明视之，不见其质。”《新唐书·西域传下·吐火罗》：“ 劫 者，居 葱岭 中…… 武德 二年，遣使者献宝带，玻瓈、水精杯。” 明 李时珍 《本草纲目·金石二·<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>》：“本作‘颇黎’。 颇黎 ，国名也。其莹如水，其坚如玉，故名水玉，与水精同名。”又﹝集解﹞引 陈藏器 曰：“<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>，西国之宝也，玉石之类，生土中。” 巴金 《灭亡》第一章：“他放下诗稿，对着布满了灰尘的<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>窗发楞。”<br />2. 比喻平静澄澈的水面。 宋 毛滂 《清平乐》词：“天连翠瀲，九折玻瓈软。” 金 高士谈 《减字木兰花》词：“涨緑涵空，十顷<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>四面风。” 元 任昱 《一枝花·题东湖》套曲：“放船去在天际，杨柳风轻生浪迟，漾动<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>。”<br />3. 比喻明净的天空。 宋 陆游 《八月十四日夜湖山观月》诗：“长空露洗<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>碧，紫金之盘径三尺。” 元 朱庭玉 《点绛唇·中秋月》套曲：“烂银盘涌，冰轮动，辗<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>万顷，无辙无踪。” 明 陈铎 《醉花阴·赏灯》套曲：“值 尧 天新霽，剔团圞月漾<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>。” 清 潘耒 《登五老峰最高顶》诗：“寒空啸裂碧<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>，大地山河收寸掌。”<br />4. 指酒。 宋 梅尧臣 《依韵酬永叔再示》：“隣邦或有寄嘉酿，瓦罌土缶盛玻瓈。” 金 元好问 《踏莎行》词：“翠缕香凝，玉膏酒灩，仙翁莫诉<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>满。” 宋 陆游 《蜀酒歌》：“青丝玉瓶到处酤，鹅黄<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>一滴无。” 宋 陆游 《醉书》诗：“一樽酌罢<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>酒，高枕窗边听雨眠。”自注：“偶餘 眉州 酒一樽，独酌遂醉。”参见“ <a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>春 ”。<br />5. 指<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>酒杯。 宋 欧阳修 《寄圣俞》诗：“忆在 洛阳 各年少，对花把酒倾玻瓈。” 宋 张孝祥 《菩萨蛮》词：“天公怜好客，酒面风吹白。更引十<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>，月明骑鹤归。” 明 黄祖儒 《醉花阴·元夜》套曲：“屠苏酒瀲灧泛<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>。”<br />6. <a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>江 之省称。 宋 范成大 《万景楼》诗：“ <a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a> 濯锦 遥相通，指麾 大渡 来朝宗。”参见“ <a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>江 ”。<br />7. 指某些像<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>的物质。如：有机<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>；<a href=""https://cidian.911cha.com/eXlqcw==.html"">玻璃</a>丝。 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi73bb.html"" target=""_blank"">玻</a>、<a href=""https://zidian.911cha.com/zi7483.html"" target=""_blank"">璃</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E7%8E%BB%E7%92%83.html"" target=""_blank"">玻璃在线翻译","<a href=""https://cidian.",玻璃,"ㄅㄛ ㄌㄧ",名词,玻、璃
189,"2018-10-18 02:24:28",补充,"bǔ chōng","◎ <a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a> bǔchōng<br />(1) [replenish]∶进一步充实<br />植物仍在生长,并且<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a>他们的养料储备<br />(2) [complement]∶补足所缺之物<br />互相<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a><br />(3) [reinforce]∶用新的增加物来加强或增加[一个组或一群人]<br />教职员…从学生中<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a>了人力</p><p><span class=""green mr"">引证解释</span><a href=""https://cidian.911cha.com/"" class=""white"">https://cidian.911cha.com/</a><br />1. 因不足或损失而加以添补。 唐 韩愈 《请复国子监生徒状》：“国子馆学生三百人皆取文武三品已上，及国公子孙从三品已上曾孙<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a>。” 宋 司马光 《乞以十科举士札子》：“遇本科职任有闕，则委执政亲检逐簿，选名实相称，或举主多或有劳绩之人<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a>。” 老舍 《四世同堂》十五：“得些工资，<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a>地亩生产的不足。”<br />2. 在主要事物之外另行追加的。 巴金 《关于＜神·鬼·人＞》：“《鬼》不过是《神》的<a href=""https://cidian.911cha.com/emVwcQ==.html"">补充</a>。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi8865.html"" target=""_blank"">补</a>、<a href=""https://zidian.911cha.com/zi5145.html"" target=""_blank"">充</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E8%A1%A5%E5%85%85.html"" target=""_blank"">补充在线翻译","<a href=""https://cidian.",补充,"ㄅㄨˇ ㄔㄨㄥ",动词,补、充
190,"2018-10-18 02:24:35",补丁,"bǔ dīng","◎ <a href=""https://cidian.911cha.com/emJ4Zw==.html"">补丁</a> bǔding<br />(1) [patch] 补在破损的衣服或其他物件上面的片块<br />打<a href=""https://cidian.911cha.com/emJ4Zw==.html"">补丁</a><br />(2) 也作“补钉”</p><p><span class=""green mr"">引证解释</span>亦作“ 补帄 ”。亦作“ 补钉 ”。补在破损的衣服或物件上的东西。 清 蒋士铨 《一片石·访墓》：“<a href=""https://cidian.911cha.com/emJ4Zw==.html"">补丁</a>圆领豆浆餿。” 清 李斗 《扬州画舫录·城北录》：“﹝乞儿﹞謌《钉打铁》曲，其词云：‘钉打铁，铁打钉，烧破綾罗没补帄。’”《官场现形记》第五六回：“太太常穿的都是打补钉的衣服。” 吴组缃 《山洪》一：“晾着满是补钉的衣裤和小孩的尿布。” 911cha.com</p><p><span class=""green mr"">相关汉字</span><a href=""https://zidian.911cha.com/zi8865.html"" target=""_blank"">补</a>、<a href=""https://zidian.911cha.com/zi4e01.html"" target=""_blank"">丁</a><span class=""gray mlr"">|</span><a href=""https://danci.911cha.com/%E8%A1%A5%E4%B8%81.html"" target=""_blank"">补丁在线翻译","亦作“ 补帄 ”。亦作“ 补钉 ”。补在破损的衣服或物件上的东西。 清 蒋士铨 《一片石·访墓》：“<a href=""https://cidian.",补丁,"ㄅㄨˇ ㄉㄧㄥ",名词,补、丁
191,"2018-10-18 02:24:42",把握,"bǎ wò","◎ <a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a> bǎwò<br />(1) [hold]∶用手握住<br />战士<a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a>着武器<br />(2) [grasp]∶思想上掌握;理解<br />透过现象,<a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a>本质<br />(3) [seize;fix]∶抓住<br /><a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a>时机<br />这位科学家正试图<a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a>真理的另一面<br />◎ <a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a> bǎwò<br />[confidence;assurance;certainty] 成功的根据或信心<br />有<a href=""https://cidian.911cha.com/dnppNg==.html"">把握</a><br />毫无<a href=""https://cidian.911cha.com/dnppNg==.html"">把握","<a href=""https://cidian.",把握,"ㄅㄚˇ ㄨㄛˋ",名词,把、握
