shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
347,"2019-01-28 01:59:55",image/jpeg,2b006d9d08510821713cee6dd6f36f4404975f15,6219,/2b/00/6d/9d/2b006d9d08510821713cee6dd6f36f4404975f15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/2b/00/6d/9d/2b006d9d08510821713cee6dd6f36f4404975f15.jpg,3379,"2018-06-20 06:14:40",step11,357,"2018-06-20 06:14:40",虾仁波萝饭,用婆婆的话说，老公就是个眼睛大肚子小的货，每次做饭不是按照人做，是按照锅做的，每每他做饭时，总是一边做一边叨叨：唉呀，我就恨锅小啊，我就是恨锅小。于是我家的剩饭,,白米饭1碗,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">虾</p><span class=""amount"">5只</span></li><li class=""ingtbur""><p class=""name"">西芹</p><span class=""amount"">1根</span></li></ul>","1.菠萝半个，从中间像这样剖开 2.米饭半碗，用勺子提前拔开 3.火腿肠一根 4.虾五只，我用的白虾 5.把菠萝像这样先沿边缘划一圈，然后把中间划成小方格 6.用勺子小心把中间部分掏出 7.把火腿、菠萝、洋葱、西芹切丁，把虾剖成虾仁，从背上剖开一点，去虾线 8.锅里放一点点油，把洋葱 和西芹 先小火炒一下 然后依次放火腿 虾仁，虾仁炒到变色后放入米饭快速翻炒，最后放入菠萝粒，加盐少许炒匀 9.成品 10.成品 11.成品"
348,"2019-01-28 02:00:04",image/jpeg,d7e5120918593f99f3454de6877dacaee41550d3,14368,/d7/e5/12/09/d7e5120918593f99f3454de6877dacaee41550d3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/d7/e5/12/09/d7e5120918593f99f3454de6877dacaee41550d3.jpg,3390,"2018-06-20 06:14:50",step10,358,"2018-06-20 06:14:50",菠萝蛋炒饭,现在正是菠萝上市的时节，满大街到处都是菠萝在卖。家的对面前两天刚开了一家水果店，上面有牌子写着菠萝五元两个，正是便宜呀。于是在买苹果的时候，顺便就买了一个菠萝。,,菠萝半个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">少许</span></li></ul>","1.买来的已经削好的菠萝 2.菠萝放在淡盐水里浸半个小时 3.菠萝切块 4.荸荠白切块 5.鸡蛋打入碗中搅拌均匀后再放葱花 6.油锅加热 7.倒入搅拌好的蛋液用筷子打散 8.倒入米饭翻炒均匀，加入荸荠白再翻炒 9.加入菠萝继续翻炒 10.出锅喽"
349,"2019-01-28 02:00:14",image/jpeg,16f5b799c49fc3f7d4a4bc9e61ec63bdd031a92f,7380,/16/f5/b7/99/16f5b799c49fc3f7d4a4bc9e61ec63bdd031a92f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/16/f5/b7/99/16f5b799c49fc3f7d4a4bc9e61ec63bdd031a92f.jpg,3400,"2018-06-20 06:14:57",step11,359,"2018-06-20 06:14:57",菠萝什锦炒饭,"《舌尖2》终于播出了，看完第一集，心头却涌上淡淡的感伤，无论是最后的麦客享用的臊子面，还是爱心满满的父亲亲手钓上的跳跳鱼，美食伴随着传统渐行渐远的感叹。 今天买",,菠萝1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">虾仁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">雪豆</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">米饭</p><span class=""amount"">适量</span></li></ul>","1.菠萝1个 2.切去顶端，将菠萝切成两半 3.从中间掏出菠萝肉，使之成盛器状 4.准备食材，虾仁去沙线，菠萝及火腿肠切小丁 5.热油锅打入一个鸡蛋，迅速炒散 6.放入雪豆与火腿肠翻炒 7.放入虾仁 8.虾仁炒熟，放米饭，加适量食盐 9.起锅前放入菠萝丁 10.翻炒均匀 11.盛至挖好的菠萝中，即可享用"
350,"2019-01-28 02:00:24",image/jpeg,777c1b282420fcc4aa18fa22c8145ac141ca26b6,7495,/77/7c/1b/28/777c1b282420fcc4aa18fa22c8145ac141ca26b6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/77/7c/1b/28/777c1b282420fcc4aa18fa22c8145ac141ca26b6.jpg,3411,"2018-06-20 06:15:08",step5,360,"2018-06-20 06:15:08",香煎馒头片,这个是晚餐和小美女一起吃的，煎的黄黄香香的特别好吃。,,馒头2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.锅中放油 2.馒头切片 3.待油热后放入馒头片 4.煎至一面金黄 5.翻面煎另一面"
351,"2019-01-28 02:00:26",image/jpeg,22e988bd129ae78dee5b19dbf59b9a95046153e2,6826,/22/e9/88/bd/22e988bd129ae78dee5b19dbf59b9a95046153e2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/22/e9/88/bd/22e988bd129ae78dee5b19dbf59b9a95046153e2.jpg,3416,"2018-06-20 06:15:15",step9,361,"2018-06-20 06:15:15",红豆馒头,我们东北人比较喜欢吃面食，我家经常变着花样吃各种家常面食，吃不完的我会冻在冰箱里，想吃的时候用蒸锅热一下就好；以前包豆沙包剩了一些红豆沙，一直在冰箱里冻着，解冻,,小麦面粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">食用苏打</p><span class=""amount"">适量</span></li></ul>","1.红豆沙和面粉混合 2.用温水揉成面团，盖上盖子，自然发酵 3.第二天面团已经发酵了，微微有些酸味 4.加一些苏打中和一下酸味，这个尽量少用吧 5.把苏打均匀的揉进面团里，排出气体，醒发15分钟以上 6.把面揪成剂子 7.团成馒头 8.蒸锅坐水，把馒头放帘子上，蒸25分钟 9.25分钟后，断电源，过2分钟掀开锅盖，馒头蒸好了。"
352,"2019-01-28 02:00:34",image/jpeg,3fe6f29ad6ccc804bb4d0b6c6af8dd02bc2fe314,6892,/3f/e6/f2/9a/3fe6f29ad6ccc804bb4d0b6c6af8dd02bc2fe314.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/3f/e6/f2/9a/3fe6f29ad6ccc804bb4d0b6c6af8dd02bc2fe314.jpg,3425,"2018-06-20 06:15:17",step10,362,"2018-06-20 06:15:17",南瓜螺旋馒头,喜欢用南瓜做面食，不仅好看吃起来还有营养，最主要的还为餐桌增加了情趣和乐趣。,,小麦面粉560g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">2g</span></li></ul>","1.分别和两块面团：150g南瓜泥加280g面粉、1g酵母粉和成南瓜面团，280g面粉加1g酵母粉和成白面团饧发 2.饧发好的面团分别擀成较大的圆饼 3.将两块面饼重叠，白面饼在下南瓜面饼在上 4.卷起来后切段 5.切面朝上 6.擀开 7.将多余的边角料团成圆球 8.像包包子一样包入其中 9.收口向下进行二发 10.蒸锅做凉水放入生胚中火蒸20分钟即可"
353,"2019-01-28 02:00:40",image/jpeg,f7fb44181f813fc79cf827577cc06f3348c0d108,8457,/f7/fb/44/18/f7fb44181f813fc79cf827577cc06f3348c0d108.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f7/fb/44/18/f7fb44181f813fc79cf827577cc06f3348c0d108.jpg,3435,"2018-06-20 06:15:22",step14,363,"2018-06-20 06:15:22",牛奶蝴蝶馒头,之前做的牛奶双色馒头家人都非常喜欢，今天又用同样的配方做了这个蝴蝶造型的馒头，宝宝特别喜欢牛奶的味道所以加了些鲜奶（刚从奶牛身上挤下来的哦），味道比之前的纯牛奶,,黑米面粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">鲜牛奶</p><span class=""amount"">适量</span></li></ul>","1.先来做黑色面团：将黑米面200克、低粉100克、奶粉30克、鸡蛋1个、酵母4克、盐2克、糖40克倒入一个容器里混合均匀，再加入适量鲜牛奶揉成面团 2.再来做白色的面团：将低粉300克、酵母4克、盐2克、糖20克加入适量鲜牛奶揉成面团 3.黑色面团放入烤箱进行第一次发酵，记得要在烤箱里放一碗开水呀 4.白色面团放入加了热水的蒸锅里进行第一次发酵 5.大概1个半小时后黑色面团发到原来1倍大小就可以了 6.白色面团发到原来1倍大小 7.两种面团排气擀成长长面片 8.黑色的面片在下，白色的面片在上，卷成卷 9.切成大小一样的面胚 10.取一块面怀，用刀从中间切开但不要切断 11.切成这个样子 12.用筷子掐成蝴蝶的形状即可 13.做好的馒头面胚放入加了温水的锅里醒30分钟，然后蒸20分钟即可出锅 14.满屋飘荡着诱人的奶香，刚出锅就被我消灭的一个"
354,"2019-01-28 02:00:41",image/jpeg,1ad4949b893aac44bca65de2a09d2a08c1460e0a,7850,/1a/d4/94/9b/1ad4949b893aac44bca65de2a09d2a08c1460e0a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/1a/d4/94/9b/1ad4949b893aac44bca65de2a09d2a08c1460e0a.jpg,3449,"2018-06-20 06:15:28",step12,364,"2018-06-20 06:15:28",黄玫瑰花馒头,把南瓜加到做馒头的过程中，不但好看，还很美味的说，心血来潮做了一些玫瑰花，看着还蛮有食欲的！,,小麦面粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">140g</span></li></ul>","1.南瓜蒸熟，去皮 2.捣碎成泥 3.南瓜泥放入面包机内，加入牛奶，盐 4.加入面粉和酵母粉，启动和面程序 5.完成发面 6.发好的面，做成剂子，擀成皮 7.将五张皮摞放在一起 8.从第一张开始卷起到最后一张皮，卷成筒状 9.用刀从中间切开，便成为两朵玫瑰花了 ：） 10.照这样做到用完所有的面，放置醒面20分钟 11.蒸锅中水烧开，上蒸锅大火蒸20分钟，后小火5分钟，即可 12.装盘即可食用"
355,"2019-01-28 02:00:45",image/jpeg,a38e1cc28a6065551bbc0f06a83a0f8bcec40515,5773,/a3/8e/1c/c2/a38e1cc28a6065551bbc0f06a83a0f8bcec40515.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/a3/8e/1c/c2/a38e1cc28a6065551bbc0f06a83a0f8bcec40515.jpg,3461,"2018-06-20 06:15:30",step10,365,"2018-06-20 06:15:30",寿桃磕子,这是老妈自己做的寿桃磕子，妈妈做的什么样的馒头都很好吃，这样的磕子馒头好吃也好看，我家孩子也喜欢跟姥姥一起揉面，做磕子呢！,,面粉1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">适量</span></li></ul>","1.酵母，包装袋上有说明用多少 2.碗里放点盐 3.碗里加温水之后分几次倒入加好酵母的面粉里 4.之后手工和面，辛苦老妈了 5.面揉好后要醒2-3小时 6.醒好的面团拿出来加点面粉，再揉一会 7.之后分成若干个圆面团 8.准备好寿桃的磕子 9.把圆面团上沾点干面粉，之后将面团一点点按到磕子里去 10.之后翻转磕子，扣出即可，蒸之前盖上棉布在醒个一小时上锅蒸就可以了"
356,"2019-01-28 02:00:52",image/jpeg,230c1f544eeea12931e961e6f05b9ac62de200dd,5585,/23/0c/1f/54/230c1f544eeea12931e961e6f05b9ac62de200dd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/23/0c/1f/54/230c1f544eeea12931e961e6f05b9ac62de200dd.jpg,3471,"2018-06-20 06:15:33",step7,366,"2018-06-20 06:15:33",荷叶夹馒头,宝宝在幼儿园吃过荷叶夹后，回家要求我给做，我上网查了查，感觉和馒头的做法基本相同，就是要做个造型，试着就开始动手做了，做出来效果不错，就是自己做的个头比较大，口,,面粉600g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.面粉加入适量酵母粉、水，搅拌均匀后，揉成面团，盖上保鲜膜后，放在温暖的地方发酵，体积膨大就说明发酵好了 2.发酵好的面团，揉成光滑面团 3.分成小面团 4.用擀面杖擀成椭圆面皮 5.对折，捏出荷叶形状 6.用干净的梳子压出叶脉，静置片刻醒发 7.然后放在蒸锅上，蒸20分钟即可"
357,"2019-01-28 02:01:02",image/jpeg,42a381d3393f07f3ce4c6cc1a71811b07664fb18,8404,/42/a3/81/d3/42a381d3393f07f3ce4c6cc1a71811b07664fb18.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/42/a3/81/d3/42a381d3393f07f3ce4c6cc1a71811b07664fb18.jpg,3478,"2018-06-20 06:15:43",step9,367,"2018-06-20 06:15:43",南瓜馒头,最近迷上了面食，馒头是小妞的最爱，做了几次都不是特别的理想，看了小媚猪的微博，她用压面机压过的面团做出来的馒头特别的光滑，我没有压面机只好用手去擀,,面粉250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">南瓜</p><span class=""amount"">120g</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">1g</span></li></ul>","1.南瓜去皮去瓤切块，上锅蒸熟 2.2蒸熟捣烂，加糖拌匀，静置一会融化 3.加面粉酵母揉匀 4.揉至三光 5.发酵至两倍大，发好的面团挤出空气，揉匀 6.擀成长方形 7.卷起，切段 8.整好型的面团发酵20分钟 9.凉水上锅，中火，开锅后20分钟，关火焖2分钟出锅即可"
358,"2019-01-28 02:01:12",image/jpeg,26a7f5f0802f8a0777c68dccdb3154cec2ed4fda,5969,/26/a7/f5/f0/26a7f5f0802f8a0777c68dccdb3154cec2ed4fda.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/26/a7/f5/f0/26a7f5f0802f8a0777c68dccdb3154cec2ed4fda.jpg,3487,"2018-06-20 06:15:49",step8,368,"2018-06-20 06:15:49",蕃茄馒头,总觉得煮熟的蕃茄不是那么好吃，而且生的蕃茄，现在也不敢吃那么多。为了能吃到各种鲜蔬，只好将蕃茄榨成汁，做包子来吃。这样做，不但能吃到蕃茄，也能吃到营养健康的包子,,低粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li></ul>","1.将主料全放入面包机里，启动面包机，搅拌成团时，加入白醋，直至搅拌至面团光滑不沾手带有弹性的面团；取出面包机桶，盖上保鲜纸，放在室温的环境进行第一次发酵； 2.经过大概1.5-2小时，面团膨胀至原来的2-2.5倍大，且面团组织呈蜂窝状，则发酵完成；（具体还是要根据面团膨胀至2-2.5倍为准） 3.取出面团，排气，再次揉成不沾手光滑的面团； 4.将面团分成几等份，滚圆，松弛20分钟； 5.再滚圆，放入垫有纱巾的蒸架上； 6.放在锅里（锅里可以加点热水，加快醒发，缩短时间），加盖进行醒发；醒发完成时，面坯膨胀至原来的1.5倍大，且托在手上有种很轻的感觉，则醒发完成； 7.冷水下锅，大火煮沸后，转中火蒸15分钟，熄火后再焖3分钟； 8.即可出锅，趁热将包子取出来放凉。"
359,"2019-01-28 02:01:21",image/jpeg,9bbe299886cc6162e2f0f4ffb3980690f6a5ac6d,3430,/9b/be/29/98/9bbe299886cc6162e2f0f4ffb3980690f6a5ac6d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9b/be/29/98/9bbe299886cc6162e2f0f4ffb3980690f6a5ac6d.jpg,3495,"2018-06-20 06:15:52",step7,369,"2018-06-20 06:15:52",小熊馒头,本来想做一个可爱的小熊馒头给个惊喜囡囡，谁知道，造好型的时候，找不到之前买的巧克力笔，描不到小熊的眼睛与鼻子啦。只好随便拿了几粒黑芝麻，装饰一下眼睛鼻子啦。感觉,,低粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li></ul>","1.将牛奶倒入面包机，加入糖与炼奶，倒入低粉，加入酵母与盐，启动搅拌机，搅拌成团时，加入油与白醋，搅拌至面团光滑不沾手； 2.将面包机桶取出，置于室温进行第一次发酵，经过大概1.5-2小时，面团膨胀至原来的2-2.5倍大，且面团组织呈蜂窝状，则发酵完成；（具体还是要根据面团膨胀2-2.5倍为准） 3.将面团分成小面团，滚圆松弛15分钟； 4.然后取适量的面团，搓成圆饼形，捏成小熊样貌； 5.放入垫有纱巾的蒸架上，放在锅里加盖进行醒发（室温则可）； 6.醒发完成时，面坯膨胀至原来的1.5倍大，且托在手上有种很轻的感觉，则醒发完成； 7.冷水下锅，大火煮沸后，转中火蒸15分钟，熄火后再焖3分钟，即可出锅；趁热将包子取出来稍放凉即可食用。"
360,"2019-01-28 02:01:31",image/jpeg,4d88496e886930977c87d74b9b2b2c3068bcd53d,3836,/4d/88/49/6e/4d88496e886930977c87d74b9b2b2c3068bcd53d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/4d/88/49/6e/4d88496e886930977c87d74b9b2b2c3068bcd53d.jpg,3502,"2018-06-20 06:15:56",step4,370,"2018-06-20 06:15:56",刀切馒头,感觉这样做馒头也不复杂呢,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">老面儿</p><span class=""amount"">适量</span></li></ul>","1.醒发好的面团 2.揉好的面檊成大的面饼，卷成条状 3.用刀切成相等的小馒头 4.水开后放入蒸锅蒸15分钟即可出锅，出锅以后就是这样一层一层的香甜馒头了"
361,"2019-01-28 02:01:38",image/jpeg,d5d0355d55f127337fc5794b2e6eb0c1c55e8cee,6399,/d5/d0/35/5d/d5d0355d55f127337fc5794b2e6eb0c1c55e8cee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/d5/d0/35/5d/d5d0355d55f127337fc5794b2e6eb0c1c55e8cee.jpg,3506,"2018-06-20 06:16:05",step7,371,"2018-06-20 06:16:05",菊花馒头,秋天到来菊花开了，家里也让菊花开一开吧，哈哈，做了菊花馒头。,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">适量</span></li></ul>","1.酵母用温水化开后，倒入面粉中，搅拌均匀后充分搓揉至成光滑面团，然后饧发两个小时。 2.饧发好的面团二次搓揉后，揪出大小适当的剂子。 3.将一个个的剂子搓成长条。 4.长条从两端盘，盘成如图样。 5.用筷子在中间夹一下，就成了这样。 6.然后把四个圆的顶端剪开，成菊花状。 7.二次饧发十几分钟后。凉水上锅蒸十五分钟，关火后虚蒸五分钟，开盖出锅。"
362,"2019-01-28 02:01:48",image/jpeg,84c7ecb579f733e9c1220b43cc4b73d3780949e3,6831,/84/c7/ec/b5/84c7ecb579f733e9c1220b43cc4b73d3780949e3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/84/c7/ec/b5/84c7ecb579f733e9c1220b43cc4b73d3780949e3.jpg,3513,"2018-06-20 06:16:15",step10,372,"2018-06-20 06:16:15",刀切馒头,刀切馒头：制作方法和圆馒头一样，但是切的好看，还需要多练。,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">温水</p><span class=""amount"">240ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li></ul>","1.材料：高筋粉、酵母粉、盐、温水240ml。 2.面粉中加入盐、酵母，加水搅拌成面穗，再揉成光滑面团。 3.面盆加盖，放温暖处发酵，至2--2.5倍大。 4.将发酵的面团揉匀排出气体。 5.用刀切成大小均匀的生坯。 6.用湿屉布，盖上馒头毛坯，饧发20分钟左右。 7.然后装入蒸锅。 8.盖上锅盖；逐渐加温。待水开后，大火蒸15分钟。 9.关火后，静置3--5分钟再揭开锅盖。 10.即可出锅装盘。"
363,"2019-01-28 02:01:49",image/jpeg,e06744a6c34001661e3c81b54e4f2a29f89f3cd3,6521,/e0/67/44/a6/e06744a6c34001661e3c81b54e4f2a29f89f3cd3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/e0/67/44/a6/e06744a6c34001661e3c81b54e4f2a29f89f3cd3.jpg,3523,"2018-06-20 06:16:21",step5,373,"2018-06-20 06:16:21",鸡蛋煎馒头,吃剩的馒头下顿吃又冷又凉怎么办？煎来吃呗，再配一杯豆汁或牛奶，全活啦。,,馒头2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.馒头切片备用。 2.鸡蛋加盐打散。 3.取一片馒头两面沾上蛋液。 4.锅中放油烧热放入蘸好蛋液的馒头片。 5.煎至两面金黄即可。"
364,"2019-01-28 02:01:54",image/jpeg,c13ffaeb4a99894cdd4fd0b25bda03dc13a312c5,6192,/c1/3f/fa/eb/c13ffaeb4a99894cdd4fd0b25bda03dc13a312c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/c1/3f/fa/eb/c13ffaeb4a99894cdd4fd0b25bda03dc13a312c5.jpg,3528,"2018-06-20 06:16:27",step8,374,"2018-06-20 06:16:27",奶香馒头,馒头应该是我最不喜欢吃的一种面食了，我记的从懂事起就不吃馒头了，不吃馒头还做馒头大家一定奇怪吧，应该我家宝贝要吃啊，外面的馒头我不敢买给她吃那就学着自己做吧，以,,面粉250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">适量</span></li></ul>","1.准备好所有材料 2.面粉中加入奶粉、白砂糖、酵母粉 3.加入适量的温水将面粉揉成面团 4.至于温暖处饧一会儿，待面团发的原来的两倍大，因为天气不好，我把面团放酸奶机里饧 5.发好的面团 6.把面团排出气，揉好，然后切成寸段即可 7.把馒头胚放入，进行第2次发酵。发酵至原来地2倍大，用大火蒸10分钟左右即好 8.第一次做的馒头还像样吧，还有一些裂开的"
365,"2019-01-28 02:02:03",image/jpeg,37c6b9fcbfd854b0e3f2797e3263098592e5a3df,5257,/37/c6/b9/fc/37c6b9fcbfd854b0e3f2797e3263098592e5a3df.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/37/c6/b9/fc/37c6b9fcbfd854b0e3f2797e3263098592e5a3df.jpg,3536,"2018-06-20 06:16:29",step6,375,"2018-06-20 06:16:29",南瓜馒头,南瓜不仅有较高的食用价值。而且有着不可忽视的食疗作用。据《滇南本草》载：南瓜性温，味甘无毒，入脾、胃二经，能润肺益气，化痰排浓，驱虫解毒，治咳止喘，疗肺痈便秘，,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">适量</span></li></ul>","1.南瓜蒸熟放料理机打成糊。 2.面粉加酵母及南瓜糊合成面团。 3.发酵至两倍大。 4.将面团分成合适大小的剂子揉匀。 5.整形即为一个馒头。 6.饧十分钟后放锅中大火上汽蒸20分钟，再虚蒸五分钟即可。"
366,"2019-01-28 02:02:13",image/jpeg,d76f220fd030802f84f9f2566568a5ecc7649ad4,7964,/d7/6f/22/0f/d76f220fd030802f84f9f2566568a5ecc7649ad4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/d7/6f/22/0f/d76f220fd030802f84f9f2566568a5ecc7649ad4.jpg,3542,"2018-06-20 06:16:35",step12,376,"2018-06-20 06:16:35",玉米馒头卷,最近迷上吃水果玉米了，变着各种花样吃，昨天把玉米榨汁蒸成了馒头，味道非常香甜。今天换一种做法，同样是用玉米汁和面，馒头里面也卷上玉米粒，咬一口馒头，还能吃到甜甜,,水果玉米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">10g</span></li></ul>","1.水果玉米加水榨汁，倒入面盆中，加入酵母和白糖拌匀， 2.倒入面粉， 3.搅拌成絮状， 4.揉成面团，饧40分钟， 5.将饧发好的面团揉搓排气， 6.切分成4个剂子， 7.将剂子搓圆，擀成椭圆形， 8.中间放上水果玉米粒， 9.将玉米粒包住， 10.卷成卷，收口沾些水，使其粘得更牢， 11.入蒸锅饧发15分钟， 12.大火烧开锅，转中火蒸15分钟，关火焖3分钟。"
