shiren_x_shici.id,shiren.id,shiren.ts,shiren.title,shiren.jianjie,shiren.chaodai,shiren.shicishu,shici.id,shici.ts,shici.title
185,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,185,"2018-06-21 04:41:25",古兴
186,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,186,"2018-06-21 04:41:25",至日记见简辅汉卿二首
187,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,187,"2018-06-21 04:41:25",赠龟山慧海长老
188,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,188,"2018-06-21 04:41:25",再用晨吐字寄潘德久
189,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,189,"2018-06-21 04:41:25",赠英德风和尚
190,2,"2018-06-21 04:41:25",敖陶孙,敖陶孙（一一五四—一二二七），字器之，号臞庵、臞翁，长乐（今属福建）人。孝宗淳熙七年（一一八○）乡荐第一，省试下第，客居昆山。后在太学时因作诗悼赵汝愚，忤韩侂胄。宁宗庆元五年（一一九九）进士。历海门主簿，漳州教授，广东转运司主管文字，平海军节度判官兼南外崇正簿。理宗即位，奉祠归乡。宝庆三年卒，年七十四。陶孙以诗名于时，有《臞翁诗集》，已佚。遗诗见收于《江湖集》、《江湖后集》。事见《后村先生大全集》卷了一四八《臞庵敖先生墓志铭》。敖陶孙诗，第一、二卷以汲古合影钞《南宋六十家小集》所收《臞翁诗集》为底本，校以读书斋刊《南宋群贤小集》本（简称群贤集）、影印文渊阁《四库全书·两宋名小集》本（简称名贤集）。第三、四卷以四库馆臣从《永乐大典》辑成之《江湖后集》中所收诗为底本。新辑集外诗为第五卷。,宋代,163,190,"2018-06-21 04:41:25",小楼
191,3,"2018-06-21 04:41:29",安稹,,宋代,1,191,"2018-06-21 04:41:29",飞来山
192,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,192,"2018-06-21 04:41:37",次韵旷翁四时村居乐
193,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,193,"2018-06-21 04:41:37",补易水歌效郭青山
194,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,194,"2018-06-21 04:41:37",丫头岩诗载墙壁间无虑数十百首形容盖有尽
195,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,195,"2018-06-21 04:41:37",病中闻雁有感
196,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,196,"2018-06-21 04:41:37",木绵布歌
197,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,197,"2018-06-21 04:41:37",文节谢公挽歌
198,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,198,"2018-06-21 04:41:37",儿馁嗔郎罢妻寒怨藁砧唐眉山诗也戏为笺之
199,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,199,"2018-06-21 04:41:37",岳武穆葬西湖故宅为学宫
200,4,"2018-06-21 04:41:37",艾性夫,艾性夫（《四库全书》据《江西通志》作艾性，并谓疑传刻脱一夫字），字天谓，抚州（今属江西）人。宋末曾应科举，曾否入仕不详。以能诗兴叔可（无可）、宪可（元德）并称“抚州三艾”。宋亡，浪游各地，与遗民耆老有结交，斥仕元者为“兽心犹办死报主，人面却甘生事仇”（《义马冢》），挽谢枋得诗称“千古六经俱扫地，独公一柱肯擎天”。据明曹安《谰言长语》谓於成化五年在元江见一诗集，署江浙道提举艾性夫作，知其晚年亦曾仕元。核诸集中《留城寄旷翁》“吾年七十入城府，君更老吾仍出山，早岁相期作深隐，至今头白未能闲”，当指出仕事。有《剩语》及《孤山晚稿》，已佚。清四库馆臣据《永乐大典》辑为《剩语》二卷。艾性夫诗，以影印文渊阁《四库全书》本为底本，酌校《诗渊》所录诗。,宋代,337,200,"2018-06-21 04:41:37",浣纱曲
