job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
83,"2018-11-15 04:34:46",,8001,10000,,"<pre><p> 一、 全面主持营销部工作，直接对总经理负责。<br /><br />二、 参加公司有关会议，将工作落实到位。<br /><br />三、 开展客户需求调查和营销战略研究。<br /><br />四、 营销计划、方案的拟定与实施。<br /><br />五、 加强营销队伍的建设和管理。<br /><br />六、 标准业务合同的审批。<br /><br />七、 监督营销任务完成情况。<br /><br />八、 进行营销统计和考核。<br /><br />九、 客户档案的汇总和管理。<br /><br />十、 反馈客户意见，与其它部门进行工作沟通。<br /><br />十一、 总结营销经验，促进业务交流。<br /><br />十二、 执行周六轮流值班制度。<br /><br />十三、 对公司机密负有保密责任。<br /><br />十四、 完成总经理布置的其他工作。</p></pre>",5年以上,2018-02-06,2018-03-08,1人,提供食宿,全职,不限,不限,一般,"广东省 广州市",不限,高中,不限,不限,不限,不限
84,"2018-11-15 04:34:46",中餐总监/中餐总经理,15001,20000,,,10年以上,,,,,,,,,,,,,,,
85,"2018-11-15 04:34:46","Director of Banquet Operations/宴会营运总监",,,面议,,2年以上,2018-02-07,2018-05-08,1人,提供食宿,全职,不限,英语(良好),不限,"广东省 广州市",不限,不限,不限,不限,不限,
86,"2018-11-15 04:34:46",餐饮总经理,,,面议,"<p> </p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;""><strong><span style=""line-height:150%;color:rgb(0,0,0);font-size:16px;"">职责概述</span></strong></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">1. </span><span style=""line-height:150%;color:rgb(0,0,0);"">主导制定餐饮管理模式，为餐饮经营管理决策提供建议和信息；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">2. </span><span style=""line-height:150%;color:rgb(0,0,0);"">根据集团各阶段工作目标提出并参与制定集团旗下餐饮的工作计划；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">3. </span><span style=""line-height:150%;color:rgb(0,0,0);"">根据餐饮市场动态变化，及时将信息反馈至集团旗下餐饮，并对其经营进行</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""line-height:150%;color:rgb(0,0,0);""> 调整；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">4. </span><span style=""line-height:150%;color:rgb(0,0,0);"">监督监管集团旗下餐饮的服务、出品、营销、经营管理工作；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">5. </span><span style=""line-height:150%;color:rgb(0,0,0);"">通过调研分析，了解各地区顾客对餐饮业态的经营管理需求、服务需求、出</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""line-height:150%;color:rgb(0,0,0);""> 品需求；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">6. </span><span style=""line-height:150%;color:rgb(0,0,0);"">负责参与餐饮管控中心、集团旗下餐饮管理层的招聘、考核工作；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">7. </span><span style=""line-height:150%;color:rgb(0,0,0);"">负责督导集团旗下餐饮人员架构的建设工作；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">8. </span><span style=""line-height:150%;color:rgb(0,0,0);"">组织集团旗下餐饮管理层人员进行专业餐饮业务和技能培训课程；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);"">9. </span><span style=""line-height:150%;color:rgb(0,0,0);"">协助集团新开发项目、筹建项目餐饮板块相关工作；</span></span></p><p><span style=""font-family:'宋体', SimSun;font-size:12px;""><span style=""color:rgb(0,0,0);""> 10.协助集团新项目可行性分析的调研及报告编制工作</span> 。</span></p><p><span style=""font-family:'宋体', SimSun;font-size:12px;""><br /></span></p><p><span style=""font-family:'宋体', SimSun;font-size:12px;""></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><strong><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);"">任职要求</span></strong><strong></strong></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;""><span style=""font-family:'宋体';color:rgb(0,0,0);"">1. </span><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);""><span style=""font-family:'宋体';"">具有</span>10年及以上大型连锁餐饮、酒店运营总监管理经验；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;""><span style=""font-family:'宋体';color:rgb(0,0,0);"">2. </span><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);"">熟悉餐饮业相关法律、法规，熟悉连锁店运营管理流程，对餐饮、酒店连锁</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);font-size:12px;""> 服务质量管理体系架构、培训及晋升体系熟悉；</span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;""><span style=""font-family:'宋体';color:rgb(0,0,0);"">3. </span><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);"">具有良好的市场运营开发能力、组织管理能力、财务预算、成本控制能力；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;""><span style=""font-family:'宋体';color:rgb(0,0,0);"">4. </span><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);"">熟悉使用电脑操作及日常办公软件；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;""><span style=""font-family:'宋体';color:rgb(0,0,0);"">5. </span><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);"">有一定规模的团队管理经验；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;""><span style=""font-family:'宋体';color:rgb(0,0,0);"">6. </span><span style=""font-family:'宋体';line-height:150%;color:rgb(0,0,0);"">具有全局意识、责任心、团结协作精神、强烈的自我驱动能力；</span></span></p><p style=""margin-right:14px;margin-left:42px;line-height:150%;""><span style=""font-size:12px;color:rgb(0,0,0);font-family:'宋体';"">7.有较强的沟通、协调能力、良好的文字表达、思考分析能力。</span><br /></p><p><span style=""font-family:'宋体', SimSun;font-size:12px;""><br /></span><br /></p><p><br /></p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",5年以上,2018-02-05,2018-04-06,1人,提供食宿,全职,30-45,不限,良好,不限,不限,本科,不限,优先,不限,
87,"2018-11-15 04:34:46",战略发展部总监,15001,20000,,"<pre><p> <span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">1、根据公司实际情况，组织拟订公司战略发展规划和投资项目； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">参与公司重大发展规划和投资项目的决策； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">2、及时了解市场信息，有重点地深入调查研究并写出调查报告； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">3、公司选定投资项目后，负责进行申报工作，编写项目建议书、可行性论证和方案设计，并向相关单位提供所需资料； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">4、追踪相关行业的最新发展动向和行业龙头企业的经营情况； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">5、对公司的经营发展趋势进行规划和分析，定期向决策层提交报告； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">任职要求： </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">1、八年以上集团型企业相关岗位任职经验； </span><br style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"" /><span style=""color:rgb(0,0,0);font-family:'宋体', 'Courier New';font-size:12px;white-space:normal;"">2、有连锁餐饮业经验优先。</span></p></pre>",10年以上,2018-02-05,2018-03-07,1人,提供吃,全职,不限,不限,不限,不限,不限,大专,不限,不限,不限,不限
88,"2018-11-15 04:34:46",中餐部经理,,,面议,"<p>岗位职责：</p><p>1.负责中餐厅，落实各个时期的工作任务。</p><p>2.制定中餐厅服务工作规范及工作制度并确保实施。</p><p>3.协助餐饮部经理制定各项餐饮推销计划与策略。</p><p>4.监督员工按照规范标准对客服务，对员工进行绩效评估，实施奖惩制度。</p><p>5.处理宾客的投诉，不断改善服务质量。</p><p>6.抓好设备设施的维修保养，严格物资管理制度，做好餐厅安全和防火工作。</p><p>7.根据季节差异、客源情况为厨房制定特色菜单提供建议。</p><p><br /></p><p>任职要求：</p><p>1.大专以上文化程度；5年以上同岗位工作经验； 至少熟练掌握一门外语。</p><p>2.精通中餐的业务知识，熟练掌握中餐的技能技巧；</p><p>3.具有较强的社会活动能力、组织领导工作能力和实际工作能力；善于调动中餐部各级管理人员的积极性。</p><p>4.具有食品原料学、烹调学、食品营养卫生和粤菜管理等方面的专业知识熟悉中餐食品原材料采购、储藏和厨房生产、中餐厅服务全过程，善于安排各个环节的工作，能保证中餐管理的协调发展。</p><p>5.具有中餐食品原材料加工、中餐成本核算方面的知识。掌握各种产品配方 ,各种食品原材料出料率标准，控制产品质量和成本消耗。</p><p><br /></p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",5年以上,2018-02-05,2018-03-07,1人,提供食宿,全职,不限,不限,不限,不限,不限,大专,不限,不限,不限,
89,"2018-11-15 04:34:46",西餐部经理,,,面议,"<p>岗位职责：</p><p>1.根据预测、宴会预定、团体餐安排及重要宾客的人数来安排工作。</p><p>2.做好销售，宾客投诉、解决办法及相关员工、设备的记录。</p><p>3.给领导提出建议，提高工作效率，促进销售，并达到增源节支的目的。</p><p>4.建立收银调节控制程序，在服务前后，要按此程序来工作。</p><p>5.参与菜单、酒水单的制定及定价。 </p><p><br /></p><p>任职要求:</p><p>1.大专及以上学历；至少熟练掌握一门外语。</p><p>2.5年以上星级酒店同等工作经验；精通西餐、酒吧的业务知识，熟练掌握本部门的技能技巧。</p><p>3.具有较强的社会活动能力、组织领导工作能力和实际工作能力。</p><p>4.具有食品原材料加工、西餐成本核算方面的知识。掌握各种产品配方、各种食品原材料出料率标准，控制产品质量和成本消耗。</p><p>5.西餐食品原料学、烹调学、食品营养卫生和西餐管理等方面的专业知识。</p><p><br /></p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",5年以上,2018-02-05,2018-05-06,1人,提供食宿,全职,不限,不限,不限,不限,不限,大专,不限,不限,不限,
90,"2018-11-15 04:34:46",餐饮总监,15001,20000,,"<pre><p><strong><span style=""font-size:14px;"">岗位职责</span></strong><br />1. 全面总体的经营管理；<br />2. 建立、健全组织管理系统，使之合理化、精简化、高效化；<br />3. 负责实现营业收入指标和利润指标；<br />4. 负责制定经营预算和决算，提出更新改造和投资计划；<br />5. 落实年度财务预算，向各部门下达年度工作指标；<br />6. 督促维修保养工作和安全管理工作；<br />7. 负责做好与各界人士的公共关系,树立酒店良好形象；<br />8. 做好机构设置、员工编制及重要人事变更；<br />9. 指导培训工作，培养人才，提高整个商务的服务质量和员工素质。<br /><br /><strong><span style=""font-size:14px;"">岗位要求</span></strong><br />1.从事商务管理工作5年以上，具有3年以上相关高层管理工作经验；<br />2.善于管理和经营团队，事业心强；<br />3.有较强的沟通、计划、决策和综合判断能力。</p></pre>",10年以上,2018-02-04,2018-05-05,1人,提供食宿,全职,30-50,不限,不限,不限,不限,大专,不限,不限,已婚,优先
91,"2018-11-15 04:34:46",餐饮部总监,,,面议,"<p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1.负责餐饮部行政管理工作,制定并实施餐饮经营的所有计划。<br />2.负责实现部门的营业收入指标和利润指标。<br />3.与行政总厨一起筹划和设计菜单，开发当地需求的餐饮产品。<br />4.熟悉饭店管理理论、餐饮管理理论、营销学和服务心理学。<br />5.协调与其他部门的工作关系，确保宾客得到满意的餐饮产品和良好的服务。<br />6.制定餐厅推销策略，督促员工做好食品饮料的推销工作，提高餐饮销售收入。<br />7.建全物资管理制度，对餐厅的设备、物资、用具等严格管理。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1.大专以上文化程度；8年以上同岗位工作经验。<br />2.精通本部门的业务知识，熟练掌握中餐、西餐、酒吧、茶馆的技能及管理技巧。<br />3.熟悉 食品原材料采购、储藏和厨房生产、餐厅服务全过程，善于安排各个环节的工作，能保证餐饮管理的协调发展。<br />4.具有食品原材料加工、餐饮成本核算方面的知识。掌握各种产品配方、各种食品原材料出料率标准，控制产品质量和成本消耗。<br />5.具有社会活动能力、组织领导工作能力和实际工作能力；善于调动餐饮 部各级管理人员的积极性。</p> </div> <!-- 底部按钮（职位申请 职位收藏等） -->",8年以上,2018-02-03,2018-05-04,1人,提供食宿,全职,不限,不限,不限,"云南省 昆明市",不限,大专,不限,不限,不限,
92,"2018-11-15 04:34:46",,10001,15000,,"<pre><p style=""margin-top:0px;margin-bottom:0px;list-style:none;color:rgb(0,0,0);font-family:'宋体', arial, sans-serif;font-size:13px;line-height:23.4px;white-space:normal;"">（1）、查看财务、客情报表，各个点的日报表、部门当、值班交接记录。<br />（2）、 餐前、餐后巡查各餐厅、厨房、备餐间卫生、备餐、收尾情况，发现问题及时处理。<br />（3）、 开餐时，深入现场检查厨房出品质量、餐厅工作程序和服务规范，发现问题现场指导。<br />（4）、 检查重要活动和大型宴会的准备情况。</p><p style=""margin-top:0px;margin-bottom:0px;list-style:none;color:rgb(0,0,0);font-family:'宋体', arial, sans-serif;font-size:13px;line-height:23.4px;white-space:normal;"">（5）、征求宾客意见，处理宾客投诉。<br />（6）、 抽查食品、饮料进货的规格、质量、价格和<a /class=""""/ href=""http://www.canyin168.com/glyy/cbkz/"" title=""餐饮成本"" style=""color:rgb(51,51,51);"">成本</a>是否相符。</p><p style=""margin-top:0px;margin-bottom:0px;list-style:none;color:rgb(0,0,0);font-family:'宋体', arial, sans-serif;font-size:13px;line-height:23.4px;white-space:normal;"">（7）、及时了解餐厅物资的消耗情况，控制成本，降低消耗。<br />（8）、 定期检查食品卫生法规的执行情况。<br />（9）、 做好与饭店各相关部门之间的沟通协调工作。</p><p style=""margin-top:0px;margin-bottom:0px;list-style:none;color:rgb(0,0,0);font-family:'宋体', arial, sans-serif;font-size:13px;line-height:23.4px;white-space:normal;"">（10）、经营预算分析、<a /class=""""/ href=""http://www.canyin168.com/glyy/cbkz/"" title=""成本控制"" style=""color:rgb(51,51,51);"">成本控制</a>计划和方案</p><p> <br /></p></pre>",10年以上,2018-02-03,2018-05-04,2人,提供食宿,全职,30-40,中国普通话(流利),精通,"上海市 松江区",不限,大专,女,不限,不限,不限
93,"2018-11-15 04:34:46",,8001,10000,,<pre><p>1、具有良好的餐饮企业管理能力，能够独立操作大面积餐饮运营企业，具有3年以上3000平米以上餐饮门店的工作经验。</p><p>2、具有优秀的餐饮活动策划能力，对于餐饮企业的活动策划有独到的见解，并有活动成果的数据分析能力。</p><p>3、具有一定的菜肴制作基础知识，对菜肴的各种烹调手法熟悉，前后台的沟通能力较强，厨房出身的优先考虑。</p><p>4、具有良好的稳定性和较强的承压能力。</p><p>5、具有较强的数据分析和筹划能力，具有年度预算的编制能力。对市场开拓有较独到的见解，内部各种经营数据保持在合理的水平，对餐饮毛利率、费用率和能耗控制有较强的经验和观念。</p><p>6、要求家庭、户籍在徐州本地及周边地区</p></pre>,10年以上,2018-02-06,2018-04-07,1人,提供食宿,全职,35-40,中国普通话(流利),良好,"江苏省 徐州市","江苏省 徐州市",大专,不限,不限,不限,不限
94,"2018-11-15 04:34:46",连锁餐饮总经理,100001,999999,,"<pre><p> </p><p style=""line-height:27px;""><strong><span style=""font-family:'宋体';"">岗位职责</span></strong><strong><span style=""font-family:'宋体';font-size:16px;"">/</span></strong><strong><span style=""font-family:'Times New Roman';"">任职资格</span></strong><strong><span style=""font-family:'宋体';"">：</span></strong><strong></strong></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">1<span style=""font-family:'宋体';"">、根据公司整体策略，</span></span><span style=""font-family:'Times New Roman';"">规划</span><span style=""font-family:'宋体';"">店面</span><span style=""font-family:'Times New Roman';"">的整体运营、</span><span style=""font-family:'宋体';"">制定年度、月度营业计划；</span><span style=""font-family:'Times New Roman';"">监督实施</span><span style=""font-family:'宋体';"">运营</span><span style=""font-family:'Times New Roman';"">全过程，完成</span><span style=""font-family:'宋体';"">经营</span><span style=""font-family:'Times New Roman';"">任务</span><span style=""font-family:'宋体';"">。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">2<span style=""font-family:'宋体';"">、</span></span><span style=""font-family:'Times New Roman';"">建立、健全</span><span style=""font-family:'宋体';"">公司</span><span style=""font-family:'Times New Roman';"">各项规章制度</span><span style=""font-family:'宋体';"">及流程</span><span style=""font-family:'Times New Roman';"">，推动</span><span style=""font-family:'宋体';"">店面运转</span><span style=""font-family:'Times New Roman';"">管理的规范化</span><span style=""font-family:'宋体';"">、科学化。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">3<span style=""font-family:'宋体';"">、</span></span><span style=""font-family:'Times New Roman';"">建设和管理高素质的</span><span style=""font-family:'宋体';"">店面服务管理团队</span><span style=""font-family:'Times New Roman';"">，指导其完成</span><span style=""font-family:'宋体';"">公司</span><span style=""font-family:'Times New Roman';"">计划</span><span style=""font-family:'宋体';"">及经营任务。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">4<span style=""font-family:'宋体';"">、抓好食品卫生工作和安全工作，组织检查个人、环境、操作等方面的卫生评比，贯彻执行饮食卫生制度。</span></span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">5<span style=""font-family:'宋体';"">、本科</span></span><span style=""font-family:'Times New Roman';"">以上学历</span><span style=""font-family:'宋体';"">，</span><span style=""font-family:'Times New Roman';"">五年以上</span><span style=""font-family:'宋体';"">中国内地大型连锁餐饮管理工作经验者；</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">6</span><span style=""font-family:'Times New Roman';"">、有较强的领导能力、执行力、沟通协调能力、分析</span><span style=""font-family:'宋体';"">、</span><span style=""font-family:'Times New Roman';"">解决问题能力、</span><span style=""font-family:'宋体';"">抗</span><span style=""font-family:'Times New Roman';"">压</span><span style=""font-family:'宋体';"">及适应能力强</span><span style=""font-family:'Times New Roman';"">；</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">7</span><span style=""font-family:'Times New Roman';"">、熟悉</span><span style=""font-family:'宋体';"">餐饮</span><span style=""font-family:'Times New Roman';"">业的</span><span style=""font-family:'宋体';"">营运运作模式，</span><span style=""font-family:'Times New Roman';"">岗位设置、人员需求，具备先进的行政和人力资源管理经验。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">8</span><span style=""font-family:'宋体';"">、大型企业行政第一负责人经历，熟悉集团行政各项事务工作流程；</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:16px;"">9</span><span style=""font-family:'宋体';"">、有一定的企业战略和管理高度。</span></p><p><br /></p></pre>",5年以上,2018-02-07,2018-05-08,1人,不限,全职,35-45,不限,不限,不限,不限,本科,不限,不限,已婚,不限
95,"2018-11-15 04:34:46",东南亚菜总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面总体的经营管理；<br />2. 建立、健全组织管理系统，使之合理化、精简化、高效化；<br />3. 负责实现营业收入指标和利润指标；<br />4. 负责制定经营预算和决算，提出更新改造和投资计划；<br />5. 落实年度财务预算，向各部门下达年度工作指标；<br />6. 督促维修保养工作和安全管理工作；<br />7. 负责做好与各界人士的公共关系,树立酒店良好形象；<br />8. 做好机构设置、员工编制及重要人事变更；<br />9. 指导培训工作，培养人才，提高整个商务的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1.从事东南亚菜系管理工作5年以上，具有3年以上相关高层管理工作经验；<br />2.善于管理和经营团队，事业心强；<br />3.有较强的沟通、计划、决策和综合判断能力。</p></pre>",8年以上,2018-02-01,2018-03-03,1人,提供食宿,全职,28-45,中国普通话(精通),熟练,"广东省 深圳市",不限,不限,不限,不限,不限,不限
96,"2018-11-15 04:34:46",分公司城市总经理,15001,20000,,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面总体的经营管理；<br />2. 建立、健全组织管理系统，使之合理化、精简化、高效化；<br />3. 负责实现营业收入指标和利润指标；<br />4. 负责制定经营预算和决算，提出更新改造和投资计划；<br />5. 落实年度财务预算，向各部门下达年度工作指标；<br />6. 督促维修保养工作和安全管理工作；<br />7. 负责做好与各界人士的公共关系,树立餐饮良好形象；<br />8. 做好机构设置、员工编制及重要人事变更；<br /><span style=""white-space:normal;"">9. </span><strong style=""font-size:16px;white-space:normal;"">合肥、南京、成都、杭州</strong><span style=""white-space:normal;"">，四大城市同时招聘中。</span></p><p><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong></p><p>1. 年龄35-45岁，具有大专以上的学历，8年以上餐饮管理经历；</p><p>2. 具有丰富的餐饮服务、成本控制、市场营销、品牌拓展等餐饮知识；</p><p>3. 执行力突出，具备强大的组织管理能力，制定各项餐饮计划并实施，表达能力和撰写能力较强；</p><p><span style=""font-size:16px;"">4. 对所在城市的行业状况熟悉，具有良好的行业人脉关系。</span></p><p><br /></p></pre>",8年以上,2018-01-31,2018-04-01,1人,面议,全职,35-45,不限,不限,不限,不限,不限,不限,不限,不限,不限
97,"2018-11-15 04:34:46",餐饮总经理,,,面议,"<pre><p><span style=""font-family:'宋体';font-size:14px;"">1、制定餐饮公司各项年度经营指标，</span><span style=""font-family:'宋体';font-size:14px;"">制定经营策略，预算方案和经营计划</span><span style=""font-family:'宋体';font-size:14px;"">并予以推动落实</span><span style=""font-family:'宋体';font-size:14px;"">。</span><br /></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:14px;"">2、制定经营管理方案，确定合理的毛利率，对成本核算及财务活动进行监督。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:14px;"">3、制定设备更新维护计划及员工培训计划，保证餐厅业务的正常运行。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:14px;"">4、综合营业情况，<span style=""font-family:'宋体';font-size:14px;white-space:normal;"">定期进行经营分析，</span>根据季节和货源情况，定期审核调整菜单。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:14px;"">5、</span><span style=""font-family:'宋体';font-size:14px;"">监督、检查贯彻执行食品卫生法的情况，严格把好质量关，确保卫生安全。</span></p><p style=""line-height:27px;""><span style=""font-family:'宋体';font-size:14px;"">6、牵头制定部门各层级的KPI指标及计提标准，并推动实施。</span></p></pre>",5年以上,2018-01-30,2018-03-31,若干,提供食宿,全职,25-45,中国普通话(良好),熟练,"河南省 洛阳市",不限,大专,不限,不限,不限,不限
