dianying_image.id,dianying_image.ts,dianying_image.source_content_type,dianying_image.hash_file_content,dianying_image.size,dianying_image.path,dianying_image.title,dianying_image.access,dianying.id,dianying.ts,dianying.title,dianying.star,dianying.pingfen,dianying.juqing_jieshao,dianying.daoyan,dianying.bianju,dianying.zhuyan,dianying.leixing,dianying.zhipian_guojia,dianying.yuyan,dianying.shangying_riqi,dianying.pianchang,dianying.bieming,dianying.imdb_lianjie,dianying.pingjia_renshu,dianying.wuxing_haoping,dianying.sixing_haoping,dianying.sanxing_haoping,dianying.erxing_haoping,dianying.yixing_haoping
81,"2018-10-17 22:09:03",image/jpeg,53587be6802466054ea99d71d9dd7587b0346a93,32015,/53/58/7b/e6/53587be6802466054ea99d71d9dd7587b0346a93.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/53/58/7b/e6/53587be6802466054ea99d71d9dd7587b0346a93.jpg,81,"2018-09-19 03:22:08",夏洛特烦恼,35,7.4,"夏洛特烦恼的剧情简介 · · · · · · 　　在学生时代的初恋秋雅（王智 饰）的婚礼上，毕业后吃软饭靠老婆养的夏洛（沈腾 饰）假充大款，出尽其丑，中间还被老婆马冬梅（马丽 饰）戳穿暴捶。混乱之中，夏洛意外穿越时空，回到了1997年的学生时代的课堂里。他懵懵懂懂，以为是场真实感极强的梦，于是痛揍王老师，强吻秋雅，还尝试跳楼让自己醒来。当受伤的他从病床上苏醒时，他意识到自己真的穿越了时空。既然有机会重新来过，那不如好好折腾一回。他勇敢追求秋雅、奚落优等生袁华（尹正 饰）、拒绝马冬梅的死缠烂打。后来夏洛凭借“创作”朴树、窦唯等人的成名曲而进入娱乐圈。 　　他的人生发生翻天覆地的巨变，但是内心某个地方却越来越感到空虚…… ©豆瓣","闫非 / 彭大魔","闫非 / 彭大魔","沈腾 / 马丽 / 尹正 / 艾伦 / 王智 / 田雨 / 宋阳 / 常远 / 李萍 / 李立群 / 张一鸣 / 马小茜 / 赵震 / 董良瑜 / 刘坤 / 黄才伦 / 陈昊明 / 陆林洁 / 王成思 / 刘金 / 刘立东 / 杨欢 / 宁幻秋 / 温森 / 陶柏 / 许猛 / 嫣红 / 刘叶舟 / 王硕 / 马驰 / 周展翅 / 周华安 / 顾佳欣 / 易波 / 一戈 / 姜田丰 / 郭恩强 / 常世奎 / 于健 / 王琦 / 赵雪 / 陶亮 / 黄杨 / 陆羊 / 王军 / 刘子凡 / 刘笑竹 / 卢",喜剧,中国大陆,汉语普通话,2015-09-30(中国大陆),104分钟,"Goodbye Mr. Loser",tt5061814,437263,23.4%,38.8%,28.2%,6.6%,3.0%
82,"2018-10-17 22:09:06",image/jpeg,0662ab4b905b02c9f99f1feb1c875722dc8b071f,28057,/06/62/ab/4b/0662ab4b905b02c9f99f1feb1c875722dc8b071f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/06/62/ab/4b/0662ab4b905b02c9f99f1feb1c875722dc8b071f.jpg,82,"2018-09-19 03:22:09",指环王1：魔戒再现,45,8.9,"指环王1：魔戒再现的剧情简介 · · · · · · 　　比尔博•巴金斯是100多岁的哈比人，住在故乡夏尔，生性喜欢冒险，在年轻时的一次探险经历中，他从怪物咕噜手中得到了至尊魔戒，这枚戒指是黑暗魔君索伦打造的至尊魔戒，拥有奴役世界的邪恶力量，能够统领其他几枚力量之戒，在3000年前的人类联盟和半兽人大军的战役中，联盟取得了胜利，并得到了至尊魔戒，数千年的辗转后，魔戒落到咕噜手中，被比尔博碰巧得到。 　　因为和魔戒的朝夕相处，比尔博的心性也受到了影响，在他111岁的生日宴会上，他决定把一切都留给侄子佛罗多(伊莱贾•伍德 饰)，继续冒险。 　　比尔博的好朋友灰袍巫师甘道夫（伊恩•麦凯伦 饰）知道至尊魔戒的秘密，同时，黑暗魔君索伦已经知道他的魔戒落在哈比族的手中。索伦正在重新建造要塞巴拉多，集结无数的半兽人，准备以大军 夺取魔戒，并且征服全世界。 　　甘道夫说服佛罗多将魔戒护送到精灵王国瑞文希尔，佛罗多在好朋友山姆、皮平和梅... (展开全部) 　　比尔博•巴金斯是100多岁的哈比人，住在故乡夏尔，生性喜欢冒险，在年轻时的一次探险经历中，他从怪物咕噜手中得到了至尊魔戒，这枚戒指是黑暗魔君索伦打造的至尊魔戒，拥有奴役世界的邪恶力量，能够统领其他几枚力量之戒，在3000年前的人类联盟和半兽人大军的战役中，联盟取得了胜利，并得到了至尊魔戒，数千年的辗转后，魔戒落到咕噜手中，被比尔博碰巧得到。 　　因为和魔戒的朝夕相处，比尔博的心性也受到了影响，在他111岁的生日宴会上，他决定把一切都留给侄子佛罗多(伊莱贾•伍德 饰)，继续冒险。 　　比尔博的好朋友灰袍巫师甘道夫（伊恩•麦凯伦 饰）知道至尊魔戒的秘密，同时，黑暗魔君索伦已经知道他的魔戒落在哈比族的手中。索伦正在重新建造要塞巴拉多，集结无数的半兽人，准备以大军 夺取魔戒，并且征服全世界。 　　甘道夫说服佛罗多将魔戒护送到精灵王国瑞文希尔，佛罗多在好朋友山姆、皮平和梅利的陪同下，在跃马旅店得到了刚铎王子阿拉贡的帮助，历经艰难，终于到达了精灵王国。 　　然而，精灵族并不愿意保管这个邪恶的至尊魔戒，中土各国代表开会讨论，达成意见，准备将至尊魔戒送到末日山脉的烈焰中彻底销毁，佛罗多挺身而出接受了这个任务，这次，陪伴他的除了三个好朋友，还有甘道夫、阿拉贡、精灵莱戈拉斯（奥兰多•布鲁姆 饰）、人类博罗米尔、侏儒金利。 　　一路上，魔戒远征军除了要逃避索伦爪牙黑骑士和半兽人的追杀之外，更要抵抗至尊魔界本身的邪恶诱惑，前途困难重重。 ©豆瓣",彼得·杰克逊,"弗兰·威尔士 / 菲利帕·鲍恩斯 / 彼得·杰克逊 / J·R·R·托尔金","伊莱贾·伍德 / 西恩·奥斯汀 / 伊恩·麦克莱恩 / 维果·莫腾森 / 奥兰多·布鲁姆 / 凯特·布兰切特 / 肖恩·宾 / 克里斯托弗·李 / 雨果·维文 / 丽芙·泰勒 / 安迪·瑟金斯 / 伊安·霍姆 / 多米尼克·莫纳汉 / 萨拉·贝克 / 约翰·瑞斯-戴维斯",剧情,"新西兰 / 美国","英语 / 辛达林语","2002-04-04(中国大陆) / 2001-12-19(美国)","178分钟 / 208分钟(加长版) / 228分钟(蓝光加长版)","魔戒首部曲：魔戒现身 / 指环王I：护戒使者 / 魔戒1：护戒联盟",tt0120737,358487,57.3%,32.8%,9.0%,0.7%,0.2%
83,"2018-10-17 22:09:09",image/jpeg,5144a782da61795ccecbf19f5841eb9d405b46b3,28796,/51/44/a7/82/5144a782da61795ccecbf19f5841eb9d405b46b3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/51/44/a7/82/5144a782da61795ccecbf19f5841eb9d405b46b3.jpg,83,"2018-09-19 03:22:12",西游降魔篇,35,7.1,"西游降魔篇的剧情简介 · · · · · · 　　大唐年间妖魔横行，一小渔村因为饱受鱼妖之害请来道士（冯勉恒 饰）除妖，年轻驱魔人陈玄奘（文章 饰）前来帮忙却被误认为骗子，幸亏职业赏金驱魔人段小姐（舒淇 饰）帮助玄奘制服了鱼妖真身（李尚正 饰）。二人又在高家庄为制服猪妖猪刚鬣（陈炳强 饰） 而再次相遇，这次除妖没有成功 ，但是段小姐却对玄奘二见钟情。玄奘求助师父，得知除妖的办法是去找被压在五指山下的孙悟空（黄渤 饰）帮忙，于是他准备前往五指山，途中又遇到段小姐和手下五煞，段小姐连蒙带哄想与玄奘在一起却屡次遭拒，在四妹（周秀娜 饰）调教下想变得更有女人味却适得其反。二人决裂后玄奘独自上路，与此同时降魔师（释延能 饰）、天残脚（张超理 饰）、空虚公子（罗志祥 饰）也一同前往除妖。经过千辛万苦玄奘终于找到孙悟空，段小姐又再次出现并交给玄奘一件重要的东西，猪妖终于被降服，但是更大的危机又出现在了玄奘面前，原... (展开全部) 　　大唐年间妖魔横行，一小渔村因为饱受鱼妖之害请来道士（冯勉恒 饰）除妖，年轻驱魔人陈玄奘（文章 饰）前来帮忙却被误认为骗子，幸亏职业赏金驱魔人段小姐（舒淇 饰）帮助玄奘制服了鱼妖真身（李尚正 饰）。二人又在高家庄为制服猪妖猪刚鬣（陈炳强 饰） 而再次相遇，这次除妖没有成功 ，但是段小姐却对玄奘二见钟情。玄奘求助师父，得知除妖的办法是去找被压在五指山下的孙悟空（黄渤 饰）帮忙，于是他准备前往五指山，途中又遇到段小姐和手下五煞，段小姐连蒙带哄想与玄奘在一起却屡次遭拒，在四妹（周秀娜 饰）调教下想变得更有女人味却适得其反。二人决裂后玄奘独自上路，与此同时降魔师（释延能 饰）、天残脚（张超理 饰）、空虚公子（罗志祥 饰）也一同前往除妖。经过千辛万苦玄奘终于找到孙悟空，段小姐又再次出现并交给玄奘一件重要的东西，猪妖终于被降服，但是更大的危机又出现在了玄奘面前，原来孙悟空与传闻中不一样，玄奘的除魔之路能否继续？ 　　本片是周星驰多年之后的力作，演员阵容延续了以往，除了主演外，还请了诸如卢正雨、杨迪等网络红人加盟。 ©豆瓣","周星驰 / 郭子健","周星驰 / 郭子健 / 霍昕 / 王芸 / 冯志强 / 卢正雨 / 李尚正 / 江玉仪","文章 / 舒淇 / 黄渤 / 罗志祥 / 李尚正 / 陈炳强 / 赵志凌 / 周秀娜 / 杨迪 / 释彦能 / 冯勉恒 / 谢晶晶 / 何文辉 / 唐艺昕 / 卢正雨 / 张煜雯 / 葛行于 / 张超理 / 程思寒",喜剧,"中国大陆 / 香港","汉语普通话 / 粤语","2013-02-10(中国大陆) / 2013-02-07(香港/台湾)",110分钟,"西游·降魔篇 / 大话西游之除魔传奇 / 除魔传奇 / 三藏伏魔 / 西游 / Journey to the West: Conquering the Demons / Odyssey",tt2017561,388578,14.7%,38.4%,36.3%,8.0%,2.6%
84,"2018-10-17 22:09:10",image/jpeg,bb7f87ef6aa797e46a117dcb78b4e1937673b178,23283,/bb/7f/87/ef/bb7f87ef6aa797e46a117dcb78b4e1937673b178.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/bb/7f/87/ef/bb7f87ef6aa797e46a117dcb78b4e1937673b178.jpg,84,"2018-09-19 03:22:14",勇敢的心,45,8.8,"勇敢的心的剧情简介 · · · · · · 　　威廉•华莱士童年时，其父、苏格兰民族英雄马索•华莱士在与英军的斗争中牺牲，他开始接受父亲好友的指导，学习苏格兰文化和武术。青年华莱士（梅尔•吉布森）学成回到故乡，向美丽的少女梅伦求婚，不想梅伦被英军抢去且遭杀害。在广大村民“英雄之后”的呼声中，华莱士率众揭竿起义，并与苏格兰贵族罗伯结成联盟，但不久他发现，苏格兰贵族考虑的只是自身的利益。 　　英王为缓和局势，派伊莎贝拉（苏菲•玛索）前去和华莱士谈判，由于英王只想收买华莱士，根本不顾苏格兰人民的自由和平等，谈判失败，但这一切并不为伊莎贝拉所知。伊莎贝拉归国后发现事情真相，且知晓英王正策划阴招，忙送信给华莱士，而两人的爱情，也在战争与阴谋中悄然滋生。 ©豆瓣",梅尔·吉布森,兰道尔·华莱士,"梅尔·吉布森 / 苏菲·玛索 / 布莱恩·考克斯 / 詹姆斯·卡沙莫 / 辛·劳洛 / 凯瑟琳·麦克马克 / 安古斯·麦克菲登",剧情,美国,"英语 / 法语 / 拉丁语 / 苏格兰盖尔语","1995-05-18(西雅图电影节) / 1995-05-24(美国)","177 分钟","惊世未了缘(港) / 梅尔吉勃逊之英雄本色(台)",tt0112573,332989,53.7%,35.3%,10.0%,0.8%,0.2%
85,"2018-10-17 22:09:13",image/jpeg,e4fa9639b331ed0521a78d2f26dd6128beed1cd0,15934,/e4/fa/96/39/e4fa9639b331ed0521a78d2f26dd6128beed1cd0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/e4/fa/96/39/e4fa9639b331ed0521a78d2f26dd6128beed1cd0.jpg,85,"2018-09-19 03:22:15",疯狂的石头,40,8.3,"疯狂的石头的剧情简介 · · · · · · 　　重庆一间工艺品厂已经濒临倒闭，却不料在拆倒旧厂房的时候，发现了厕所里的一件宝物——一块价值连城的翡翠。厂里决定用这块翡翠举办一个展览，赚些钱发拖欠了几个月的工人工资。期间由工艺品厂保卫科长包世宏（郭涛 饰）负责看守这件宝物。但是，国际大盗麦克与本地一帮小偷却让包世宏一筹莫展，他们各施其技接近翡翠，展览馆开始了一场明争暗斗的较量。黑色幽默也开始幕幕上演。翡翠的价值几何？最后谁是胜出者？事情远没有表面那么简单…… ©豆瓣",宁浩,"张承 / 宁浩 / 优恵","郭涛 / 刘桦 / 连晋 / 黄渤 / 徐峥 / 优恵 / 罗兰 / 王迅",喜剧,"中国大陆 / 香港","汉语普通话 / 重庆话","2006-06-30(中国大陆) / 2006-08-10(香港)","106 分钟(香港) / 98 分钟(中国大陆)","Crazy Stone",tt0843270,355907,35.5%,46.0%,16.6%,1.5%,0.3%
86,"2018-10-17 22:09:16",image/jpeg,9755bc31d7ffbc1895e29ef378a6cc2b810bc563,32573,/97/55/bc/31/9755bc31d7ffbc1895e29ef378a6cc2b810bc563.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/97/55/bc/31/9755bc31d7ffbc1895e29ef378a6cc2b810bc563.jpg,86,"2018-09-19 03:22:19",两小无猜,40,8.1,"两小无猜的剧情简介 · · · · · · 　　当一个人问另一个人“敢不敢”的时候，另一个人必须说“敢”，这就是游戏的规则。小男孩于连和小女孩苏菲的相遇即开始于这样一场孩童的闹剧，一个精美的铁盒子就是他们游戏的见证。说脏话，扰乱课堂，在校长室小便，内衣外穿……一个游戏两人一玩十多年，他们什么都敢，除了承认彼此相爱。 　　苏菲（玛丽昂·歌迪亚 Marion Cotillard 饰）提议两人分别四年，挑战的内容是于连（吉约姆·卡内 Guillaume Canet 饰）敢不敢伤害苏菲。恍惚四年逝去，于连找到苏菲，为了游戏的进行他决定另娶她人，邀请苏菲做伴娘。受到伤害的苏菲在于连的婚礼上抛出铁盒子“你敢悔婚么？”原本最最亲密的朋友相互伤害最深。同样心痛的两个人相约再次分别十年。 　　十年里，于连拥有了一切，家庭、事业、朋友，只是没了苏菲宛如没了心，原来丧失激情的生活这般索然无味。 　　终于十年过去，“Love me,... (展开全部) 　　当一个人问另一个人“敢不敢”的时候，另一个人必须说“敢”，这就是游戏的规则。小男孩于连和小女孩苏菲的相遇即开始于这样一场孩童的闹剧，一个精美的铁盒子就是他们游戏的见证。说脏话，扰乱课堂，在校长室小便，内衣外穿……一个游戏两人一玩十多年，他们什么都敢，除了承认彼此相爱。 　　苏菲（玛丽昂·歌迪亚 Marion Cotillard 饰）提议两人分别四年，挑战的内容是于连（吉约姆·卡内 Guillaume Canet 饰）敢不敢伤害苏菲。恍惚四年逝去，于连找到苏菲，为了游戏的进行他决定另娶她人，邀请苏菲做伴娘。受到伤害的苏菲在于连的婚礼上抛出铁盒子“你敢悔婚么？”原本最最亲密的朋友相互伤害最深。同样心痛的两个人相约再次分别十年。 　　十年里，于连拥有了一切，家庭、事业、朋友，只是没了苏菲宛如没了心，原来丧失激情的生活这般索然无味。 　　终于十年过去，“Love me, if you dare...” ©豆瓣",杨·塞谬尔,杨·塞谬尔,"吉约姆·卡内 / 玛丽昂·歌迪亚 / 蒂博•费尔哈格 / 约瑟芬·勒巴-乔利 / 艾曼妞·格伦沃尔德 / 杰拉德·沃特金斯 / 吉尔·勒卢什 / 朱莉娅·福雷 / Laëtizia Venezia Tarnowska / 艾乐蒂·纳瓦 / 纳塔莉·纳捷 / Robert Willar / Frédéric Geerts / Manuela Sanchez / Philippe Drecq",剧情,"法国 / 比利时",法语,2003-09-17(法国),"93 分钟","敢爱就来 / 宝贝游戏 / 儿童游戏 / Love Me If You Dare",tt0364517,333462,36.1%,38.1%,19.8%,4.1%,1.8%
87,"2018-10-17 22:09:18",image/jpeg,9a03280b83f0867e979a773913fa09c826e6cd0c,25498,/9a/03/28/0b/9a03280b83f0867e979a773913fa09c826e6cd0c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/9a/03/28/0b/9a03280b83f0867e979a773913fa09c826e6cd0c.jpg,87,"2018-09-19 03:22:22",入殓师,45,8.8,"入殓师的剧情简介 · · · · · · 　　买了昂贵的大提琴，想要成就一番事业的小林大悟（本木雅弘 饰），经历了4个月的管弦乐演奏，得到的却是“乐团解散”的噩耗与购买乐器的高昂债务。迫不得已，大悟与妻子美香（广末凉子 饰）搬到老屋，过着清贫的日子。某日，一则广告吸引了大悟的注意：NK代理公司，帮助旅行，高薪短工时。大悟来到NK代理公司面试，社长佐佐木生荣（山崎努 饰）二话不说就决定聘用大悟，但却对工作内容避而不谈。在大悟的再三追问下，佐佐木社长终于道明：是入殓（日语Nou Kan）工作！ 　　虽然心理上有所忌惮，高额的薪水还是令大悟接受了这份工作。但这样的工作对普通人谈何容易，一方面对遗体的不适，一方面又要对妻友隐瞒自己的工作，小林大悟不平凡的工作就这样开始了。 ©豆瓣",泷田洋二郎,小山薰堂,"本木雅弘 / 广末凉子 / 山崎努 / 吉行和子 / 笹野高史 / 余贵美子",剧情,日本,日语,2008-09-13(日本),"130 分钟","礼仪师之奏鸣曲(港) / 礼仪师(台) / 送行者-礼仪师的乐章(台) / 为逝者送行的人 / 纳棺师 / Departures / Okuribito",tt1069238,353492,50.8%,39.3%,9.2%,0.5%,0.1%
88,"2018-10-17 22:09:22",image/jpeg,361834d8605aed58e654b99bdb8ea2a317865d5f,36029,/36/18/34/d8/361834d8605aed58e654b99bdb8ea2a317865d5f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/36/18/34/d8/361834d8605aed58e654b99bdb8ea2a317865d5f.jpg,88,"2018-09-19 03:22:24",复仇者联盟,40,8.0,"复仇者联盟的剧情简介 · · · · · · 　　一股突如其来的强大邪恶势力对地球造成致命威胁，没有任何一个超级英雄能够单独抵挡。长期致力于保护全球安危的神盾局（SHIELD）感到措手不及，其指挥官“独眼侠”尼克·弗瑞（塞缪尔·杰克逊 Samuel L. Jackson 饰）意识到他必须创建一个“史上最强”的联盟组织， 云集各方超级英雄一起发威，才能拯救世界于水深火热，抵御黑暗势力的侵袭。于是由六大超级英雄——“钢铁侠”（小罗伯特·唐尼 Robert Downey Jr. 饰）、“雷神” （克里斯·海姆斯沃斯 Chris Hemsworth 饰）、“美国队长”（克里斯·埃文斯 Chris Evans 饰）、“绿巨人” （马克·鲁弗洛 Mark Ruffalo 饰）、“黑寡妇”（斯嘉丽·约翰逊 Scarlett Johansson 饰）和“鹰眼”（杰瑞米·雷纳 Jeremy Renner 饰）组成的 ... (展开全部) 　　一股突如其来的强大邪恶势力对地球造成致命威胁，没有任何一个超级英雄能够单独抵挡。长期致力于保护全球安危的神盾局（SHIELD）感到措手不及，其指挥官“独眼侠”尼克·弗瑞（塞缪尔·杰克逊 Samuel L. Jackson 饰）意识到他必须创建一个“史上最强”的联盟组织， 云集各方超级英雄一起发威，才能拯救世界于水深火热，抵御黑暗势力的侵袭。于是由六大超级英雄——“钢铁侠”（小罗伯特·唐尼 Robert Downey Jr. 饰）、“雷神” （克里斯·海姆斯沃斯 Chris Hemsworth 饰）、“美国队长”（克里斯·埃文斯 Chris Evans 饰）、“绿巨人” （马克·鲁弗洛 Mark Ruffalo 饰）、“黑寡妇”（斯嘉丽·约翰逊 Scarlett Johansson 饰）和“鹰眼”（杰瑞米·雷纳 Jeremy Renner 饰）组成的 “复仇者联盟”应运而生。他们各显神通，团结一心，终于战胜了邪恶势力，保证了地球的安全。 ©豆瓣",乔斯·韦登,"乔斯·韦登 / 扎克·佩恩","小罗伯特·唐尼 / 克里斯·埃文斯 / 斯嘉丽·约翰逊 / 克里斯·海姆斯沃斯 / 杰瑞米·雷纳 / 马克·鲁弗洛 / 塞缪尔·杰克逊 / 汤姆·希德勒斯顿 / 斯特兰·斯卡斯加德 / 寇碧·史莫德斯 / 克拉克·格雷格 / 保罗·贝坦尼 / 格温妮斯·帕特洛",动作,美国,"英语 / 俄语","2012-05-05(中国大陆) / 2012-05-04(美国)",142分钟,"复仇者 / 复联 / 妇联(豆友译名)",tt0848228,377036,29.5%,46.5%,21.3%,2.2%,0.6%
89,"2018-10-17 22:09:26",image/jpeg,4e7724da907f5e97784310d52d4be99e8f16a1e0,31100,/4e/77/24/da/4e7724da907f5e97784310d52d4be99e8f16a1e0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/4e/77/24/da/4e7724da907f5e97784310d52d4be99e8f16a1e0.jpg,89,"2018-09-19 03:22:26",釜山行,40,8.3,"釜山行的剧情简介 · · · · · · 　　证券公司基金管理人石宇（孔侑 饰）光鲜精干，却也是个重利轻义之徒。妻子为此与之决裂，女儿秀安（金秀安 饰）则对如此自私的父亲越来越失望，决定前往釜山和母亲生活。在秀安生日这天，石宇抽出时间陪伴女儿登上开往釜山的特快列车。而与此同时，城市四处出现了极为可疑的暴动事件。政府极力洗白无法掩盖丧尸肆虐的事实，即便懵然无知的列车乘客也因为不速之客的到来而堕入恐慌绝望的地狱中。开车的刹那，一名感染者冲入车厢，而她很快尸变并对目光所及之处的健康人展开血腥屠杀。未过多久，丧尸便呈几何数爆发性地增长。石宇被迫和幸存者的乘客们在逼仄的空间中奋力求生。 　　通往釜山的遥遥旅途布满杀机，危难时刻每个幸存者的人性也承受巨大的考验…… ©豆瓣",延尚昊,延尚昊,"孔侑 / 郑有美 / 马东锡 / 金秀安 / 金义城 / 崔宇植 / 安昭熙 / 沈恩京 / 禹都临",动作,韩国,韩语,"2016-05-13(戛纳电影节) / 2016-07-20(韩国)",118分钟,"尸速列车(台) / 尸杀列车(港) / Train to Busan / Busanhaeng",tt5700672,418525,35.0%,46.9%,16.0%,1.5%,0.6%
90,"2018-10-17 22:09:27",image/jpeg,f2de04bc575e820a6d15f89c49c2ed9583d8d7a0,23576,/f2/de/04/bc/f2de04bc575e820a6d15f89c49c2ed9583d8d7a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/f2/de/04/bc/f2de04bc575e820a6d15f89c49c2ed9583d8d7a0.jpg,90,"2018-09-19 03:22:30",狮子王,45,8.9,"狮子王的剧情简介 · · · · · · 　　辛巴是狮子王国的小王子，他的父亲穆法沙是一个威严的国王。然而叔叔刀疤却对穆法沙的王位觊觎已久。 　　要想坐上王位宝座，刀疤必须除去小王子。于是，刀疤利用种种借口让辛巴外出，然后伺机大开杀戒，无奈被穆法沙即时来救。在反复的算计下，穆法沙惨死在刀疤手下，刀疤别有用心的劝辛巴离开，一方面派人将他赶尽杀绝。 　　辛巴逃亡中遇到了机智的丁满和善良的彭彭，他们抚养辛巴长成雄壮的大狮子，鼓励他回去森林复国。在接下来一场复国救民的斗争中，辛巴真正长成一个坚强的男子汉，领会了责任的真谛。 ©豆瓣","罗杰·阿勒斯 / 罗伯·明可夫","艾琳·梅琪 / 乔纳森·罗伯特 / 琳达·伍尔芙顿","乔纳森·泰勒·托马斯 / 马修·布罗德里克 / 杰瑞米·艾恩斯 / 詹姆斯·厄尔·琼斯 / 莫伊拉·凯利 / 内森·连恩 / 尼基塔·卡兰姆 / 厄尼·萨贝拉 / 乌比·戈德堡 / 罗温·艾金森",剧情,美国,"英语 / 斯瓦希里语 / 科萨语 / 祖鲁语","1995-07-15(中国大陆) / 1994-06-15(美国) / 2011-09-16(美国)","89 分钟",狮子王3D,tt0110357,335989,55.3%,35.8%,8.5%,0.3%,0.1%
91,"2018-10-17 22:09:28",image/jpeg,f1186f5a3195dd599c98423e83e6347ffd42472d,20637,/f1/18/6f/5a/f1186f5a3195dd599c98423e83e6347ffd42472d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/f1/18/6f/5a/f1186f5a3195dd599c98423e83e6347ffd42472d.jpg,91,"2018-09-19 03:22:32",傲慢与偏见,45,8.5,"傲慢与偏见的剧情简介 · · · · · · 　　根据简·奥斯汀同名小说改编。伊丽莎白·班纳特(凯拉·奈特丽 饰)出身于小地主家庭，有四个姐妹，母亲班纳特太太整天操心着为女儿物色称心如意的丈夫。新来的邻居宾格来先生和他的朋友达西（马修·麦克菲迪恩 饰）打破了她们一家人单调的乡村生活。宾格来和伊丽莎白的姐姐简·班纳特互生情愫；达西对善良聪明的伊丽莎白产生了好感，而伊丽莎白却对达西不可一世的傲慢心存偏见，不接受他的感情。然而，世事难料，宾格来和简·班纳特因为误会，关系危在旦夕；达西的种种作为，展示了性格中和伊丽莎白相同的善良一面，逐渐赢得了伊丽莎白的好感。两对有情人能否终成眷属？班纳特姐妹们能否得到自己想要的生活？ 　　简·奥斯汀笔下十九世纪初英国乡村生活和社会风貌，重新展现在大银幕上。 ©豆瓣",乔·赖特,"简·奥斯汀 / 黛博拉·莫盖茨","凯拉·奈特莉 / 马修·麦克费登 / 唐纳德·萨瑟兰 / 布兰达·布莱斯 / 凯瑞·穆里根 / 裴淳华 / 吉娜·马隆 / 妲露拉·莱莉 / 朱迪·丹奇 / 西蒙·伍兹 / 克劳迪·布莱克利 / 汤姆·霍兰德 / 鲁伯特·弗兰德 / 凯利·蕾莉 / 皮普·托伦斯 / 西妮德·马修斯",剧情,"法国 / 英国 / 美国",英语,2005-09-16(英国),"129 分钟 / 135 分钟(加拿大)","傲慢与偏见2005 / Pride And Prejudice",tt0414387,345517,41.0%,43.2%,14.4%,1.2%,0.2%
92,"2018-10-17 22:09:29",image/jpeg,1a6c56af7ff33db60a363a9f53c444e21adb7fda,17932,/1a/6c/56/af/1a6c56af7ff33db60a363a9f53c444e21adb7fda.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/dianying_daquan/by_table/dianying_image_access/1a/6c/56/af/1a6c56af7ff33db60a363a9f53c444e21adb7fda.jpg,92,"2018-09-19 03:22:33",致命ID,45,8.6,"致命ID的剧情简介 · · · · · · 　　一个典型而又引人入胜的悬疑故事：一个汽车旅馆里，住进了10个人，他们中间有司机、妓女、过气女星、夫妇、警探和他的犯人，还有神秘的旅馆经理。这天风雨大作，通讯中断，10人被困在了旅馆里，惊悚的故事开始了。 　　他们一个接一个的死去，并且按照顺序留下牌号。10个人存活下来的渐渐变少，他们开始恐慌，互相猜忌，却无意间发现了彼此间的联系。但是，大家怀疑的嫌疑人却纷纷死去，谜团笼罩在旅馆狭小的空间里，这样的凶杀案件却有着人们猜不到的真相…… ©豆瓣",詹姆斯·曼高德,"Michael Cooney","约翰·库萨克 / 雷·利奥塔 / 阿曼达·皮特 / 阿尔弗雷德·莫里纳 / 克里·杜瓦尔",剧情,美国,英语,2003-04-25(美国),90分钟,"杀人游戏 / 致命身份",tt0309698,371440,45.8%,43.0%,10.3%,0.7%,0.2%
