yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
174,"2018-05-31 22:02:15","山西省第二人民医院 山西省职业病医院",职业病医院,三乙,,"山西省第二人民医院 山西省职业病医院所获荣誉 未添加",,0351-7241735,,山西省太原市菜园街131号,30012,"山西省第二人民医院 山西省职业病医院",山西,武文才,,职业病医院,350床,,
175,"2018-05-31 22:02:17","山西省肿瘤医院 山西省第三人民医院",肿瘤医院,无等级,,"山西省肿瘤医院 山西省第三人民医院所获荣誉 未添加",http://www.sxzlyy.com,0351-46516664651667,,山西太原市职工新街3号,30013,"山西省肿瘤医院 山西省第三人民医院",山西,米振国,,肿瘤医院,750床,,
176,"2018-05-31 22:02:20","山西省儿童医院 山西省妇幼保健院",儿童医院,三甲,,"山西省儿童医院 山西省妇幼保健院所获荣誉 未添加",,0351-33615273360761,,山西省太原市新民北街13号,30013,"山西省儿童医院 山西省妇幼保健院",山西,王国平,,儿童医院,600床,,
177,"2018-05-31 22:02:23",山西中医学院白癜风研究所,中医医院,无等级,,"山西中医学院白癜风研究所所获荣誉 暂无相关信息",http://www.sxvitiligo.com,0351-3085619,,山西省太原市后营坊街33号,030009,山西中医学院白癜风研究所,山西,殷院长,未知,中医医院,,,医保
178,"2018-05-31 22:02:26",山西省创伤骨科医院,骨科医院,无等级,,"山西省创伤骨科医院所获荣誉 暂无相关信息",,0351-3520121,,山西省太原市河西区,030021,山西省创伤骨科医院,山西,,未知,骨科医院,17床,,医保
179,"2018-05-31 22:02:28",山西博奥骨科医院(民营),骨科医院,无等级,,"山西博奥骨科医院(民营)所获荣誉 未添加",http://www.sxboao.com,"0351-3286995 3076716",,山西省太原市涧河路57号,30009,山西博奥骨科医院(民营),山西,张海燕,,骨科医院,320床,,
180,"2018-05-31 22:02:29",山西省结核病防治研究所,结核病医院,无等级,,"山西省结核病防治研究所所获荣誉 暂无相关信息",,0351-4389923,,山西省太原市南十方街70号,030045,山西省结核病防治研究所,山西,,未知,结核病医院,100床,44次,
181,"2018-05-31 22:02:31",中国医科大学附属第四医院(原沈阳铁路局中心医院),综合医院,三甲,,"中国医科大学附属第四医院(原沈阳铁路局中心医院)所获荣誉 未添加",,024-62042027,,沈阳市于洪区崇山东路4号,110032,中国医科大学附属第四医院(原沈阳铁路局中心医院),辽宁,韩建平,,综合医院,1150床,,
182,"2018-05-31 22:02:31",中国医科大学第一附属医院,综合医院,三甲,"中国医科大学附属第一医院始建于1908年位于沈阳市南京北街座落在中山广场旁临近沈阳火车站和太原街商业区交通方便地理位置优越医院占地面积5万余平方米是一所集医疗教学科研预防保健康复为一体的大型现代化综合性三级甲等医院是辽宁省沈阳市医疗保险定点医院医院医疗技术力量雄厚全院现有教职员工3060人其中专业技术人员2574人：包括中国工程院院士1人副教授和教授级专家460余人有121 人次专家在中华医学会内任职其中主任委员 1人副主任委员 6 人次常委20人委员及学组委员78 人另外有 41 人次在辽宁省医学会任主任委员医院设有41个教研室37个临床医疗科室和11个医技科室2008年末止全院有编制床位2249张2008年全年日均门诊量约5000余人次年入出院约5万人次目前医院拥有多台国际先进的大型检测诊断治疗仪器设备包括东北地区首台PET-CT高能电子直线加速器高档磁共振双源CT64层螺旋CTSPECTDSA彩色多普勒超声仪等有内科学呼吸系病皮肤与性病学普通外科学和内分泌与代谢病学4个国家重点学科和影像医学与核医学1个国家重点学科培育学科;免疫皮肤学和艾滋病免疫学2个卫生部重点实验室;内科学传染病呼吸系病内分泌与代谢病心血管病消化系病外科学普通外科骨外泌尿外神经外科肿瘤学神经病学皮肤病与性病学麻醉学临床检验诊断学影像医学与核医学眼科学等16个辽宁省重点学科和内科学肾病和血液病2个辽宁省重点培育学科;周围血管病与肿瘤介入诊疗技术医院感染管理器官移植临床病理血液透析和重症监护病房6个辽宁省卫生厅质量控制中心以及器官移植甲状腺疾病艾滋病免疫学介入治疗与器材开发等13个辽宁省级重点实验室近十年来医院在加大基础设施建设加快设备更新引进加强学科建设的基础上不断开展高新医疗技术共获国家及省市各级研究课题900余项获资助金额近1.1亿元;共获得国家级科技进步二等奖6项三等奖1项;中华医学科技二等奖3项三等奖4项;教育部科技奖3项;省级科学技术进步一等奖14项;在2008年公布的2007年国际和国内论文总数在排名前20位的全国医疗机构中居第13位多年来医院一直倡导“以病人为中心”的服务理念重视技术创新强化科学管理实行优质服务;医院先后两次荣获全国文明单位并获得全国精神文明建设先进单位全国卫生系统先进集体全国文明示范医院全国百佳医院等荣誉称号全院人员正以饱满的工作热情精湛的医疗技术高尚的医德风范竭诚为广大人民群众提供一流的医疗保健服务","中国医科大学第一附属医院所获荣誉 近十年来医院在加大基础设施建设加快设备更新引进加强学科建设的基础上不断开展高新医疗技术共获国家及省市各级研究课题900余项获资助金额近1.1亿元;共获得国家级科技进步二等奖6项三等奖1项;中华医学科技二等奖3项三等奖4项;教育部科技奖3项;省级科学技术进步一等奖14项;在2008年公布的2007年国际和国内论文总数在排名前20位的全国医疗机构中居第13位多年来医院一直倡导“以病人为中心”的服务理念重视技术创新强化科学管理实行优质服务;医院先后两次荣获全国文明单位并获得全国精神文明建设先进单位全国卫生系统先进集体全国文明示范医院全国百佳医院等荣誉称号全院人员正以饱满的工作热情精湛的医疗技术高尚的医德风范竭诚为广大人民群众提供一流的医疗保健服务",http://www.cmu1h.com/,024-83283333(总机),,辽宁省沈阳市和平区南京北街155号,110001,中国医科大学第一附属医院,辽宁,徐克,1908年,综合医院,2249床,18250000次,医保
183,"2018-05-31 22:02:35",中国医科大学第二附属医院二部(原中国医科大学第三附属医院),综合医院,无等级,,"中国医科大学第二附属医院二部(原中国医科大学第三附属医院)所获荣誉 未添加",,024-29537051,,沈阳市滑翔路39号,110021,中国医科大学第二附属医院二部(原中国医科大学第三附属医院),辽宁,瞿院长,,综合医院,208床,,
184,"2018-05-31 22:02:38",中国医科大学附属口腔医院,口腔医院,三甲,"　　中国医科大学口腔系成立于1985年附属口腔医院创建于1987年1998年成立口腔医学院2004年9月集医疗教学科研于一体的10层综合楼建成并投入使用建筑面积12000平方米位于沈阳市中心地区的中山广场北侧医院设有门诊急诊及病房现代化的内部设施如中央空调HIS医院管理网络医患呼叫系统层流手术室等配套齐全医院目前有11个教研室9个临床科室7个医技科室及中心实验室全院现有教职员工306人其中硕博士占师资总数的88%门诊综合治疗椅108张病床70张日门诊量600余人次2004年在原有学科的基础上经学校和省卫生厅的批准先后正式成立了整形外科及整形美容中心口腔颌面肿瘤治疗中心口腔种植中心干诊科等四个学科2005年6月成立了急诊科都取得了良好的社会效益和经济效益 　　中国医科大学附属口腔医院是沈阳市辽宁省乃至东北三省的口腔疑难病症诊疗中心同时还承担着辽宁省老干部口腔医疗保健任务辽宁省口腔医学会辽宁省牙病防治指导组沈阳医师协会口腔专科分会挂靠在我院2005年医院首次进入辽宁省卫生厅目标管理达标单位并被评为“辽宁省卫生系统诚信服务先进单位” 我院被国际“微笑列车”中华慈善总会确定为“微笑列车唇腭裂矫治项目”定点医院从2005年3月起已诊治唇腭裂患者350余人次为社会做出了较大贡献同时也增强了医务人员的社会责任感被中华慈善总会评为“中华慈善奖”我院于2005年1月被批准为沈阳市基本医疗保险定点医院一年多来我院积极创建医疗保险患者的就医环境建立健全医疗保险管理制度获得沈阳市医疗保险管理工作先进单位沈阳铁路医疗保险定点医院也于2006年12月1日正式开通　　中国医科大学口腔医学院是培养口腔医学高级人才的摇篮是口腔临床医学博士学位及口腔医学硕士学位授予权学科单位现有博士生导师9人硕士生导师41人二十年来培养（包括在读）本科生997人硕士356人博士51人近五年获国家及国务院各部门科研项目4项国家自然基金项目7项省部级基金项目24项市级基金项目11项总计46项在各级专业杂志发表论文458篇我院有16人分别担任中华医学会中华口腔医学会专业委员会常务委员委员37人次在各类学术刊物分别担任副主编常务编委编委为加强口腔医学院学科建设挖掘优秀科技人才和鼓励青年科技人员的科研创新 2006年开始设立院级青年科研启动基金每年资助约4-5项 　　2006年4月药物临床试验基地通过国家食品药品监督管理局药品认证管理中心实地认证评估医院还十分重视学术交往与交流五年来特别是近两年医院选拔5名技术骨干到北京上海等国内名牌院校进修学习我院目前已与美国日本韩国等国建立了经常性的学术往来关系每年请外国专家来院讲座10余次已有70余人到美国日本等国家深造和访问2006年10月我院成功举办了第七届全国口腔病理学会包括来自日本台湾的多名知名专家进行了精彩的讲座","中国医科大学附属口腔医院所获荣誉 暂无相关信息",http://www.cmu.edu.cn/kqyy/index.asp,024-22891422,024-22892645,沈阳市和平区南京北街117号,110002,中国医科大学附属口腔医院,辽宁,路振富,1987年,口腔医院,60床,,医保
185,"2018-05-31 22:02:39","中国医科大学第二附属医院 盛京医院",综合医院,三甲,,"中国医科大学第二附属医院 盛京医院所获荣誉 未添加",http://www.cmu2h.com,024-83956220,,沈阳市三好街36号,110004,"中国医科大学第二附属医院 盛京医院",辽宁,赵群,,综合医院,1387床,,
186,"2018-05-31 22:02:39",辽宁省中医院,中医医院,三甲,"辽宁中医药大学附属医院（辽宁省中医院）始建于一九五六年是一所集医疗教学科研于一体的大型三级甲等综合性中医医院现有占地面积5.3万平方米总建筑面积7.6万平方米总固定资产5.5亿元日均门诊量3000余人次编制床830张医院实行院系合一现有教职工1622人专业技术人员1172人正高职134人副高职169人；博士生导师20人硕士生导师116人国家级名医9名省级名医20名　　2004年医院收并沈阳铁路分局苏家屯医院在沈阳市南部成立辽宁中医药大学附属医院中西医结合分院开辟了中西医院结合新的领域目前医院拟投资2亿元总建筑面积6.6万平米的新教学病房楼正在建设中 　　1984年医院被省政府省卫生厅授予“辽宁省文明医院”称号该荣誉现已保持了22年1993年医院晋升为“三级甲等综合性中医医院”和“全国示范中医医院”2001年医院被中华医院管理学会评为首批全国“明明白白看病百姓放心医院”1995年至2005年连续10年获得辽宁省卫生系统“诚信服务杯竞赛标兵单位”和“白求恩杯竞赛夺杯单位”称号2004年医院被评为“全国首批百姓放心示范医院”2006年6月在由中国医院协会医院文化专业委员会和中国企业文化研究会医药卫生委员会主办的第三届医院文化建设经验交流大会上我院被评为“全国医院文化建设先进单位”五十年来共获得省级以上各类奖励和荣誉多达200余项 　　医院设一级医疗科室19个二级医疗科室29个医技科室4个国家中医药管理局局级重点学科1个——儿科重点专科3个——儿科消化科急症医疗中心；省重点学科1个——中西医结合临床；省级中医中西医结合重点专科10个；博士后流动站1个——中医学博士点4个——中西医结合（一级学科）中医内科中西医结合临床中医儿科（二级学科）硕士点覆盖率100%重点专病49个","辽宁省中医院所获荣誉 1984年医院被省政府省卫生厅授予“辽宁省文明医院”称号该荣誉现已保持了22年1993年医院晋升为“三级甲等综合性中医医院”和“全国示范中医医院”2001年医院被中华医院管理学会评为首批全国“明明白白看病百姓放心医院”1995年至2005年连续10年获得辽宁省卫生系统“诚信服务杯竞赛标兵单位”和“白求恩杯竞赛夺杯单位”称号2004年医院被评为“全国首批百姓放心示范医院”2006年6月在由中国医院协会医院文化专业委员会和中国企业文化研究会医药卫生委员会主办的第三届医院文化建设经验交流大会上我院被评为“全国医院文化建设先进单位”五十年来共获得省级以上各类奖励和荣誉多达200余项",http://www.lnzy.cn,024-86909114,,沈阳市皇姑区北陵大街33号,110032,辽宁省中医院,辽宁,杨关林,1956年,中医医院,830床,73000次,
187,"2018-05-31 22:02:41","辽宁省中医研究院 辽宁中医学院第二附属医院",中医医院,二甲,,"辽宁省中医研究院 辽宁中医学院第二附属医院所获荣誉 未添加",,024-8680792386149022,,沈阳市皇姑区黄河北大街60号,110034,"辽宁省中医研究院 辽宁中医学院第二附属医院",辽宁,田振国,,中医医院,321床,,
188,"2018-05-31 22:02:43",辽宁中医学院龙江中医院,中医医院,二甲,,"辽宁中医学院龙江中医院所获荣誉 暂无相关信息",http://www.gochina.net/0061.shtml,024-86742684,,沈阳市,110032,辽宁中医学院龙江中医院,辽宁,韩院长,未知,中医医院,,,
189,"2018-05-31 22:02:47",辽宁中医学院附属肛肠医院,中医医院,二甲,"　　辽宁中医学院肛肠医院即辽宁中医学院第三附属医院辽宁中医学院第三临床学院（下简称：肛肠医院）已有48年的发展历史集医疗教学科研于一体是辽宁省肛肠学会主任委员单位省市各级医保定点医院目前已发展成为国内最大的高等医学院校附属专科医院1998年被评为辽宁省重点专科医院2001年被确定为国家局级重点学科建设单位2002年又被确定为国家“十五”重点专科建设单位 　　肛肠医院位于沈阳市和平区十一纬路35号拥有床位260张专业技术人员160名专科设备先进诊疗技术上乘服务功能完备专家教授知名门诊设有痔瘘专科门诊大肠内科门诊大肠外科门诊及肛周皮肤科门诊等科室；病房设立肛肠病一二三住院病区大肠内科住院病区及大肠外科住院病区；拥有电子结肠镜大肠水疗肛门直肠镜肛门直肠压力测定数字胃肠x光机彩超等先进的大型仪器设备及齐全的临床科研实验室拥有一个国家二级实验室 　　肛肠医院每年收治大量病人年门诊量达30000余人次住院患者近3000人次收治病种几乎涵盖了肛肠专科的所有疾病各类大肠炎性疾病重度痔疮便秘肛周脓肿高位复杂性肛瘘肛周皮肤瘙痒症等临床常见疾病的中医及中西医结合诊断率治疗率均达到国内先进水平同时可开展无痛肠镜检查大肠水疗大肠息肉镜下电切大肠良恶性肿瘤手术家族性息肉病手术pph术等先进的诊疗方法为广大患者提供优质低价的服务获得良好的医疗效果及社会评价 　　肛肠医院在取得良好的经济效益的同时始终坚持为病人“服好务治好病少花钱”的宗旨认真履行对病人的各项承诺拒绝“红包”杜绝“吃拿卡要”发扬高尚的医德医风树立医院的良好形象在辽宁省内颇具影响2005年2月经中国社会经济调查所经济调查部调查医院被评为“辽宁社会信誉医院”同年3月正式向社会公布医院对病人的“十六项承诺”切实做到诚信服务 　　肛肠医院是中华中医药学会确定的东北三省继续教育基地多年来一直坚持对专业技术人员的培训和继续教育目前已举办了4期全国肛肠病高级诊疗技术培训班培训来自全国20多个省市地区的专业技术人员200余名医院始终注重对临床见习医师和进修医师的培训和带教由专人负责安排主治医师或研究生学历以上的临床医师亲自执教定期组织业务学习专题讲座和手术观摩使学员能够全方面的接触临床专业技术水平迅速提高 　　肛肠医院拥有一支医教研全面发展的专业人员队伍拥有博士研究生导师1名硕士研究生导师2名博士研究生2名硕士研究生18名辽宁中医学院科技拔尖人才1名辽宁中医学院优秀青年技术骨干1名承担国家级科研课题1项省级科研课题6项获得辽宁省政府科技进步二等奖三等奖各1项出版学术专著5部发表国家级学术论文100余篇研发自制中药制剂12种 　　肛肠医院 “两个重点”和“一个机构”的建设即国家局级重点学科国家“十五”重点专科国家药物临床试验基地（gcp）的建设使医院的整体水平得到了明显提高建立健全了各项规章制度和操作规程逐步完善各个职能科室的功能设置对医院各个环节实行规范化系统化管理以“科学发展观”为指导思想以“学科专科立院诚信服务强院规范管理治院科学技术兴院”为发展理念以“建好大专科强化多功能打造精品医院提升两个效益”为发展目标全力打造辽宁中医药大学的精品附属专科医院","辽宁中医学院附属肛肠医院所获荣誉 暂无相关信息",,024-23255625,,沈阳市民主路209号,110005,辽宁中医学院附属肛肠医院,辽宁,,未知,中医医院,,,医保
190,"2018-05-31 22:02:49","辽宁省人民医院 辽宁省红十字医院",综合医院,三甲,,"辽宁省人民医院 辽宁省红十字医院所获荣誉 未添加",,024-2481019624147900(总),,沈阳市沈河区文艺路33号,110016,"辽宁省人民医院 辽宁省红十字医院",辽宁,王天宇,,综合医院,888床,,
191,"2018-05-31 22:02:51",辽宁省妇幼保健院,妇幼保健院,三甲,"　　辽宁省妇幼保健院始建于1986年7月, 1991年6月25日正式开院历时19年现已发展成一家集保健医疗教学科研预防于一体的“大专科小综合”型妇幼保健院承担着全省妇幼卫生监测信息统计业务指导科研专项技术培训和适宜技术推广等任务 　　全院占地面积1709平方米现有业务用房6383.9平方米；开放床位100张现有职工180人,其中卫生技术人员占职工总数的80.22％ 　　我院坚持“以保健为中心以保障生殖健康为目的保健与临床相结合面向基层面向群体和预防为主”的妇幼卫生工作方针坚持正确的办院方向依据功能和标准设置了保健科室临床科室和职能科室保健科室包括妇女保健基层指导科儿童保健基层指导科健康教育科信息资料科；妇女保健科儿童保健科生殖健康科社区医疗保健科生殖医学实验室遗传实验室新生儿疾病筛查中心弱视斜视防治中心妇女儿童心理保健中心早教中心等；临床和医辅科室包括妇产科儿科（含新生儿科）眼科耳鼻喉科中医科口腔科麻醉科手术室药剂科检验科放射线科心电图室超声诊断室供应室等；职能科室包括办公室人事科护理部医教科（医务科预防保健科科教科门诊部）财务科总务科另设医院党务系统包括党办工会委员会女工委员会共青团总支第一党支部第二党支部和第三党支部2004年我院成立了新生儿听力筛查中心并开展了产前诊断的唐氏筛查工作；现已按卫生部下发的人类精子库管理标准筹建了人类精子库该精子库已通过省级验收并报国家卫生部待批　　我院医疗设备总值1000余万元其中万元以上的医疗设备200余台件如彩色超声诊断仪（日本GELOGZQ－400MR3）B超（日本TOSHIBASSA－325A）500MAX的东芝X光机腹腔镜膀胱镜迈瑞BS－300全自动生化分析仪迈瑞BC－300血球计数仪Norton OPTIPHOT-2型荧光显微镜Norton DIAPHOT倒置显微镜酶标仪放免仪纬力彩色精子分析仪托普康MOS－600眼科手术显微镜电脑验光仪新生儿抢救台呼吸机等","辽宁省妇幼保健院所获荣誉 1995年被卫生部联合国儿童基金会世界卫生组织授予“国际爱婴医院”称号1998年被评为沈阳市最佳爱婴医院连续多年被评为计划生育先进单位和全省卫生统计工作先进集体曾被评为初级卫生保健标兵单位控制医源性感染工作先进单位及性病防治工作先进单位2002年三网监测工作在全国的评估中名列第一名受到了卫生部的表扬",http://www.lnfy.cn/,024-23391486,,沈阳市和平区砂阳路240号,110005,辽宁省妇幼保健院,辽宁,洪家铁,1986年,妇幼保健院,100床,77745次,医保
192,"2018-05-31 22:02:55",中国医科大学心理医院(民营),综合医院,二甲,,"中国医科大学心理医院(民营)所获荣誉 未添加",,"024-86243298 86858895 86271911",,沈阳市崇山中路49号,110032,中国医科大学心理医院(民营),辽宁,,,综合医院,100床,,
193,"2018-05-31 22:02:57",沈阳市东城医院(民营),综合医院,无等级,,"沈阳市东城医院(民营)所获荣誉 未添加",,,,沈阳市大东区工农路10号,110041,沈阳市东城医院(民营),辽宁,,,综合医院,,,
194,"2018-05-31 22:03:00",沈阳市沈海医院(民营),综合医院,无等级,,"沈阳市沈海医院(民营)所获荣誉 未添加",,,,沈阳市大东区老瓜堡联合路39号,110039,沈阳市沈海医院(民营),辽宁,刘伟,,综合医院,100床,,
195,"2018-05-31 22:03:04",沈阳市仁济医院(民营),综合医院,无等级,,"沈阳市仁济医院(民营)所获荣誉 未添加",,"024-88516060 88516363",,沈阳市沈河区小北关街208号,110044,沈阳市仁济医院(民营),辽宁,刘院长,,综合医院,,,
196,"2018-05-31 22:03:06",吉林大学第一医院,综合医院,三甲,"吉林大学第一医院始建于1949年现已有55年的历史坐落在吉林省长春市景色秀丽的新民大街南与朝阳公园相连北与文化广场相望吉林大学第一医院（原白求恩医科大学第一临床学院）是教育直属高校——吉林大学所属国家卫生部部属部管的一所集医疗教学科研预防保健康复于一体的大型综合性医院是吉林省首家达标的三级甲等医院全国百佳医院和“爱婴医院”医院占地面积约9.5万余平方米建筑面积11万余平方米固定资产近4亿元开放床位1550张日门诊量3000余人次年门诊量过100万人次住院人数约3.0万手术例数达万例床位使用率达115%以上平均住院日11.0天　　人才全面服务优良 　　人才是医院发展的不竭动力注重人才培养及给予人才公平发展的空间是人才战略的核心医院现有教授66人副教授183人讲师主治医师257人硕士生导师128人博士生导师45人硕士博士在医生系列中占76%医院已经形成了一支老中青结合梯队合理朝气蓬勃的人才队伍 以病人为中心全心全意为病人服务是吉林大学第一医院各项工作的出发点通过开展“创优质服务展文明形象”等活动强化了医护人员“四个第一”意识即社会效益第一患者健康第一服务质量第一医院信誉第一变被动服务为主动服务在省内率先实行全程医疗服务设导诊服务人员帮助患者完成住院期间的一切医疗活动成立病人服务中心帮助病人解决就医时遇到的困难规范医疗收费杜绝了乱收费多收费等现象让病人满意在医院　　科室齐全特色明显 　　医院科室设置齐全医疗特色明显设有33个临床科室 11个医技科室和一个中心研究室其中神经内科是东北三省唯一一个国家重点临床学科及国家神经内科培训中心耳鼻咽喉—头颈外科消化内科神经内科骨科普通外科神经外科儿科血液肿瘤科为学校重点学科同时还设有吉林省肝病研究所脑血管病研究所老年病研究所儿科研究所耳鼻咽喉—头颈外科研究所泌尿男科疾病研究所血液病研究所腔镜外科研究所创伤骨科研究所等9个省级研究所我院主办的《中风与神经疾病杂志》和《临床肝胆病杂志》为国家级核心期刊　　技术先进设备精良 　　医院高度重视科学技术创新着力打造良好的创新环境建院五十五年来医院培育了一批名医专家医院神经内科脑血管病的规范化诊治缺血性脑血管疾病的介入治疗神经显微外科切除斜坡及脑干肿瘤脑血管先天畸形及心血管介入治疗人工肝治疗重症肝炎低剂量辐射治疗血液系统肿瘤小儿腺病毒肺炎的研究人工中耳听力重建的研究腕关节损伤的修复手背及骨间背动脉逆行岛状皮瓣足趾移植再造手指脊柱侧弯后凸等脊柱畸形治疗人工关节置换肾移植肝移植门脉高压症治疗研究腔镜外科应用经内镜直视下微创手术等新技术新疗法均具有国际国内先进水平　　同时医院拥有先进的核磁共振诊断仪16层螺旋CTECT彩超数字减影大型X光机全数字平板乳腺机和最新“鹰视”准分子激光治疗仪等先进仪器设备目前我院共有大中型专业设备5000余台（件）医疗仪器设备固定资产总额超2亿元　　教学科研同步发展 　　医院承担学校医疗专业儿科专业临床医学七年制护理学院和成人教育学院的教学任务建立了15个硕士点4个博士点设有一个临床医学博士后流动站现有在院博士生244名硕士生626名医院按照“高能力高水平高学位”的要求加强师资队伍的建设为国家输送了一大批高层次医学专业人才　　2003年我院以优良成绩通过了教育部七年制高等医学教育教学评估并以此为契机加大对教学科研的资金投入进一步健全了临床教学管理体制极大地改善了教学环境和科研条件提高了教师的整体临床教学水平和科研水平　　近五年来学院共争取国家自然科学基金21项部级科研项目5项省级科研项目94项市级科研项目87项横向联合50项校级蒲邢钅?4项科研资金合计约1755.00万元获中华医学科技三等奖3个吉林省科学技术进步一等奖1个二等奖7个三等奖21个吉林省医学科技二等奖1个　　信息建设成绩喜人 　　我院在医疗教学科研及师培等方面都有了很大的发展的同时在医院信息化建设方面也有了突破性进步我院的网络信息系统涵盖了HISLIS等为主体的较为完整的软件系统系统自动化程度高操作简单极大的提高了医院各项工作的效率和质量条码技术的采用为患者提供了更快捷准确的流程服务数据仓库技术的使用更增强对基础数据的多维分析能力为医学科研教学统计等提供了强有力的数据支持网络系统的应用不仅提高了医疗质量和工作效率也提升了医院服务品质取得了明显的社会效益经济效益和管理效益　　创新发展前程似锦 　　为充分发挥我院医疗资源优势增强经济实力应对竞争日益激烈的医疗市场的挑战医院领导以高瞻远瞩的眼光和创新的意识兼并了吉林省邮电医院使医疗卫生资源得到合理有效的配置和利用加大了医疗服务市场的份额增强了医院的竞争力　　医院新住院部大楼的扩建工程方案已通过审批一期工程为院内新建门诊与医技楼及内科楼建筑面积约11万平方米；二期为新建外科楼建筑面积约为7万平方米扩建工程全部完成后床位数将达到2300张建筑面积达23万平方米居国内领先水平新工程竣工后将使医院的就医环境医疗条件得到根本性改变更好地为广大患者提供医疗保健服务增强医院的全面竞争实力　　吉林大学第一医院将继续坚持“以病人为中心”的服务宗旨发扬白求恩精神以一流的质量一流的技术一流的服务一流的设备一流的环境为广大人民群众的健康服务为医疗卫生事业做出更大的贡献","吉林大学第一医院所获荣誉 近五年来学院共争取国家自然科学基金21项部级科研项目5项省级科研项目94项市级科研项目87项横向联合50项校级蒲邢钅?4项科研资金合计约1755.00万元获中华医学科技三等奖3个吉林省科学技术进步一等奖1个二等奖7个三等奖21个吉林省医学科技二等奖1个",http://www.jdyy.cn,0431-88782222,,长春市朝阳区新民大街71号,130021,吉林大学第一医院,吉林,王冠军,1949年,综合医院,1550床,,医保
