company_x_company_welfare.id,company.id,company.ts,company.title,company.description,company.certification,company.location,company.industry,company.type,company.establish,company.registered_capital,company_welfare.id,company_welfare.ts,company_welfare.title
238,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,1,"2018-01-17 01:33:28",员工培训
232,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,2,"2018-01-17 01:33:28",年终奖
233,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,14,"2018-01-18 20:33:33",绩效奖金
234,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,17,"2018-01-18 20:33:33",带薪年假
235,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,18,"2018-01-18 20:33:33",带薪病假
240,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,22,"2018-01-18 20:33:33",节日福利
241,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,23,"2018-01-18 20:33:33",员工旅游
237,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,27,"2018-01-18 20:34:13",弹性工作
236,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,82,"2018-01-18 20:35:22",住房补贴
239,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,85,"2018-01-18 20:35:22",下午茶充足
11440,42,"2018-02-14 23:16:02",重庆搜骑网络科技有限公司,重庆搜骑网络科技有限公司是一家专注于关于我们每个人的健康，快乐，创业，成长的app的开发；运营；推广；招商一体化新兴网络科技公司。主要app与相应网站为：健康会（jk00.cn）；生命健康（smjka.cn）；养生保健（jksmi.com）；全民健康网（qmjk.wang）；相亲云（xqixai.com）；天使投资网（tstzi.com）；风投网（fxtzi.com）；搜应用（souapp.top）。公司愿景是做成中国工商银行一样大的网络科技公司，我们的业务要遍布全球，我们的人员要遍布全球。最早进入公司的10000名员工你们的待遇一般，条件艰苦；但是只要坚持下来的前途是美好的，你们以后都会是分处各分部各网点的负责人，你们的付出会得到10倍100倍甚至10000倍的回报，只要你们现在加入一起努力。,"实名 手机 营业执照",重庆市九龙坡,医疗健康,民营/私企,2010,500万,192,"2018-01-18 20:37:22",股票期权
249,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,1,"2018-01-17 01:33:28",员工培训
255,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,2,"2018-01-17 01:33:28",年终奖
252,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,3,"2018-01-17 01:33:28",晋升空间大
251,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,4,"2018-01-17 01:33:28",领导易相处
254,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,5,"2018-01-17 01:33:28",地处繁华商圈
256,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,14,"2018-01-18 20:33:33",绩效奖金
246,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,16,"2018-01-18 20:33:33",五险一金
11444,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,17,"2018-01-18 20:33:33",带薪年假
242,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,18,"2018-01-18 20:33:33",带薪病假
243,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,19,"2018-01-18 20:33:33",餐饮补贴
247,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,22,"2018-01-18 20:33:33",节日福利
248,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,23,"2018-01-18 20:33:33",员工旅游
253,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,24,"2018-01-18 20:33:33",办公室漂亮
250,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,25,"2018-01-18 20:33:33",办公装备高档
244,43,"2018-02-14 23:16:08",铜陵化工集团化工研究设计院有限责任公司,"　铜陵化工集团化工研究设计院有限责任公司是一家集工程设计、科研、技术咨询、环境污染防治等业务于一体的国家乙级设计科研单位。我公司是安徽省工程勘察设计协会、中国石油和化工勘察设计协会、中国工程咨询协会会员单位。 　　我公司现有职工74人，其中专业技术人员66人，有高级工程师25人，工程师35人，各类注册工程师8人，配备有化工工艺、机械设备、化工分析、环保、自控、给排水、采矿、选矿、电气、总图、概预算、技术经济、建筑、结构、暖通等数十个专业。拥有先进的电子计算机、CAD系统及其它先进的技术装备。","实名 手机",安徽铜陵铜官山,石油/化工,国企,,,54,"2018-01-18 20:34:50",话费补贴
