ship_restaurant_image.id,ship_restaurant_image.ts,ship_restaurant_image.source_content_type,ship_restaurant_image.hash_file_content,ship_restaurant_image.size,ship_restaurant_image.path,ship_restaurant_image.title,ship_restaurant_image.access,ship_restaurant_image_slug.id,ship_restaurant_image_slug.ts,ship_restaurant.id,ship_restaurant.ts,ship_restaurant.title,ship_restaurant.description,ship_restaurant.floor,ship_restaurant.fee,ship_restaurant.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
47,"2018-09-25 23:30:50",image/jpeg,eea50d6291edad529bebf507ab8f8d3343d50465,31525,/ee/a5/0d/62/eea50d6291edad529bebf507ab8f8d3343d50465.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/ee/a5/0d/62/eea50d6291edad529bebf507ab8f8d3343d50465.jpg,47,"2018-09-24 23:18:39",5,"2018-09-18 22:02:55",海岸厨房　,"金卡套房客人专用餐厅海岸餐厅融合地中海的魅力和加利福尼亚农场的慷慨，散发出浓浓的时鲜，从太平洋海岸佳肴诸如酸橘汁腌鲈鱼，到地中海美味诸如索拉娜火腿、羊奶酪和烤葡萄，还有纳帕谷和托斯卡纳葡萄佳酿。 金卡套房为：FS，GL，OL，RL，SL，GS，OS，SG房型。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
48,"2018-09-25 23:30:53",image/jpeg,6af4056dffc799f585245a34b9f7fc3bdd104b3f,62250,/6a/f4/05/6d/6af4056dffc799f585245a34b9f7fc3bdd104b3f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/6a/f4/05/6d/6af4056dffc799f585245a34b9f7fc3bdd104b3f.jpg,48,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
49,"2018-09-25 23:30:56",image/jpeg,a076779346f041980ec485be09d435d25a1630c9,53832,/a0/76/77/93/a076779346f041980ec485be09d435d25a1630c9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/a0/76/77/93/a076779346f041980ec485be09d435d25a1630c9.jpg,49,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
50,"2018-09-25 23:31:04",image/jpeg,ebc0abb5ccfe913ee2f8e2c34b4f6a1ac8921c54,45874,/eb/c0/ab/b5/ebc0abb5ccfe913ee2f8e2c34b4f6a1ac8921c54.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/eb/c0/ab/b5/ebc0abb5ccfe913ee2f8e2c34b4f6a1ac8921c54.jpg,50,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
51,"2018-09-25 23:31:18",image/jpeg,a2e6fde409e0317bbbc8ecae98f937137deb4f91,56839,/a2/e6/fd/e4/a2e6fde409e0317bbbc8ecae98f937137deb4f91.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/a2/e6/fd/e4/a2e6fde409e0317bbbc8ecae98f937137deb4f91.jpg,51,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
52,"2018-09-25 23:31:22",image/jpeg,803c20dbd3d381c212d1b9d12ba0884722476d87,56800,/80/3c/20/db/803c20dbd3d381c212d1b9d12ba0884722476d87.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/80/3c/20/db/803c20dbd3d381c212d1b9d12ba0884722476d87.jpg,52,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
53,"2018-09-25 23:31:24",image/jpeg,7f77b5f148bfc7f17b3d9c0bf05e5caa122e76b0,39725,/7f/77/b5/f1/7f77b5f148bfc7f17b3d9c0bf05e5caa122e76b0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/7f/77/b5/f1/7f77b5f148bfc7f17b3d9c0bf05e5caa122e76b0.jpg,53,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
54,"2018-09-25 23:31:30",image/jpeg,d821be14ff378e89a57e8feacb754b4f71095f4e,71252,/d8/21/be/14/d821be14ff378e89a57e8feacb754b4f71095f4e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/d8/21/be/14/d821be14ff378e89a57e8feacb754b4f71095f4e.jpg,54,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
55,"2018-09-25 23:31:33",image/jpeg,d40feb6f054a94f21d91cf6cabb643840a3cafdb,45255,/d4/0f/eb/6f/d40feb6f054a94f21d91cf6cabb643840a3cafdb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/d4/0f/eb/6f/d40feb6f054a94f21d91cf6cabb643840a3cafdb.jpg,55,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
56,"2018-09-25 23:31:40",image/jpeg,1e1e644edd23380dbbd3d2de9b37ef4360974cdd,34060,/1e/1e/64/4e/1e1e644edd23380dbbd3d2de9b37ef4360974cdd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/1e/1e/64/4e/1e1e644edd23380dbbd3d2de9b37ef4360974cdd.jpg,56,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
57,"2018-09-25 23:31:48",image/jpeg,d8556883d1ae75b8ba0ba638f48884bbc9002972,27696,/d8/55/68/83/d8556883d1ae75b8ba0ba638f48884bbc9002972.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/d8/55/68/83/d8556883d1ae75b8ba0ba638f48884bbc9002972.jpg,57,"2018-09-24 23:18:49",6,"2018-09-18 22:02:55",帆船自助餐厅,这里就好像是一个全球美食馆，每天提供不同的世界各国美食、新鲜果汁、现场烘培甜点供客人自由选择。以西式菜品为主，同时提供中式和亚洲美食。餐厅可以根据特殊需求进行烹制。航程第一晚设有海鲜主题夜。,14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
58,"2018-09-25 23:31:58",image/jpeg,af5fd1a636b90370e92a40f9ff614455d62ac8e4,52776,/af/5f/d1/a6/af5fd1a636b90370e92a40f9ff614455d62ac8e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/af/5f/d1/a6/af5fd1a636b90370e92a40f9ff614455d62ac8e4.jpg,58,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
59,"2018-09-25 23:32:03",image/jpeg,8b73c670856491f7693c2322311ce63c645061ec,28570,/8b/73/c6/70/8b73c670856491f7693c2322311ce63c645061ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/8b/73/c6/70/8b73c670856491f7693c2322311ce63c645061ec.jpg,59,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
60,"2018-09-25 23:32:16",image/jpeg,3953dea92fc3fb540548269f164da702b3da862f,32498,/39/53/de/a9/3953dea92fc3fb540548269f164da702b3da862f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/39/53/de/a9/3953dea92fc3fb540548269f164da702b3da862f.jpg,60,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
61,"2018-09-25 23:32:26",image/jpeg,19dbfd44c8cd37cfc6457d2c5dda56c5ec8e3ad1,43334,/19/db/fd/44/19dbfd44c8cd37cfc6457d2c5dda56c5ec8e3ad1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/19/db/fd/44/19dbfd44c8cd37cfc6457d2c5dda56c5ec8e3ad1.jpg,61,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
62,"2018-09-25 23:32:34",image/jpeg,24d091f0820de411f77c628a78400a83bac57adc,53775,/24/d0/91/f0/24d091f0820de411f77c628a78400a83bac57adc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/24/d0/91/f0/24d091f0820de411f77c628a78400a83bac57adc.jpg,62,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
63,"2018-09-25 23:32:41",image/jpeg,5957f8394011afb5dc5ad3f3b41f7febf766b580,28336,/59/57/f8/39/5957f8394011afb5dc5ad3f3b41f7febf766b580.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/59/57/f8/39/5957f8394011afb5dc5ad3f3b41f7febf766b580.jpg,63,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
64,"2018-09-25 23:32:46",image/jpeg,d7a0e005c596e0b475f3edfcc4f99f95e853cfd6,34667,/d7/a0/e0/05/d7a0e005c596e0b475f3edfcc4f99f95e853cfd6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/d7/a0/e0/05/d7a0e005c596e0b475f3edfcc4f99f95e853cfd6.jpg,64,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
65,"2018-09-25 23:32:54",image/jpeg,db10c3acb87c90d32f2d953cc5437c1fb758c09f,30572,/db/10/c3/ac/db10c3acb87c90d32f2d953cc5437c1fb758c09f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/db/10/c3/ac/db10c3acb87c90d32f2d953cc5437c1fb758c09f.jpg,65,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
66,"2018-09-25 23:32:57",image/jpeg,2c8736941e7f2ed74b1646c385dd3cf6dd6eaefd,61894,/2c/87/36/94/2c8736941e7f2ed74b1646c385dd3cf6dd6eaefd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/2c/87/36/94/2c8736941e7f2ed74b1646c385dd3cf6dd6eaefd.jpg,66,"2018-09-24 23:19:34",7,"2018-09-18 22:02:55","泉 日本餐厅",仅午餐、晚餐开放。在这里，日本料理会以纯净，细腻的口味给你留下深刻的印象，任意食材都是无可挑剔的新鲜。客人可以选择寿司，生鱼片，各式开胃菜，甜品等。,5,"单点收费，需附加18% 服务费。",以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
