job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
112,112,"2018-01-31 01:54:19",包装设计师,不限,1人,,6000,15000,元/月,,,,,,,,112,"2018-02-01 22:07:45",深圳市云仕工业设计有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>云仕是一个年轻的品牌，定位精美动听，物超所值的耳机产品，有充沛活力和不可抑制的激情，已经成为业界的一匹黑马，越来越赢得更多人的喜爱，发展势头迅猛。云仕为您的信赖、愉悦和品味而生，为这世界更动听而存在。</p>"
114,114,"2018-01-31 01:54:19",PE技术员/工程师,大专及以上,2人,,6000,8000,元/月,,,,,,,,80,"2018-02-01 22:05:43",深圳市小耳朵电源有限公司东莞分公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市小耳朵电源有限公司(东莞分公司）是一家拥有多项国家专利，集研发，生产、销售为一体的实业型电源生产企业。总部位于深圳市自1999年年底成立，秉承“以自主研发为核心，以品质为根本、以产品使用安全为首重，以市场需求为主导、以工程人员施工方便为方向”的“五以”原则，开发生产出多款贴近生活，贴近市场的产品，深得国内外用户的一致好评；并在安防电源行业内一枝独秀，创建并树立了良好的品牌形象，赢得了行业内的良好口碑。 　　公司拥有一支高素质、充满活力、富有创新精神的研发队伍。迄今为止，已获得多项国家专利，产品已过“3C认证、CE认证、UL认证、ISO9001质量体系认证”；相继又获得了“质量管理优秀企业”、“中国进出口检验合格证”、“中国电源学会会员”等多项荣誉...</p>"
127,127,"2018-01-31 01:54:19",产品经理,大专,1人,,10000,14999,元/月,,,,,,,,127,"2018-02-01 22:08:22",上海鉴龙电子工程有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>上海鉴龙电子工程有限公司是一家代理经销国际上众多著名电子生产设备的公司。多年来致力于电子生产、测试、检验、装配等方面的设备贸易和技术服务。鉴龙本着为客户提供可靠的电子产品、领先的工艺技术和完善的售后服务原则，不断发展日益壮大。经过近10年的市场开发和推广，已在各著名中外电子企业、航天航空研究所、邮电通信工厂等领域建立了稳定的业务和良好的信誉，并将不断为用户提供更多的产品、更新的技术和更好的服务。 上海鉴龙电子拥有众多国际知名品牌的电子装配生产设备一级代理权，有着14年的设备代理销售、服务经验，可同时为用户提供多种生产设备配套服务，提高产品竞争力，有效降低销售成本，最终为用户提供更优惠的价格。随着公司业务的不断发展，于2005年4投入2400万元建立电装设备工艺试验培训中心和备品备件仓库;，配置了大量公司所代理的电装设备样机，方便用户工艺技术交流、设备工艺试验及技术培训，同时可根据用户不同产品情况提供一套完整的设备使用工艺，大大缩短用户工艺试验时间，也可提供大量同行业用户工艺技术参数供用户参考。 工艺试验培训中心配置样机，随时为用户提供工艺实验认证和技术培训，并为销售服务提供有力的保障。建有产品通用备品备件库，为用户提供快速及时的备品备件供应。 具有专业技术经验的服务工程师队伍和快速的本地化的服务，能为上海及周边地区客户及时响应的工艺技术支持和售后服务（24/小时，7天）。一对一的专业客户销售服务经理，随时了解用户需求，为用户提供最佳的售前售后产品支持服务。 鉴龙电子已在国内各军工系统拥有众多用户及更多其他相关配套电装设备用户，并与用户保持长期稳定的友好合作关系。鉴龙电子作为最佳销售代理商，已销售及服务于大量其它地区的军工用户：南京14所、南京528兵器、南京总参60所、南京924厂、航天200厂、699厂、23所、206所、8359所、809所、红峰厂、红林厂、539厂、529厂、3405厂、29所、716所、212厂、613所、722所、宝鸡长岭等等，为用户提供军工企业更高工艺技术要求的支持与服务，并已在服务中积累丰富的经验和解决方案。 同时销售服务于商用、工业企业的用户，如南京南瑞成套、南京国电南自、南京科瑞达、南京西门子、南京精博电子、南京康尼电子、南京新联电子、南京代奥电子、万特电子、动力源科技、青岛益康、上海铁路通信等。</p>"
130,130,"2018-01-31 01:54:55",NPI工程师,大专,2人,,5000,7000,元/月,,,,,,,,72,"2018-02-01 22:05:14",佛山市南海蜚声演出器材制造有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>佛山市南海蜚声演出器材制造有限公司（SAE）成立于1998年，是一家专门从事专业音响、功放及LED影像设备研发与生产的企业，目前拥有soundstandard(声准)，famousound(蜚声)，lexonpro(力迅)三大专业音响品牌，其中soundstandard(声准)品牌是行业内中国十大最具竞争力品牌。 公司一直以来秉承着“有序”、“创新”的理念管理和发展企业，现已发展成为国内行业的龙头性企业，获得了省民营科技企业、国家高新技术企业、地区音响行业研发工程中心、南海区雄鹰计划企业等资质。 公司建成了行业内最具规模的产品设计中心，不断开发出处于行业领先水平的产品，同时通过了ISO9001国际质量体系认证及3C认证，产品畅销世界五大洲（大洋 洲、非洲、美洲、亚洲和欧洲）。 公司拥有自建工业园占地3万平米，工业园拥有4千平方宿舍综合楼，3千平方综合办公楼，1万平方厂房，多条先进的生产线；宽敞、舒适的办公环境，优美、自然的周边环境，清新空气；且处于交通便利的地理位置，距广州仅40分钟公交车程。 公司的人才观： ☆没有人，一切皆不可能！ ☆人无序，好事变坏事！ ☆人当专注、人当积极、人当谦虚、人当正直！ *专注于自己所从事的事业并有所成就，有所感受； *积极的心态伴随着我们的工作与生活，办法总比借口多； *成就只是一个里程碑，而不是一个挂在胸口的勋章，不值得去炫耀。做好一个事情是无 岸的横渡！ *笔直的“栋”是支撑人生殿堂的基础。 ☆我们当以苦行僧的态度去磨练我们的意志，我们当以救世主的方式去面对我们的工作和企业。 ☆当一个企业向你抛出橄榄枝，是因为这个企业需要你来救赎，你的付出你的成绩将为他们带来新生！这是比做十件或百件善事更有意义的事情！ ☆不以善少而不为，不以恶少而为之！脚踏实地做好每个简单的事情，不怨天尤人，不恃才傲物。可成大器！ 公司福利： ☆全部按国家规定购买社保； ☆包吃、包住；（分级别免费提供1-6人/住房，高级别双职工提供夫妻房，空调/电视/热水器/洗衣机按级别配备。） ☆享有国家规定有薪假、法定假期及年假； ☆每年免费旅游或提供年度旅游经费； ☆节日慰问礼品、生育金、结婚礼金、三八礼金、年资津贴； ☆多层次内/外部培训，考核晋升机会，并享有每年2次调薪的机会； ☆部分部门和岗位可以享受长短周工作时间（长周6天制，短周5天制）； ☆生活区域免费Wifi上网。</p>"
138,138,"2018-01-31 01:55:15",SMT工程师,大专及以上,1人,,5000,10000,元/月,,,,,,,,138,"2018-02-01 22:08:42",浙江榆阳电子有限公司,"500 - 999人",外商独资,"<h3>公司简介</h3> <p>浙江榆阳电子有限公司以客户信任为己任，坚持精益化管理与新能源电子产业方向，目前已形成三大主营产品线：电源驱动线、LED照明产品线和电暖产品线，应用领域遍布通信、公共安全、电机驱动、新能源、医疗电子等行业，在世界范围内为工业和消费市场提供优质、安全、健康舒适的产品及服务。</p>"
139,139,"2018-01-31 01:55:15",SMT工程师,不限,4人,,4000,5000,元/月,,,,,,,,21,"2018-02-01 21:57:49",杭州欧睿杰电子科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>欧睿杰电子科技有限公司坐落于风景秀丽的杭州市滨江区，占地面积达3500平方米。于2014年5月26日成立的民营企业，注册资本为100万美金，母公司晨明光电（苏州）有限公司设在苏州，公司董事长欧阳立平先生。公司主要从事PCBA生产，目前设有5条SMT线，1条DIP线。主要生产产品有：安防类控制板、摄像头控制板等。</p>"
140,140,"2018-01-31 01:55:15",SMT领班,不限,2人,,5000,7000,元/月,,,,,,,,21,"2018-02-01 21:57:49",杭州欧睿杰电子科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>欧睿杰电子科技有限公司坐落于风景秀丽的杭州市滨江区，占地面积达3500平方米。于2014年5月26日成立的民营企业，注册资本为100万美金，母公司晨明光电（苏州）有限公司设在苏州，公司董事长欧阳立平先生。公司主要从事PCBA生产，目前设有5条SMT线，1条DIP线。主要生产产品有：安防类控制板、摄像头控制板等。</p>"
142,142,"2018-01-31 01:55:15",研发助理,不限,2人,,3000,5000,元/月,,,,,,,,72,"2018-02-01 22:05:14",佛山市南海蜚声演出器材制造有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>佛山市南海蜚声演出器材制造有限公司（SAE）成立于1998年，是一家专门从事专业音响、功放及LED影像设备研发与生产的企业，目前拥有soundstandard(声准)，famousound(蜚声)，lexonpro(力迅)三大专业音响品牌，其中soundstandard(声准)品牌是行业内中国十大最具竞争力品牌。 公司一直以来秉承着“有序”、“创新”的理念管理和发展企业，现已发展成为国内行业的龙头性企业，获得了省民营科技企业、国家高新技术企业、地区音响行业研发工程中心、南海区雄鹰计划企业等资质。 公司建成了行业内最具规模的产品设计中心，不断开发出处于行业领先水平的产品，同时通过了ISO9001国际质量体系认证及3C认证，产品畅销世界五大洲（大洋 洲、非洲、美洲、亚洲和欧洲）。 公司拥有自建工业园占地3万平米，工业园拥有4千平方宿舍综合楼，3千平方综合办公楼，1万平方厂房，多条先进的生产线；宽敞、舒适的办公环境，优美、自然的周边环境，清新空气；且处于交通便利的地理位置，距广州仅40分钟公交车程。 公司的人才观： ☆没有人，一切皆不可能！ ☆人无序，好事变坏事！ ☆人当专注、人当积极、人当谦虚、人当正直！ *专注于自己所从事的事业并有所成就，有所感受； *积极的心态伴随着我们的工作与生活，办法总比借口多； *成就只是一个里程碑，而不是一个挂在胸口的勋章，不值得去炫耀。做好一个事情是无 岸的横渡！ *笔直的“栋”是支撑人生殿堂的基础。 ☆我们当以苦行僧的态度去磨练我们的意志，我们当以救世主的方式去面对我们的工作和企业。 ☆当一个企业向你抛出橄榄枝，是因为这个企业需要你来救赎，你的付出你的成绩将为他们带来新生！这是比做十件或百件善事更有意义的事情！ ☆不以善少而不为，不以恶少而为之！脚踏实地做好每个简单的事情，不怨天尤人，不恃才傲物。可成大器！ 公司福利： ☆全部按国家规定购买社保； ☆包吃、包住；（分级别免费提供1-6人/住房，高级别双职工提供夫妻房，空调/电视/热水器/洗衣机按级别配备。） ☆享有国家规定有薪假、法定假期及年假； ☆每年免费旅游或提供年度旅游经费； ☆节日慰问礼品、生育金、结婚礼金、三八礼金、年资津贴； ☆多层次内/外部培训，考核晋升机会，并享有每年2次调薪的机会； ☆部分部门和岗位可以享受长短周工作时间（长周6天制，短周5天制）； ☆生活区域免费Wifi上网。</p>"
143,143,"2018-01-31 01:55:15",制程工程师（工艺员）,大专及以上,4人,,4000,6000,元/月,,,,,,,,15,"2018-02-01 21:47:47",无锡市晶汇电子有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>无锡市晶汇电子有限公司成立于2003年，专业从事电动车/电动摩托车控制器的开发、制造及销售。经过多年的发展，公司从一个年销售额几十万元的小公司发展成年销售额超亿元、利税超千万元的优质企业，拥有全国200多家客户，在电动车行业已成为名牌产品，是行业中技术领先的企业，产量稳居全国前三甲。</p>"
144,144,"2018-01-31 01:55:15",治具设计工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
155,155,"2018-01-31 02:10:14",电气装配工,大专,30人,,,,,面议,,,,,,,74,"2018-02-01 22:05:29",北京特一安电源科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 北京特一安电源科技有限公司是专注于半导体激光器驱动电源及半导体激光应用系统研发、生产、销售的高新技术企业。公司注册成立于2013年5月，公司的核心研发人员均是多年从事半导体激光器电源及半导体激光应用系统研发的业界精英，丰富的研发经验、独到而先进的技术、成熟的产品为特一安公司的发展奠定了坚实的基础。特一安公司将以精益求精、不断创新的原则，致力于将半导体激光器电源设计标准化、模块化、系列化，电源的生产规模化；以我们的专心、专注、专业给用户提供使用更方便、更安全可靠、性能更卓越的电源产品。 特一安公司位于北京中关村科技园丰台园丰开望园科技孵化中心，公司在成立之初便对原有已经成熟的技术与产品进行了全方位的进一步优化，使产品的内外品质及功能均更上了一层楼。特一安电源目前已经研发成功的产品有： 内置型系列半导体激光电源、外置型系列半导体激光电源、DC输入型系列半导体激光电源、实验型系列半导体激光电源、TEC温度控制系列电源、半导体激光应用系统系列。特一安公司郑重承诺：要以精良的产品、诚信而周到的服务对待每一个用户。</p>"
158,158,"2018-01-31 01:56:25",电子工程师,本科及以上,若干,,5000,8000,元/月,,,,,,,,87,"2018-02-01 22:07:22",重庆市光利医疗科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>重庆市光利医疗科技有限公司是一家致力于绿色健康光源的研发、生产、销售为一体的面向全球市场的高科技企业。 公司依托母公司重庆市光遥光电节能科技有限公司”10年的基础发展，专注于为人类提供真正的健康光源，目前拥有自主知识产权的全球首款“光纤健康护眼灯”获得了世界著名眼科专家的认可，各项技术指标明显领先于国际水平，并获得了多项国家发明专利和实用新型专利。销售网络遍布国内各省市，并已启动欧美，亚太等发达国家的市场布局。 “光源革命，万亿市场”欢迎您加入我们光纤照明新材料新技术领域，与我们一起共铸中国制造的骄傲！ 企业宗旨：专注为人类提供真正健康光源； 企业愿景：打造提供健康光源的国际化高科技企业； 行业地位：光纤文物照明、光纤安全照明行业标准制定单位； 公司产品：光纤健康护眼灯，医学检查光源（即将上市），手术无影灯（即将上市）； 现有团队：博士学位（含高级职称）以上有10人； 硕士学位（含中级职称）以上有50人； 本科学历以上占员工总数83%。</p>"
159,159,"2018-01-31 01:56:25",电子工程师,本科及以上,1人,,,,,面议,,,,,,,60,"2018-02-01 22:03:35",珠海奥释科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>珠海奥释科技有限公司成立与2014年12月。专注于人体活动消耗生物能的回收与再利用，并结合物联网技术将产能全过程数据化。主营范围包括清洁能源研发、推广与销售。涉及电力行业、物联网以及智能硬件、移动互联网等多个领域。 亲切、开放、严谨的公司文化和科学规范的管理，凝聚着一群优秀、有梦想的创业青年。公司鼓励员工自主创新，并努力为员工营造轻松的、赋有创造性的研发氛围。 “创造中国第一个具有品牌效应的智能能源公司”为公司长远战略规划。公司自成立以来，已完成发电智能健身单车的开发，我们立志做持续清洁能源的创造者。 “润物无形、掷地有声、喜于创造、打破惯性、年轻任性”是公司追求卓越的动力，期待您的加入，一个团队，一起成功！</p>"
162,162,"2018-01-31 01:56:25",电子工程师,大专及以上,若干,,4500,5999,元/月,,,,,,,,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
163,163,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,1人,,3500,6500,元/月,,,,,,,,163,"2018-02-01 22:09:03",慧瞻材料科技（上海）有限公司,"100 - 499人",外商独资,"<h3>公司简介</h3> <p>Versum Materials (NYSE: VSM) (versummaterials.com) is a best-in-class electronic materials company providing high-purity chemicals and gases, delivery systems, services and materials expertise to meet the evolving needs of the global semiconductor, display and LED markets. Derived from the Latin word for “toward,” the name “Versum” communicates the company’s deep commitment to helping customers move toward the future by collaborating, innovating and creating cutting-edge solutions. A global leader in technology, quality, safety and reliability, Versum is one of the world’s largest suppliers of next generation CMP slurries, ultra-thin dielectric and metal film precursors, formulated cleans and etching products, and delivery equipment that has revolutionized the semiconductor industry. Versum Materials operated for more than three decades as a division of Air Products. An independent company since October 2016, Versum has annual sales of about US$1 billion, 1,900 employees and 10 major facilities in Asia and the North America. It is headquartered in Tempe, Arizona.</p>"
164,164,"2018-01-31 01:56:43",现场服务技术员（驻客户现场）,大专及以上,2人,,3500,6500,元/月,,,,,,,,163,"2018-02-01 22:09:03",慧瞻材料科技（上海）有限公司,"100 - 499人",外商独资,"<h3>公司简介</h3> <p>Versum Materials (NYSE: VSM) (versummaterials.com) is a best-in-class electronic materials company providing high-purity chemicals and gases, delivery systems, services and materials expertise to meet the evolving needs of the global semiconductor, display and LED markets. Derived from the Latin word for “toward,” the name “Versum” communicates the company’s deep commitment to helping customers move toward the future by collaborating, innovating and creating cutting-edge solutions. A global leader in technology, quality, safety and reliability, Versum is one of the world’s largest suppliers of next generation CMP slurries, ultra-thin dielectric and metal film precursors, formulated cleans and etching products, and delivery equipment that has revolutionized the semiconductor industry. Versum Materials operated for more than three decades as a division of Air Products. An independent company since October 2016, Versum has annual sales of about US$1 billion, 1,900 employees and 10 major facilities in Asia and the North America. It is headquartered in Tempe, Arizona.</p>"
166,166,"2018-01-31 01:56:43",SMT电子工程师,不限,5人,,3000,7999,元/月,,,,,,,,127,"2018-02-01 22:08:22",上海鉴龙电子工程有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>上海鉴龙电子工程有限公司是一家代理经销国际上众多著名电子生产设备的公司。多年来致力于电子生产、测试、检验、装配等方面的设备贸易和技术服务。鉴龙本着为客户提供可靠的电子产品、领先的工艺技术和完善的售后服务原则，不断发展日益壮大。经过近10年的市场开发和推广，已在各著名中外电子企业、航天航空研究所、邮电通信工厂等领域建立了稳定的业务和良好的信誉，并将不断为用户提供更多的产品、更新的技术和更好的服务。 上海鉴龙电子拥有众多国际知名品牌的电子装配生产设备一级代理权，有着14年的设备代理销售、服务经验，可同时为用户提供多种生产设备配套服务，提高产品竞争力，有效降低销售成本，最终为用户提供更优惠的价格。随着公司业务的不断发展，于2005年4投入2400万元建立电装设备工艺试验培训中心和备品备件仓库;，配置了大量公司所代理的电装设备样机，方便用户工艺技术交流、设备工艺试验及技术培训，同时可根据用户不同产品情况提供一套完整的设备使用工艺，大大缩短用户工艺试验时间，也可提供大量同行业用户工艺技术参数供用户参考。 工艺试验培训中心配置样机，随时为用户提供工艺实验认证和技术培训，并为销售服务提供有力的保障。建有产品通用备品备件库，为用户提供快速及时的备品备件供应。 具有专业技术经验的服务工程师队伍和快速的本地化的服务，能为上海及周边地区客户及时响应的工艺技术支持和售后服务（24/小时，7天）。一对一的专业客户销售服务经理，随时了解用户需求，为用户提供最佳的售前售后产品支持服务。 鉴龙电子已在国内各军工系统拥有众多用户及更多其他相关配套电装设备用户，并与用户保持长期稳定的友好合作关系。鉴龙电子作为最佳销售代理商，已销售及服务于大量其它地区的军工用户：南京14所、南京528兵器、南京总参60所、南京924厂、航天200厂、699厂、23所、206所、8359所、809所、红峰厂、红林厂、539厂、529厂、3405厂、29所、716所、212厂、613所、722所、宝鸡长岭等等，为用户提供军工企业更高工艺技术要求的支持与服务，并已在服务中积累丰富的经验和解决方案。 同时销售服务于商用、工业企业的用户，如南京南瑞成套、南京国电南自、南京科瑞达、南京西门子、南京精博电子、南京康尼电子、南京新联电子、南京代奥电子、万特电子、动力源科技、青岛益康、上海铁路通信等。</p>"
167,167,"2018-01-31 01:56:43",技术工程师,大专,4人,,3000,5999,元/月,,,,,,,,127,"2018-02-01 22:08:22",上海鉴龙电子工程有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>上海鉴龙电子工程有限公司是一家代理经销国际上众多著名电子生产设备的公司。多年来致力于电子生产、测试、检验、装配等方面的设备贸易和技术服务。鉴龙本着为客户提供可靠的电子产品、领先的工艺技术和完善的售后服务原则，不断发展日益壮大。经过近10年的市场开发和推广，已在各著名中外电子企业、航天航空研究所、邮电通信工厂等领域建立了稳定的业务和良好的信誉，并将不断为用户提供更多的产品、更新的技术和更好的服务。 上海鉴龙电子拥有众多国际知名品牌的电子装配生产设备一级代理权，有着14年的设备代理销售、服务经验，可同时为用户提供多种生产设备配套服务，提高产品竞争力，有效降低销售成本，最终为用户提供更优惠的价格。随着公司业务的不断发展，于2005年4投入2400万元建立电装设备工艺试验培训中心和备品备件仓库;，配置了大量公司所代理的电装设备样机，方便用户工艺技术交流、设备工艺试验及技术培训，同时可根据用户不同产品情况提供一套完整的设备使用工艺，大大缩短用户工艺试验时间，也可提供大量同行业用户工艺技术参数供用户参考。 工艺试验培训中心配置样机，随时为用户提供工艺实验认证和技术培训，并为销售服务提供有力的保障。建有产品通用备品备件库，为用户提供快速及时的备品备件供应。 具有专业技术经验的服务工程师队伍和快速的本地化的服务，能为上海及周边地区客户及时响应的工艺技术支持和售后服务（24/小时，7天）。一对一的专业客户销售服务经理，随时了解用户需求，为用户提供最佳的售前售后产品支持服务。 鉴龙电子已在国内各军工系统拥有众多用户及更多其他相关配套电装设备用户，并与用户保持长期稳定的友好合作关系。鉴龙电子作为最佳销售代理商，已销售及服务于大量其它地区的军工用户：南京14所、南京528兵器、南京总参60所、南京924厂、航天200厂、699厂、23所、206所、8359所、809所、红峰厂、红林厂、539厂、529厂、3405厂、29所、716所、212厂、613所、722所、宝鸡长岭等等，为用户提供军工企业更高工艺技术要求的支持与服务，并已在服务中积累丰富的经验和解决方案。 同时销售服务于商用、工业企业的用户，如南京南瑞成套、南京国电南自、南京科瑞达、南京西门子、南京精博电子、南京康尼电子、南京新联电子、南京代奥电子、万特电子、动力源科技、青岛益康、上海铁路通信等。</p>"
168,168,"2018-01-31 01:56:43",电子工程师/技术员,本科,若干,,4500,5999,元/月,,,,,,,,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
170,170,"2018-01-31 01:56:52",电气设计工程师,本科,若干,,6000,7999,元/月,,,,,,,,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
171,171,"2018-01-31 01:56:52",电气工程师,本科,若干,,4500,5999,元/月,,,,,,,,6,"2018-02-01 21:42:51",上海金东唐科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>上海金东唐科技股份有限公司于 2007 年在上海成立，是一家致力于为半导体、线路板、液晶 面板与太阳能电池等精密电子仪器制造商提供完整测试方案的高科技公司，在苏州、深圳、秦皇岛与淮安设有多个生产基地。公司于2013年股改，荣获上海市高新技术企业与杨浦区小区人企业等称号，并于新三板上市，股票代码831089。 金东唐从国外引进先进的技术及设备，进一步研发完善形成具有专利的 BtoB 测试技术和微针 测试技术，设计并制造精度极高的功能测试夹具和光板测试夹具，填补了国内在此领域的空 白。拥有丰富的测试经验及高精度硬件设备，金东唐设计并生产自动化测试设备，并为客户 提供全方位的测试代工服务。公司的主要产品有： 1）功能测试夹具 2）光板测试夹具 3）自动化测试设备 4）测试机及测试程序</p>"
172,172,"2018-01-31 01:57:23",普工,不限,若干,,4000,5000,元/月,,,,,,,,21,"2018-02-01 21:57:49",杭州欧睿杰电子科技有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>欧睿杰电子科技有限公司坐落于风景秀丽的杭州市滨江区，占地面积达3500平方米。于2014年5月26日成立的民营企业，注册资本为100万美金，母公司晨明光电（苏州）有限公司设在苏州，公司董事长欧阳立平先生。公司主要从事PCBA生产，目前设有5条SMT线，1条DIP线。主要生产产品有：安防类控制板、摄像头控制板等。</p>"
175,175,"2018-01-31 01:57:23",维修员,中专,1人,,4000,5000,元/月,,,,,,,,80,"2018-02-01 22:05:43",深圳市小耳朵电源有限公司东莞分公司,"500 - 999人",私营/民营企业,"<h3>公司简介</h3> <p>深圳市小耳朵电源有限公司(东莞分公司）是一家拥有多项国家专利，集研发，生产、销售为一体的实业型电源生产企业。总部位于深圳市自1999年年底成立，秉承“以自主研发为核心，以品质为根本、以产品使用安全为首重，以市场需求为主导、以工程人员施工方便为方向”的“五以”原则，开发生产出多款贴近生活，贴近市场的产品，深得国内外用户的一致好评；并在安防电源行业内一枝独秀，创建并树立了良好的品牌形象，赢得了行业内的良好口碑。 　　公司拥有一支高素质、充满活力、富有创新精神的研发队伍。迄今为止，已获得多项国家专利，产品已过“3C认证、CE认证、UL认证、ISO9001质量体系认证”；相继又获得了“质量管理优秀企业”、“中国进出口检验合格证”、“中国电源学会会员”等多项荣誉...</p>"
185,185,"2018-01-31 01:57:51","PCB LAYOUT工程师（电子线路设计工程师）",本科,1人,,8000,9999,元/月,,,,,,,,16,"2018-02-01 21:49:36",益而益（集团）有限公司,1000人以上,私营/民营企业,"<h3>公司简介</h3> <p> 益而益集团有限公司始建于2000年，是一家专业研发、生产、销售漏电断路器, GFCI（美式漏电保护插头），接地安全设备等家用和工业用电器设备的高科技企业，总部设于上海市青浦新城经济二区，集团现有员工总数约2000人；集团自创建以来，历次获得中国驰名品牌、上海市高新技术企业、上海市高新技术成果转化项目企业、AAA信誉企业等荣誉，并获得欧美各大超市及全球家电巨头优秀供应商称号 2007年度被评为上海市高新技术企业。 苏州益而益电器制造有限公司为上海益而益电器集团于2008年与美国股东共同投资6000万美元新建的现代化电器制造工厂，位于苏州市新加坡工业园区新城路8号，备建标准化厂房面积约12万平方米，一期工程将于9月竣工，厂区设有现代化的员工宿舍，康乐室，投影厅、网吧等娱乐设施，预计员工规模将达3000人。</p>"
