accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
562,1430,"2017-10-23 00:16:59","A Bit of Home",R550/night,"Great Brak River Self-catering","Sleeps 7 in 2 rooms","A Bit of Home offers comfortable self-catering accommodation in Great Brak River, which is an ideal stopover location midway between George and Mossel Bay. A Bit of Home is situated in a tranquil and quiet neighbourhood in a cul-de-sac. This central location is convenient for day trips to Oudtshoorn, Calitzdorp, Ladismith, Knysna and Plettenberg Bay..Accommodation is offered in two fully equipped self-catering units, one that sleeps up to two guests and another that sleeps up to four guests. The One-bedroom Unit is ideal for a couple, while the Two-bedroom Unit is perfect for a family. Our neat and tidy self-catering units are comfortable and offer views of the mountain and golf course. They are within walking distance from the sea and there are plenty of lovely beaches and great fishing spots nearby.Full DSTV bouquet is available on request at R25.00 per day or part thereof. The payment can be made on arrival with the key deposit.","The balance to be paid 5 days before arriving.Please- no animals allowed.A key/inspection deposit of R100.00 to be paid on arrival. If all conditions are met at departure- the flat left neat and tidy and key returned to owner - the deposit will be refunded to the visitor. DSTV full bouquet available on request at R25.00 per day (or... The balance to be paid 5 days before arriving.Please- no animals allowed.A key/inspection deposit of R100.00 to be paid on arrival. If all conditions are met at departure- the flat left neat and tidy and key returned to owner - the deposit will be refunded to the visitor. DSTV full bouquet available on request at R25.00 per day (or part of a day). Pay on arrival. see more",11,"2017-10-20 03:38:29","No TGCSA Grading"
563,1431,"2017-10-23 00:17:07","Loxley House Luxury Guest House and Conferenc...",R1790/night,"Nottingham Road Guest House, Boutique Hotel","Sleeps 34 in 15 rooms","Loxley House is the leading luxury guest house and conference venue in Nottingham Road situated in the KwaZulu-Natal Midlands. The guest house proudly carries a 4 Star grading from the Tourism Grading Council of South Africa.Set in manicured gardens, with exclusive pool area, Loxley House presents the travel-weary with a haven in which to simply relax and indulge in the splendour of the Natal Midlands. Nottingham Road is widely considered to be the hub of the Midlands, and a more central position you won't find. Activities in the area include the well-known ""Midlands Meander"" offering the best of local arts, crafts, and décor. The area is also known for its world-class fly fishing and no less than three nationally accredited 18-hole golf courses. Also just a stone's throw away are the Anglo-Zulu War Battlefields, and the magnificent Drakensberg mountain range, including Sani Pass - the gateway to Lesotho.Loxley House Offers an exceptional standard of accommodation – all 15 suites are garden-facing, en suite with either with bath/shower or bath and separate shower, with a choice of either twin or king beds, accommodating up to 38 Guests. Families and honeymooners especially, appreciate the spacious suites and the peaceful and tranquil ambiance.Loxley House is highly regarded for its excellent dining - enjoy a sumptuous breakfast or a delicious dinner in the main dining room, with large open fireplace ideal for the Midlands winter evenings. Or take the time to enjoy a light lunch or morning and afternoon teas out on the spacious verandah. Presenting innovative menus and catering to suit all tastes, Loxley House is the perfect venue for your special occasion functions, including birthdays, anniversaries, year-end functions, and weddings (including a full coordination service).Offering a Body Wellness where you can enjoy a pamper session of your choice.Loxley House also boasts a state-of-the-art conference venue – the Yellow Wood Room - the facility offers a meeting space for up to 40 delegates, and includes two adjoining breakaway rooms, all standard conference equipment and wireless Internet access. Controlled heating and air-conditioning assures comfortable working conditions at all times. All conference packages are individually designed and tailored, incorporating any specialized services as required.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
564,1431,"2017-10-23 00:17:07","Loxley House Luxury Guest House and Conferenc...",R1790/night,"Nottingham Road Guest House, Boutique Hotel","Sleeps 34 in 15 rooms","Loxley House is the leading luxury guest house and conference venue in Nottingham Road situated in the KwaZulu-Natal Midlands. The guest house proudly carries a 4 Star grading from the Tourism Grading Council of South Africa.Set in manicured gardens, with exclusive pool area, Loxley House presents the travel-weary with a haven in which to simply relax and indulge in the splendour of the Natal Midlands. Nottingham Road is widely considered to be the hub of the Midlands, and a more central position you won't find. Activities in the area include the well-known ""Midlands Meander"" offering the best of local arts, crafts, and décor. The area is also known for its world-class fly fishing and no less than three nationally accredited 18-hole golf courses. Also just a stone's throw away are the Anglo-Zulu War Battlefields, and the magnificent Drakensberg mountain range, including Sani Pass - the gateway to Lesotho.Loxley House Offers an exceptional standard of accommodation – all 15 suites are garden-facing, en suite with either with bath/shower or bath and separate shower, with a choice of either twin or king beds, accommodating up to 38 Guests. Families and honeymooners especially, appreciate the spacious suites and the peaceful and tranquil ambiance.Loxley House is highly regarded for its excellent dining - enjoy a sumptuous breakfast or a delicious dinner in the main dining room, with large open fireplace ideal for the Midlands winter evenings. Or take the time to enjoy a light lunch or morning and afternoon teas out on the spacious verandah. Presenting innovative menus and catering to suit all tastes, Loxley House is the perfect venue for your special occasion functions, including birthdays, anniversaries, year-end functions, and weddings (including a full coordination service).Offering a Body Wellness where you can enjoy a pamper session of your choice.Loxley House also boasts a state-of-the-art conference venue – the Yellow Wood Room - the facility offers a meeting space for up to 40 delegates, and includes two adjoining breakaway rooms, all standard conference equipment and wireless Internet access. Controlled heating and air-conditioning assures comfortable working conditions at all times. All conference packages are individually designed and tailored, incorporating any specialized services as required.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
565,1433,"2017-10-23 00:17:20","Broadwater River Beach",R350/night,"Douglas Resort","Sleeps 112 in 25 rooms","Broadwater is a private river escape that nestles on the banks of the Vaal River near Kimberley and Douglas. In this pristine aquatic environment you will find space for the solitary, and activity for the energetic. We offer comfortable 4 Star accommodation for up to 40 guests. The caravan and campsites have private bathrooms.Breakfast and meals are served in Pont De Louis Restaurant where you experience more than delicious food. Enjoy the endless water views, the call of the fish eagle, breathtaking sunsets and champagne under a starry sky. It is ideal for functions, weddings and special occasions. Have endless fun on the Vaal River that is perfect for water sports and activities of all kinds. If you are fond of being on dry land we also offer game drives and a visit to the honey bee farm on request.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
566,1434,"2017-10-23 00:17:22","Acacia Cottage",R700/night,"Prince Albert Country House, Self-catering","Sleeps 8 in 2 rooms","Acacia Cottage is located just a block away from town on a little farm with horses, chickens, cats and dogs - a private and restful retreat from street lights and traffic. The self-catering cottage features two en-suite bedrooms, one with a queen-size bed and shower, the other with twin beds, a bathroom and air-conditioning. Both bedrooms also have mosquito nets, fans and mohair throws. For winter, we have heaters in the bedrooms and a cosy fireplace in the lounge. The kitchen is fully equipped with all cooking requirements and a choice of teas, coffees and rusks. There is also a washing machine for guests' use and a cleaning and laundry service can be provided upon request for an additional charge. Safe, off-street parking is also provided. Dine al fresco on the vine-covered veranda or in the spacious open-plan living room which features a fold-out couch which provides extra sleeping space. Spend your time relaxing and watching the grazing horses or the magnificent Karoo sunsets, have a braai, or take a dip in the swimming pool.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
567,1436,"2017-10-23 00:17:30","Cuningham's Island Guest House",R1010/night,"Leisure Island Bed and Breakfast","Sleeps 16 in 7 rooms","We invite you to join us for the most unforgettable holiday, at one of the most beautiful settings on the Garden Route. Cuningham's, in Knysna, at the heart of the Garden Route, is situated on Leisure Island, which protrudes into the ever popular and picturesque estuary giving you a unique experience. The guest house boasts luxury accommodation and fine facilities with friendly and efficient service. Wake up gently to the sounds of the birds, then enjoy a complimentary breakfast before setting off for adventure. Or you can simply relax by our pool or even taking a leisurely swim. Evenings here are perfect for strolling down the beach. Merely a few minutes walk away, an array of water activities await the enthusiast, whether it is sports or relaxing whilst soaking up the sun, whatever, - you'll find it here. There are many other fun-filled activities in the area. Golf, walks and trails, numerous nature reserves and horse riding are but a few of the great ways to spend your holiday relaxing.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
568,1438,"2017-10-23 00:17:42","Seester Strandhuis",R650/night,"Central Jeffreys Bay Self-catering","Sleeps 10 in 3 rooms","Seester Strandhuis is a beachfront property in Jeffreys Bay situated on a quiet street within walking distance to the main beach and CBD. The view from the house is truly spectacular and dolphins pass by frequently. Fully-equipped self-catering apartments are available, each having one bedroom, bathroom, kitchenette, TV, and off-street parking.Please note a special price is available for two guests for the Oyster and Perlemoen units; please enquire for when requesting a quote.Your hosts are Zdenek and Hilde Kucera. Zdenek is an accredited tourist guide and keen angler, who can point out the best angling spots. He also knows the weather, tides, phases of the moon and where to find the best bait. Hilde likes shell collecting, is a student of local flora, and makes quilts from South African fabrics. We both enjoy playing bridge at the local club. Between us we speak English, Czech, Afrikaans, and a smattering of Russian, German and Dutch.","Please note a special price is available for two guests for the Oyster and Perlemoen units; please enquire for when requesting a quote.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
569,1443,"2017-10-23 00:18:26","Rivendell B & B",R1070/night,"Hillcrest Bed and Breakfast","Sleeps 20 in 8 rooms","Conveniently situated in the cool climate of the picturesque village of Hillcrest, just 20 minutes from Durban and with easy access to both the N3 and M13 motorways, is RIVENDELL Bed & Breakfast.Your hosts Penny and Mark Linley are well qualified to ensure that your stay will be a memorable one having been placed second in the annual SAA / AA National Guest House of the Year award programme with their previous Guest House that they opened and operated for a period of 5 years in the Natal Midlands. All beautifully decorated rooms at RIVENDELL have en-suite bathrooms and TV's and lead onto an enclosed courtyard that offers a secluded swimming pool and quiet garden ensuring peace and quiet for the perfect stay. Secure off-street parking leads to a separate Guest entrance. Full English breakfasts or if preferred a Continental breakfast can be enjoyed in the Guests exclusive dining room that also overlooks the enclosed courtyard, swimming pool and garden. Rivendell is conveniently situated to many fine restaurants, steak houses and coffee shops that offer a variety of light meals and evening dinners.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
570,1447,"2017-10-23 00:18:51","Guests on Madrid",R550/night,"Uitzicht Holiday Home, Self-catering","Sleeps 4","Guests on Madrid offers self-catering accommodation for both family and business travellersLocated in Uitzicht, Durbanville, close to Cape Gate Mall, it provides easy access to the N1 highway. Secure, under-cover parking, is available.Families will enjoy our relaxing park, jungle gym and dam within short walking distance. We offer 2 bedrooms, a lounge with DSTV, fully-equipped kitchen and bathroom can cater for up to 4 guests.","Check in 14:00.Check Out:10:00.",11,"2017-10-20 03:38:29","No TGCSA Grading"
571,1450,"2017-10-23 00:19:19","Motel Mi Pi Chi",R896/night,"Melville Guest House, Boutique Hotel","Sleeps 36 in 12 rooms","Styled to the needs of the urban business and leisure traveller while respecting value without compromise on delight, Motel Mi Pi Chi invents the quirky ""boutique motel"" category by delivering a unique combination of convenience, comfort, privacy, security, ergonomic design precision, and professional hospitality to the very discerning modern guest. A light white open-plan space, Motel Mi Pi Chi is the ideal sanctum to retreat to after a day of Johannesburg’s frenzy. Unique among Johannesburg places to stay, Motel Mi Pi Chi utilizes its location to offer an urban African experience, with the contrasting serene and quiet interior having a lively street scape on weekends. Motel Mi Pi Chi attracts guests looking for a fresh, open and secure oasis as a respite from the addictive energetic pulse of Johannesburg.Designed by Design Workshop, architects of South Africa's Constitutional Court building and internationally renowned Singita Lebombo and Sweni lodges in the Kruger Park, Motel Mi Pi Chi delivers on global expectations of uniqueness, comfort, privacy and simplicity. Personal service is key to every experience at Motel Mi Pi Chi, but you don't have to mortgage your house to spend the night.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
572,1452,"2017-10-23 00:19:35","The Queen of Calitzdorp",R1070/night,"Calitzdorp Guest House","Sleeps 34 in 15 rooms","The Queen of Calitzdorp is a four star establishment set in the centre of the Calitzdorp town and is within walking distance to Boplaas, De Krans and Calitzdorp Cellars wineries.The main house has eight bedrooms and a further six are available in the winelands-facing annex. Standard, superior, exclusive, honeymoon and family rooms are all available and most rooms have balconies. Breakfast is served in the dining room as well as the beautiful garden. There is a lounge with a warm and inviting fireplace.Many indigenous plants can be seen on the path to the swimming pool. Day tours can be arranged to many of the popular tourist attractions in the area including Seweweekspoort, Die Hel, Prince Albert, De Rust, Cango Caves and working ostrich farms.","No smoking allowed inside the unit. Only service animals allowed with prior arrangement.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
573,1454,"2017-10-23 00:19:48","Masescha Country Estate",R550/night,"Harkerville Bed and Breakfast, Self-catering","Sleeps 20 in 6 rooms","Conveniently located in the heart of the Garden Route, minutes from Plettenberg Bay and Knysna, this delightful 3-star owner-managed property welcomes guests seeking a restful and tranquil getaway, a great base from which to explore this vibrant area.Set in a valley free of road noise, a majestic forest backdrop frames an atmosphere of calm, relaxation and restfulness creating an idyllic scene for outdoor enthusiasts and nature lovers alike to experience a rejuvenating break away from the hubbub of everyday life. Often, the only accompaniment is the song of the birds and a gently whispering breeze. Nestled in established open gardens, a flexible variety of accommodation is offered to suit all budgets, from garden rooms, cosy cottages or a house for larger groups. These are all within the privacy of your own fully equipped facilities, all with private braai, furnished patios and Free Wi-Fi Internet access.Enjoy a cooling dip in our large outdoor pool on hot days, take a meander around the garden and picturesque water dams, bring binoculars for bird-watching or fancy a spot of fishing. Breakfast is available as an optional extra booked in advance - choose from a Continental Breakfast provided in your room charged at R55 per person or our Full Breakfast (includes Continental and Hot Breakfast cooked to order) served at Reception on our main deck watching the birds (weather permitting) charged at R95 per adult and R55 per child. We can offer a two-course Set Menu Dinner at R170 per person. (meals subject to availability).Discover the Garden Route enjoying a myriad of activities, restaurants, attractions and glorious sandy white beaches to explore when you do venture out.A warm welcome awaits at Masescha, our haven of country charm with a real home-from-home feel and modern comforts.","Balance payments must be settled on or before arrival.One night bookings 100% deposit payable to secure.NO Arrivals OR Departures Christmas Day OR New Year's Day.December/January bookings balance payable minimum 7 days before arrival.No Refunds November / December / January Bookings - reservation not transferable.Credit... Balance payments must be settled on or before arrival.One night bookings 100% deposit payable to secure.NO Arrivals OR Departures Christmas Day OR New Year's Day.December/January bookings balance payable minimum 7 days before arrival.No Refunds November / December / January Bookings - reservation not transferable.Credit Cards accepted Visa or Mastercard – electronic transfer – no Debit Cards.Pets by prior request only - not accommodated in peak/busy times - additional charges will apply. Children aged between 0 and 2 using a cot stay free of charge.Children aged between 2 and 12 pay R85.00 per child per night.Children aged between 13 and 18 pay 50% of the sharing rate.Breakfast available booked in advance - choose from a Continental Breakfast served in your room for R55 per person or a Full Breakfast (Continental and Cooked to your order) served at Reception on our main deck for R95 per adult R55 per child.Dinner Set Menu - 2 courses R170. Light Snack Menu available.Catering options on request subject to availability and must be pre-booked in advance. (Not available on Public Holidays). Allergies and/or intolerances must be notified. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
574,1456,"2017-10-23 00:20:05","Shipwreck Cottage",R650/night,"Cannon Rocks Holiday Home, Self-catering","Sleeps 2","This one-bedroom cottage is just a few steps from the beach where you can relax and unwind and be one with nature. There is a lovely veranda with 180 degree views of the ocean, a fenced garden which is pet friendly and private. This is a kite surfers paradise.The cottage has one private bedroom and bathroom with shower. Fully functional kitchen and living room. The living room and dining room have uninterrupted views over the ocean. It opens onto a wide covered veranda with seating and table. Grass terraces will lead you to the beach in a few steps. It is fenced off . This beach is famous for its shipwreck and kite surfing paradise",,11,"2017-10-20 03:38:29","No TGCSA Grading"
575,1461,"2017-10-23 00:20:44","Kings Walden Garden Manor",R2060/night,"Tzaneen Country House","Sleeps 13 in 6 rooms","Beautiful mountain views and a romantic garden provide a charming backdrop for six luxury rooms at Kings Walden Garden Manor. Rooms that are made for romance and relaxation stretch out on extra-length, king-size beds. Relax in front of the fire with fine wine, good music and great company. Our décor is inspired by clean, elegant lines with modern European undertones that are warm and earthy, velvet and leather, cream and black. Our bathrooms are spacious and sexy. All of this make Kings Walden Gaden Manor the ideal two night stopover between Johannesburg and the bush.Each room leads out onto the gardens where there is a large swimming pool and lawns, as well as paths leading to shaded secret spots where you can escape with a book or a lover. As the sun slips down the sky, enjoy a glass of wine on the porch overlooking the mountains, or linger over a drink in our stylish lounge. Our restaurant offers playful contemporary cuisine with a Mediterranean influence.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
576,1461,"2017-10-23 00:20:44","Kings Walden Garden Manor",R2060/night,"Tzaneen Country House","Sleeps 13 in 6 rooms","Beautiful mountain views and a romantic garden provide a charming backdrop for six luxury rooms at Kings Walden Garden Manor. Rooms that are made for romance and relaxation stretch out on extra-length, king-size beds. Relax in front of the fire with fine wine, good music and great company. Our décor is inspired by clean, elegant lines with modern European undertones that are warm and earthy, velvet and leather, cream and black. Our bathrooms are spacious and sexy. All of this make Kings Walden Gaden Manor the ideal two night stopover between Johannesburg and the bush.Each room leads out onto the gardens where there is a large swimming pool and lawns, as well as paths leading to shaded secret spots where you can escape with a book or a lover. As the sun slips down the sky, enjoy a glass of wine on the porch overlooking the mountains, or linger over a drink in our stylish lounge. Our restaurant offers playful contemporary cuisine with a Mediterranean influence.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
577,1471,"2017-10-23 00:21:51","Sea Paradise",R1800/night,"Wilderness Guest House","Sleeps 18 in 7 rooms","This beachfront guest house is situated in a stunning beach location in Wilderness. We have six en-suite bedrooms, each with double doors that lead out onto a lush, green garden with two sundecks and a 7 km white, sandy beach. Four of our rooms are on the ground level. The other two are on the first floor and have balconies. All the rooms have safes, beach towels, umbrellas as well as tea and coffee facilities. Four of the rooms also have small fridges. We provide safe parking within our property. Within only a five-minute walk are 15 restaurants. Our breakfasts are an experience as we supply something new every day. We are a popular destination for honeymoon couples. Please note that we are also child friendly.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
579,1472,"2017-10-23 00:22:00","Burrough Place",R910/night,"Heatherlands Guest House","Sleeps 15 in 7 rooms","At Burrough Place, you will find yourself right at home in this spacious and comfortable guest house. Our staff is committed to making your stay a relaxing and memorable one.The guest house consists of five luxury en-suite rooms, each leading out onto a large veranda and spacious garden. There is also one Self-catering Unit with its own balcony. Each room comes with its own TV with DStv channels. Breakfasts are served in the comfortable dining room and include traditional English or Continental, fresh fruits, yoghurt, muffins and cereals.Centrally located in George, guests will have the pleasure of enjoying all the wonderful activities and sights in the area, each well within reach.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
578,1472,"2017-10-23 00:22:00","Burrough Place",R910/night,"Heatherlands Guest House","Sleeps 15 in 7 rooms","At Burrough Place, you will find yourself right at home in this spacious and comfortable guest house. Our staff is committed to making your stay a relaxing and memorable one.The guest house consists of five luxury en-suite rooms, each leading out onto a large veranda and spacious garden. There is also one Self-catering Unit with its own balcony. Each room comes with its own TV with DStv channels. Breakfasts are served in the comfortable dining room and include traditional English or Continental, fresh fruits, yoghurt, muffins and cereals.Centrally located in George, guests will have the pleasure of enjoying all the wonderful activities and sights in the area, each well within reach.",,57,"2017-10-20 04:05:52","AA Recommended"
580,1473,"2017-10-23 00:22:11",Roosboom,R900/night,"Helena Heights Bed and Breakfast, Self-catering","Sleeps 10 in 5 rooms","Situated in a quiet, tranquil setting with spectacular panoramic sea and mountain views, Roosboom offers four luxury self-catering apartments each with fully-equipped kitchens. All apartments also feature DStv, German channels, and complimentary broadband.Enjoy the tranquil beauty of False Bay from the gentle slopes of the Helderberg. Located in the heart of Somerset West just minutes away from the famous Cape Winelands and False Bay's best beaches, Roosboom provides a luxurious hide-away for the discerning visitor.Situated in a quiet, safe and upmarket neighbourhood, Roosboom is just 30 minutes' drive from Cape Town city centre and Table Mountain, and is en route to Cape Town International Airport. Come and enjoy the hospitality of the most beautiful valley at the southern tip of Africa, where nature walks, mountain biking, wine tasting, and historical walks through nearby Stellenbosch can be arranged during your stay.",,36,"2017-10-20 03:55:44","Portfolio Collection"
581,1476,"2017-10-23 00:22:39","Mbotyi River Lodge",R1490/night,"Mbotyi Lodge","Sleeps 30 in 15 rooms","Mbotyi River Lodge is situated at the mouth of the Mbotyi River on a wide tidal estuary. Nestled in rolling hills and lush tropical forest, this is the perfect place for anyone looking for a peaceful and tranquil holiday, or for the adventurous wanting to explore the many wild treasures and amazing adventures this coast has to offer. Mbotyi is 27 km from Lusikisiki and is easily accessible by normal vehicle. Along both sides of the road to Mbotyi is the Magwa Tea Plantation, one of the largest in the world. It is wonderful driving through the green tea covered hills and valleys, reminiscent of a Noel Barbour novel about plantations in Ceylon, or rather Sri Lanka. Before descending from the plateau, the landscape changes dramatically with deep gorges filled with lush vegetation and towering waterfalls, and a sharp descent through the Mqaba Forest teeming with fauna and flora waiting to be discovered. Mbotyi River Lodge is at the end of the road and offers the beginning of a new and wonderful adventure. Rooms 201 and 202 are upgraded with magnificent sea, river, and beach views. They can be connected for families, but are individual rooms each with own bathroom and balcony. Upgraded rooms have fans, air-conditioning, TV, and small fridges. Room 201 has a bath and shower over the bath with a king-size bed, while Room 202 has a shower only with toilet and basin, and two single beds or one king-size bed. Rooms 603 and 604 are standard sea-facing rooms. They are spacious and airy with wonderful views of the garden, pool, the surrounding hills, and the ocean. Room 604 has a bath with hand shower, and Room 603 has a shower only. Each room has its own private balcony and fan, with a queen-size bed. An additional single bed can be added if necessary. There are a number of interesting and spectacular sites to be visited by car, mountain bike, horseback, or foot. Whales and dolphins are frequently sighted from one of the many vantage points at Mbotyi, especially during the annual sardine run, which occurs from June to August.Experience the magic of horse riding along the foothills and beaches of the Mbotyi area. The horses belong to the local community, so you will be putting much needed revenue directly into the communities. Many first time riders return with smiles a mile wide from this exciting adventure. Rock, surf, and fly-fishing can all be enjoyed along the coast and on the estuary. More than 800 species of marine fish occur off the coast. Allow a friendly Mbotyi gillie to take you to the best spots.One of Mbotyi’s main attractions is the pristine coastal forest that cloaks the hills overlooking the sea - the most extensive patch on the entire Wild Coast. A weekend spent bird-watching could produce over 180 species, and special birding outings can be arranged.Mbotyi also offers a close up and personal experience to the ancient Pondo culture where you can enjoy a walk through rural villages and tribal lands. Ancient rituals which have been passed down from generation to generation are frequently performed by the resident Sangoma or medicine man.You will find a warm welcome on arrival at Mbotyi, our smiling staff will make your stay a memorable one.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
582,1476,"2017-10-23 00:22:39","Mbotyi River Lodge",R1490/night,"Mbotyi Lodge","Sleeps 30 in 15 rooms","Mbotyi River Lodge is situated at the mouth of the Mbotyi River on a wide tidal estuary. Nestled in rolling hills and lush tropical forest, this is the perfect place for anyone looking for a peaceful and tranquil holiday, or for the adventurous wanting to explore the many wild treasures and amazing adventures this coast has to offer. Mbotyi is 27 km from Lusikisiki and is easily accessible by normal vehicle. Along both sides of the road to Mbotyi is the Magwa Tea Plantation, one of the largest in the world. It is wonderful driving through the green tea covered hills and valleys, reminiscent of a Noel Barbour novel about plantations in Ceylon, or rather Sri Lanka. Before descending from the plateau, the landscape changes dramatically with deep gorges filled with lush vegetation and towering waterfalls, and a sharp descent through the Mqaba Forest teeming with fauna and flora waiting to be discovered. Mbotyi River Lodge is at the end of the road and offers the beginning of a new and wonderful adventure. Rooms 201 and 202 are upgraded with magnificent sea, river, and beach views. They can be connected for families, but are individual rooms each with own bathroom and balcony. Upgraded rooms have fans, air-conditioning, TV, and small fridges. Room 201 has a bath and shower over the bath with a king-size bed, while Room 202 has a shower only with toilet and basin, and two single beds or one king-size bed. Rooms 603 and 604 are standard sea-facing rooms. They are spacious and airy with wonderful views of the garden, pool, the surrounding hills, and the ocean. Room 604 has a bath with hand shower, and Room 603 has a shower only. Each room has its own private balcony and fan, with a queen-size bed. An additional single bed can be added if necessary. There are a number of interesting and spectacular sites to be visited by car, mountain bike, horseback, or foot. Whales and dolphins are frequently sighted from one of the many vantage points at Mbotyi, especially during the annual sardine run, which occurs from June to August.Experience the magic of horse riding along the foothills and beaches of the Mbotyi area. The horses belong to the local community, so you will be putting much needed revenue directly into the communities. Many first time riders return with smiles a mile wide from this exciting adventure. Rock, surf, and fly-fishing can all be enjoyed along the coast and on the estuary. More than 800 species of marine fish occur off the coast. Allow a friendly Mbotyi gillie to take you to the best spots.One of Mbotyi’s main attractions is the pristine coastal forest that cloaks the hills overlooking the sea - the most extensive patch on the entire Wild Coast. A weekend spent bird-watching could produce over 180 species, and special birding outings can be arranged.Mbotyi also offers a close up and personal experience to the ancient Pondo culture where you can enjoy a walk through rural villages and tribal lands. Ancient rituals which have been passed down from generation to generation are frequently performed by the resident Sangoma or medicine man.You will find a warm welcome on arrival at Mbotyi, our smiling staff will make your stay a memorable one.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
583,1478,"2017-10-23 00:22:51","Guinea Lodge",R1100/night,"Randjesfontein Bed and Breakfast, Self-catering","Sleeps 13 in 6 rooms","Situated in Midrand, Guinea Lodge offers guests a comfortable stay in the midst of lovely gardens and with easy access to Johannesburg and Pretoria.Guests can choose between five En-suite Rooms with bed and breakfast, or a Self-catering Unit. All units are equipped with TVs, heaters, bar fridges, built-in safes as well as tea and coffee facilities. All units are non-smoking and Internet is also available. The bedrooms are furnished with single beds, some of which also have sleeper couches for children, and the en-suite bathrooms consist of showers only. The Self-catering Unit has a kitchen that is equipped with a stove, microwave and fridge, and guests can relax in a cosy lounge in front of the fireplace.Guests can enjoy the lovely garden, cool off in the swimming pool or make use of the braai facilities, and safe parking is also available. Airport transfers and sightseeing tours can be arranged, and a variety of restaurants are located around the lodge.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
584,1480,"2017-10-23 00:23:04","Intibane Lodge",R900/night,"Ulundi Lodge, Bed and Breakfast, Self-catering","Sleeps 40 in 17 rooms","Nestled in the unspoilt surroundings of the Valley of the Kings Zulu Heritage Site lies Intibane Lodge, a privately owned, owner-managed game and cattle farm situated approximately 15 km south of Ulundi on the R66. The lodge is just 220 km from Durban and 423 km from Johannesburg. Whether your aim is a relaxed family holiday, a bushveld getaway or a historical excursion, the hospitable staff and management look forward to welcoming all guests to an unforgettable bushveld experience.Intibane Lodge is home to a variety of game, including giraffe, zebra, kudu, duiker, jackal, hyena, impala, bushpig, waterbuck, reedbuck, a large variety of birds, and our famous warthogs, after which the lodge was named in the isiZulu translation. The lodge is a new luxury destination, built with thoughtful care and research towards nature. A striking location was carefully picked by the owners, overlooking the neighbouring hills of Emakhosini Ophathe Game Reserve allowing animals to be viewed either on the farm or from the comfort of your verandah. Other facilities include a communal barbecue area, on-site parking, a lodge shop for all your basic needs, and laundry facilities on request. In addition, there is also a swimming pool overlooking a nearby water hole, making for some interesting sightings.Situated in close proximity to well-known Zulu culture and heritage sites, Intibane offers the ideal venue to minimize driving and spend more time observing and experiencing our rich Zulu culture. At Intibane, we offer the option of an early morning or late afternoon game walk. Our trails are also mountain bike friendly, and guests should feel free to either bring along their own bikes or rent the ones we have here.The area surrounding Intibane Lodge offers attractions including uMgungundlovu - The Royal Residence of King Dingane, The Grave of Nkosinkulu, The Grave of Piet Retief and followers, The Grave of King Senzangakhona as well as the graves of many earlier Zulu Kings, The Grave of King Dinizulu, Spirit of the eMakhosini, Battle of Goqkli Hill, Battle of Ophathe, and game viewing in Ophathe. The worldfamous Hluhlulwe-Umfolozi Game Reserve is also just 35 km away.Please note that we provide a full English breakfast and a buffer supper on request.","Swimming towels are not provided.Please note that we provide a full English breakfast and an a la cart menu for supper.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
