board.id,board.ts,board.name,board.resume,board.board,board.data,board.information,board.salary,board.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
170,"2018-04-26 21:43:17",公茂江,"公茂江先生,中国国籍,无境外永久居留权。1975年4月出生,硕士研究生学历。2010年1月至2013年7月任浦发银行北京分行副行长;2013年7月至2015年11月任浦发银行总行公司业务管理部总经理;2015年11月至今,任上海鹏欣(集团)有限公司副总裁。 此简介更新于2017-05-20",董事,"2017-05-19 至 2020-05-18","男 43岁 硕士",--,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
171,"2018-04-26 21:43:17",王章全,"王章全先生,中国国籍,无境外永久居留权。1966年1月出生,双学士学历。1994年6月至1997年8月在英国路伟德邻律师行北京办事处及香港分所任法律助理;1998年4月至2004年6月在德隆国际战略投资有限公司任法律部总经理;2004年12月至2006年12月在百安居(中国)投资有限公司任法务总监;2008年2月至2011年1月在英迈(中国)投资有限公司任大中华区法务负责人;2011年7月至2012年10月在东方昆仑律师事务所上海分所任合伙人;现任鹏欣集团法务总监;2014年5月至今在公司担任董事。 此简介更新于2017-05-20",董事,"2014-05-06 至 2020-05-18","男 52岁 本科",0.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
172,"2018-04-26 21:43:17",严东明,"严东明先生,中国国籍,无境外永久居留权。1962年5月出生,硕士研究生学历。1978年9月至2001年11月,部队服役;2001年12月至2005年4月,在中国东方航空股份有限公司任规划发展部产权部经理;2005年5月至2011年6月,在中国大地财产保险股份有限公司上海分公司任办公室主任兼人力资源部总经理;现任鹏欣集团办公室主任;2015年5月至今在黑龙江国中水务股份有限公司任董事;2014年5月至今在公司担任董事。 此简介更新于2017-05-20",董事,"2014-05-06 至 2020-05-18","男 56岁 硕士",0.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
173,"2018-04-26 21:43:17",盛文灏,"盛文灏先生,中国国籍,无境外永久居留权。1967年生,硕士,高级经济师。2008年1月至2015年5月,任上海交大昂立保健品公司董事长兼总经理,交大昂立股份有限公司副总裁,上海市场营销学会资深副会长。曾任交大昂立营销总部总经理、华东分公司总经理,广东太阳神集团公司华东饮料部经理。2015年6月至今任湖南大康国际农业食品股份有限公司子公司纽仕兰(上海)乳业有限公司董事长兼总经理;2015年10月至今担任公司董事,以及纽仕兰新云(上海)电子商务有限公司董事长兼总经理。 此简介更新于2017-05-20",董事,"2015-11-05 至 2020-05-18","男 51岁 硕士",0.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
174,"2018-04-26 21:43:17",黄毅,"黄毅:男,1955年出生,大学学历,毕业于复旦大学法律系,中国执业律师,具有二十多年的执业经历。历任上海市第二律师事务所律师;上海市现代律师事务所副主任;现任上海市锦天城律师事务所高级合伙人、华丽家族股份有限公司独立董事。 此简介更新于2017-05-20",独立董事,"2014-05-06 至 2020-05-18","男 63岁 本科",8.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
175,"2018-04-26 21:43:17",潘玉春,"潘玉春先生,中国国籍,无境外永久居留权。1963年10月出生,教授,2008年至今,在上海交通大学农业与生物学院动物科学系任教授、博士生导师,兼国家畜禽遗传资源委员会委员及猪资源专业委员会副主任委员、农业部全国猪育种协作组专家、教育部高等学校动物生产类专业教学指导委员会委员、中国畜牧兽医学会养猪分会副理事长和信息技术分会副理事长、上海市畜牧兽医学会副理事长、上海市农业委员会科技专家委员会委员、上海市兽医生物技术重点实验室主任。 此简介更新于2017-05-20",独立董事,"2014-05-06 至 2020-05-18","男 55岁 博士",8.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
176,"2018-04-26 21:43:17",刘凤委,"刘凤委先生:1975年1月生,中国国籍,中共党员,无境外永久居留权,博士毕业,中国注册会计师,澳大利亚公共会计师协会资深会员,会计学副教授,上海成本研究会理事。2006年至今,任职于上海国家会计学院。目前还担任大康农业国际股份有限公司、新南洋股份有限公司、天桥起重机股份有限公司独立董事及上海凤悦企业管理服务部部长。 此简介更新于2017-05-20",独立董事,"2014-05-06 至 2020-05-18","男 43岁 博士",8.00万元,0.00万股,18,"2018-04-22 05:14:57",SZ002505,大康农业,"湖南大康牧业股份有限公司的前身系原怀化外贸畜禽产品开发有限责任公司,怀化畜禽公司由陈黎明、陈善初、欧家高、夏正奇、罗利平、向奇志、曾岗共7名自然人股东和湖南省怀化地区对外经济贸易土畜产公司共同出资设立,于1997年1月21日在怀化地区工商行政管理局登记注册。 2016年5月31日,公司名称由“湖南大康牧业股份有限公司”变更为“湖南大康国际农业食品股份有限公司”,英文名称由“Hunan Dakang Pasture Farming Co.,ltd.”变更为“Hunan Dakang International Food&agriculture Co.,ltd”。",http://www.dakangmuye.com,上海市虹口区东大名路948号白金湾广场18楼,饲料销售、肉羊的养殖和销售、乳及乳制品贸易销售以及大宗农产品贸易业务。
177,"2018-04-26 21:43:30",孙希民,"孙希民先生,70岁,中共党员,大专学历,研究员。历任农业部山东蓬莱良种肉鸡示范场场长、蓬莱民和牧业有限责任公司董事长兼总经理、蓬莱祥和畜牧有限责任公司董事长兼总经理。兼任中国畜牧业协会禽业分会会长、中国畜牧业协会常务理事、中国农业工程学会畜牧工程分会常务理事。曾被授予“全国畜牧行业优秀工作者”、“烟台市优秀人才”、“山东省劳动模范”称号。2013年4月当选公司第五届董事会董事,现任山东民和牧业股份有限公司董事长。 此简介更新于2016-05-26","董事长,董事","2006-12-25 至 2019-05-24","男 70岁 大专",100.00万元,11431.00万股,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
178,"2018-04-26 21:43:30",孙宪法,"孙宪法:男,1971年5月出生,中国国籍,无境外永久居留权,硕士研究生学历。曾供职于蓬莱民和牧业有限责任公司、民和食品、民和股份,2015年11月至今就职于山东民和生物科技股份有限公司,现任山东民和生物科技股份有限公司董事长。 此简介更新于2016-05-26","副董事长,董事","2009-04-13 至 2019-05-24","男 47岁 硕士",80.00万元,1351.23万股,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
179,"2018-04-26 21:43:30",张东明,"张东明先生:独立董事,1977年生,中国国籍,无境外居留权,本科学历。自1999年起在山东民和牧业股份有限公司工作,现任民和股份董事、副总经理、董事会秘书,恒通股份独立董事。 此简介更新于2016-05-26",董事,"2006-12-25 至 2019-05-24","男 41岁 本科",60.00万元,0.85万股,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
180,"2018-04-26 21:43:30",周东,"周东先生,49岁,中共党员,工商管理硕士,兽医师。历任农业部山东蓬莱良种肉鸡示范场种鸡场场长、蓬莱民和牧业有限责任公司种鸡场场长、蓬莱民和牧业有限责任公司董事、生产部副经理、生产部经理。2013年4月当选公司第五届董事会董事,现任山东民和牧业股份有限公司副总经理。 此简介更新于2016-05-26",董事,"2006-12-25 至 2019-05-24","男 49岁 硕士",59.73万元,0.85万股,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
181,"2018-04-26 21:43:30",郭志春,"郭志春先生,40岁,中共党员,大学本科学历,管理学学士。历任蓬莱民和食品有限公司总经理助理、车间主任、生产部经理。2013年4月当选公司第五届董事会董事,现任蓬莱民和食品有限公司总经理。 此简介更新于2016-05-26",董事,"2010-01-12 至 2019-05-24","男 40岁 本科",12.00万元,0.30万股,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
182,"2018-04-26 21:43:30",于乐洪,"于乐洪先生,50岁,大学学历。历任公司综合部科员、副经理。2013年4月当选公司第五届董事会董事,现任山东民和牧业股份有限公司综合部副经理。 此简介更新于2016-05-26",董事,"2011-05-27 至 2019-05-24","男 50岁 本科",7.20万元,1.11万股,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
183,"2018-04-26 21:43:30",刘嘉厚,"刘嘉厚先生:男,汉族,1954年出生,大专学历,高级会计师。2003至2008任山东道恩有限公司副总裁;2013年12月至今任山东南山铝业股份有限公司独立董事。独立董事兼职情况:2009年至2015年任朗源股份有限公司独立董事;2010年至今任山东道恩高分子材料股份有限公司监事;2016年5月至今任山东民和牧业股份有限公司独立董事。 此简介更新于2016-05-26",独立董事,"2016-05-25 至 2019-05-24","男 64岁 大专",5.00万元,--,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
184,"2018-04-26 21:43:30",张云龙,"张云龙先生,男,汉族,1963年12月出生,中国国籍,财务与会计专业学士,高级会计师,中国注册会计师。历任山东冶金技术学院教师,山东淄博会计学校教师,山东淄博会计师事务所审计员,中洲会计师事务所部门经理,天华会计师事务所部门经理,中兴华会计师事务所副主任会计师;现任立信会计师事务所注册会计师,信诺传播(北京)顾问股份有限公司、江西鑫星农牧股份有限公司、北京双杰电气股份有限公司与山东民和牧业股份有限公司独立董事。 此简介更新于2016-05-26",独立董事,"2016-05-25 至 2019-05-24","男 55岁 本科",5.00万元,--,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
185,"2018-04-26 21:43:30",胡卫华,"胡卫华先生,40岁,研究生,律师。历任上海市国泰律师事务所合伙人,上海致格律师事务所主任、合伙人;现任上海致格律师事务所合伙人。 此简介更新于2016-05-26",独立董事,"2014-06-06 至 2019-05-24","男 40岁 硕士",5.00万元,--,19,"2018-04-22 05:15:21",SZ002234,民和股份,"2000年11月22日,经山东省经济体制改革办公室批准(鲁体改函字[2000]33号),蓬莱祥和畜牧有限责任公司整体变更为本公司。2000年12月1日,本公司在山东省工商行政管理局办理注册登记,企业法人营业执照号码为3700002800845。",http://www.minhe.cn,山东省烟台蓬莱市南关路2-3号,种鸡饲养、种蛋与鸡苗销售;饲料、鸡肉制品的生产与销售。
186,"2018-04-26 21:43:39",李刚,"李刚先生,1971年9月出生,中国国籍,无境外永久居留权,硕士学历。自2006年至今,任上海智本正业投资管理有限公司执行董事兼总经理;自2013年至今,任天山农牧业发展有限公司董事长;兼任昌吉西域育马发展有限公司执行董事兼总经理、上海恰图贸易有限公司执行董事、新疆天山农村商业银行股份有限公司董事、新疆马业发展股份有限公司董事。 此简介更新于2017-07-01","董事长,董事","2017-06-30 至 2018-08-23","男 47岁 硕士",0.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
187,"2018-04-26 21:43:39",崔海章,"崔海章先生,1970年3月出生,中国国籍,无境外永久居留权,大专学历,助理经济师。曾任德隆畜牧玛纳斯乳制品公司任总经理助理、天山畜牧昌吉生物工程有限责任公司副总经理。现任新疆天山畜牧生物工程股份有限公司总经理、北京天山凯风畜牧科技有限公司董事长、宁夏美加农生物科技发展股份有限公司董事长、呼图壁县天山农牧科技发展有限公司执行董事、中澳德润牧业有限责任公司总经理。 此简介更新于2017-04-21",董事,"2017-04-20 至 2018-08-23","男 48岁 大专",104.13万元,9.94万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
188,"2018-04-26 21:43:39",何波,"何波女士,1968年2月出生,中国国籍,无境外永久居留权,本科学历,中共党员,会计师。曾任中粮屯河股份有限公司采购部副部长(主持工作),天山农牧业发展有限公司财务总监。现任天山生物财务总监,第三届董事会董事。 此简介更新于2017-01-24",董事,"2017-01-23 至 2018-08-23","女 50岁 本科",55.63万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
189,"2018-04-26 21:43:39",李冬燕,"李冬燕女士,1974年4月出生,中国国籍,无境外永久居留权,硕士学历,会计师。曾任新疆维吾尔自治区畜牧总站体系建设科副科长。现任新疆维吾尔自治区畜牧总站财务科副科长、新疆天山畜牧生物工程股份有限公司第二届董事会董事。2012年8月至今任新疆天山畜牧生物工程股份有限公司董事。 此简介更新于2015-08-25",董事,"2012-08-27 至 2018-08-23","女 44岁 硕士",0.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
190,"2018-04-26 21:43:39",王锐,"王锐先生,1965年6月出生,中国国籍,无境外永久居留权,研究生学历,中级会计师。曾任上海智本正业投资管理有限公司财务总监、天山农牧业发展有限公司监事会监事、监事会主席。现任新疆天盛伟业房地产开发有限公司总经理、天山生物第三届董事会董事。 此简介更新于2015-08-25",董事,"2015-08-24 至 2018-08-23","男 53岁 硕士",0.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
191,"2018-04-26 21:43:39",卫新璞,"卫新璞先生,1972年5月,中国国籍,无境外永久居留权,中共党员,硕士学历。曾任自治区畜牧厅畜牧处副处长职务、天山生物第三届监事会监事。现任新疆畜牧总站站长、党总支书记。 此简介更新于2017-07-01",董事,"2017-06-30 至 2018-08-23","男 46岁 硕士",0.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
192,"2018-04-26 21:43:39",高超,"高超女士,1966年3月出生,中国国籍,无境外永久居留权,中共党员,法学副教授。2009年至今任新疆同创律师事务所律师、昌吉学院法学副教授。兼任昌吉州法学会理事,昌吉州人大立法咨询小组成员,乌鲁木齐市仲裁委员会仲裁员,天山生物第二届董事会独立董事。2014年1月至今任天山生物第三届董事会独立董事。 此简介更新于2015-08-25",独立董事,"2014-01-14 至 2018-08-23","女 52岁 本科",3.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
193,"2018-04-26 21:43:39",张沅,"张沅先生,1943年1月出生,中国国籍,无境外永久居留权,博士研究生学历。曾任十一届全国政协委员、北京市政府参事。现任中国农业大学动物科技学院教授、博士生导师,内蒙古赛科星繁育生物技术(集团)股份有限公司独立董事,天山生物第二届董事会独立董事。2014年5月至今天山生物第三届董事会独立董事。 此简介更新于2015-08-25",独立董事,"2014-05-06 至 2018-08-23","男 75岁 博士",3.00万元,0.00万股,20,"2018-04-22 05:15:34",SZ300313,天山生物,"公司系由天山畜牧昌吉生物工程有限责任公司整体变更设立的股份有限公司。经昌吉州国有资产监督管理委员会""昌州国资发[2009]52号""文、新疆维吾尔自治区财政厅""新财资管[2010]15号""文批准,2009年8月14日,公司全体股东一致同意,天山生物有限以经中和正信会计师事务所有限公司审计的截至2009年7月31日账面净资产6,889.08万元按1:0.98968折为6,818万股,其余部分计入资本公积。公司于2009年9月29日办理了工商登记,并领取了注册号为652300050000272的企业法人营业执照。",http://www.xjtssw.com,新疆昌吉市长宁南路121号佳弘大厦13楼,"主要从事牛、羊的品种改良业务,依托生物遗传技术,为我国畜牧行业提供优质种牛、种羊冻精及胚胎等遗传物质及相关服务;同时凭借在育种领域形成的优势,向肉牛繁育、养殖、屠宰、加工及销售的完整产业链延伸。"
