shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
285,"2018-06-20 06:06:56",柳橙核桃蛋糕,"突发奇想的柳橙核桃蛋糕,不是故意和橙子过不去... 谁说我不是水瓶的哈~绝对是原创哦~~ 这个蛋糕以前也做过,因为味道不错所以一直想再做。",,蛋黄3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">42g</span></li><li class=""ingtbur""><p class=""name"">鲜橙汁</p><span class=""amount"">75ml</span></li><li class=""ingtbur""><p class=""name"">玉米油</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">泡打粉</p><span class=""amount"">1/4小勺</span></li><li class=""ingtbur""><p class=""name"">核桃仁</p><span class=""amount"">若干</span></li></ul>","1.准备好所有的材料，免得到时候手忙脚乱的 2.在橙子的1/3处切开 3.挖出橙子的肉 4.把3个蛋白加42G糖打发到干性发泡，（如图打蛋器上的蛋白湖呈倒三角状），注意：容器必须充分清洁，保证无水无油，蛋白内不能混入蛋黄，分次加入细砂糖 5.用另外一个打蛋盆，搅拌剩下的3个蛋黄，并分次加入30G植物油，直到乳化状态 6.在蛋黄糊里加入低粉，像切菜一样切拌均匀。注意：不要划圈搅拌，以免出筋 7.将蛋白糊加入蛋黄糊中，同样快速切拌均匀 8.把蛋糕糊加入橙子模子里，八分慢，因为会膨胀 9.加上好吃的核桃 10.180度预热，15分钟。烤好咯~~"
286,"2018-06-20 06:06:57",柠香戚风,淡淡的柠檬香味，令蛋糕味道更香。,,低粉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.准备好各材料并称量好； 2.蛋白中加入盐，糖分三次加入，打至蛋白硬性发泡，提起打蛋器能成尖尖的形状； 3.蛋黄里加入牛奶与油，慢速打均匀，然后筛入低粉，慢速打均匀； 4.蛋黄糊核桃糊与1/3的蛋白混合均匀，倒回2/3的蛋白霜里，翻拌均匀即成蛋糕面糊； 5.倒入8寸中空模具里； 6.放入140度预热好的烤箱里，倒数二层，烤45分钟，加固1分钟，即可出炉，出炉倒扣； 7.放凉透后脱模； 8.切件食用。"
287,"2018-06-20 06:07:00",柠檬轻乳酪蛋糕,柠檬中和了芝士的腻，口感细腻绵滑~,,芝士奶酪100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">4个</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">柠檬汁</p><span class=""amount"">3ml</span></li><li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">玉米淀粉</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">柠檬汁</p><span class=""amount"">3ml</span></li><li class=""ingtbur""><p class=""name"">低筋面粉</p><span class=""amount"">60g</span></li></ul>","1.将奶油奶酪切小块儿，加入白砂糖，隔水加热用电动打蛋器搅拌至细滑，分次加入蛋黄并搅匀。 2.将奶油奶酪中依次加入牛奶，柠檬汁，搅拌均匀后筛入低筋面粉和玉米淀粉搅匀，融化好的黄油再倒入奶酪中，搅拌均匀备用。 3.将蛋白计入柠檬汁打起大泡，分三次加入白砂糖，将蛋白打发至湿性发泡（8分发）即可。 4.将蛋白粉三次和奶酪糊混合均匀倒入模具，烤盘内倒入清水放入烤箱中下层150°，（30分钟时加凉水防止干裂）烤约1小时。 5.配草莓 成品图~"
288,"2018-06-20 06:07:07",猕猴桃软冰淇淋,时间过得好快，转眼间秋去冬来，晚上着实已经很凉了呢。上个月做的冰淇淋在冷冻室里无人问津，本来这些年即使是炎热的夏季，我也几乎不吃冰淇淋的，太凉了，怕对身体不好呢,,纯牛奶250ml,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蛋黄</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">130g</span></li><li class=""ingtbur""><p class=""name"">糖粉</p><span class=""amount"">85g</span></li><li class=""ingtbur""><p class=""name"">黑布林果酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">猕猴桃</p><span class=""amount"">1个</span></li></ul>","1.准备纯牛奶、淡奶油、鸡蛋、糖粉。 2.蛋黄分离出来放入盆中，加入40克左右的糖粉。（这里用三个蛋黄也可以的。） 3.用电动打蛋器搅打至体积变大、发白、乳化状。 4.加入牛奶。 5.用手动打蛋器搅拌均匀。将不锈钢小盆放到燃气灶上小火加热，边加热边搅拌。开锅后立即离火。 6.坐到盛有冷水的大碗内，降温。 7.淡奶油摇匀，倒入碗内，放入剩余的糖粉。 8.用电动打蛋器打一下，打至出现这样的纹路即可。 9.先将一半的奶油加入蛋奶糊中，搅匀。 10.再将剩余的混合，搅拌均匀。 11.放入适量的黑布林果酱。（保鲜盒里的果酱，用掉了一多半） 12.搅拌均匀。 13.倒入保鲜盒内，再搅拌一下。 14.盖上盖子，放入冰箱冷冻。 15.两个小时后取出，再彻底搅匀。（下午做的，冻着冻着就晚上了，光线不好。） 16.盖上盖子，继续冷冻。以后每隔半个小时搅拌一次，重复4次即可。 17.冻到有些硬，能成形时就可以了。 18.准备一个猕猴桃。 19.去皮，洗净。 20.切成小块儿。 21.把冰淇淋装入安有花嘴的裱花带内，挤在碗内。（化得太快了） 22.放上猕猴桃果粒点缀即可。"
289,"2018-06-20 06:07:15",芒果冰淇淋,"芒果买了好多天了，表皮都皱了，为了尽快消耗掉，今天也跟风儿做一次芒果冰淇淋。 相信大家都很喜欢吃芒果吧，过敏的童鞋除外哈~~",,纯牛奶200ml,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖粉</p><span class=""amount"">60g</span></li></ul>","1.准备材料。 2.蛋黄放入盆中，加入30克糖粉。 3.用蛋抽搅打至泛乳白色。 4.加入牛奶。 5.搅匀。 6.烧半锅开水，将蛋奶液坐入水里加热，边加热边搅拌。 7.直到蛋奶液变得有些浓稠，用蛋抽划过会出现痕迹。取出，放冷水里晾凉。 8.取芒果肉。方法：刀贴着芒果核，把芒果分成三份，（两边的果肉部分和芒果核部分）将果肉部分用刀打花刀，滑到皮，但不要划断，手指顶一下皮，果肉就全部暴露出来了。 9.借助水果刀将芒果肉取下 10.放入料理杯中。 11.将芒果肉打成芒果泥。粗细随你喜欢啦。如果想要细腻，就多打几秒钟，想要颗粒感，就少打几秒。 12.淡奶油从冰箱取出，摇匀，倒入无水无油的大碗内，加入30克糖粉。 13.用电动打蛋器中速搅打至6分发，勉强能流动的状态，备用。 14.将打好的芒果泥放入晾凉的蛋奶液中。 15.搅匀。 16.加入分两次加入打发的淡奶油。 17.彻底搅匀。 18.倒入保鲜盒内。抹平。 19.放入冰箱冷冻室。每半小时取出用勺子搅拌一下。重复3次。冻硬之后挖球儿。 20.没有挖球器，我用勺子挖的，不太美观。 21.关键是味道啊，奶香、芒果香，美美的~~"
290,"2018-06-20 06:07:25",榴莲冰淇淋,"榴莲作为水果之王，对它热爱追捧的人很多，对它避而远之的人也 不在少数。而我，也是爱榴莲的人之一，爱它的浓郁芳香，爱它的幼滑 美味。一直听闻用榴莲做的冰淇淋是超级",,纯牛奶150ml,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">榴莲</p><span class=""amount"">2块</span></li></ul>","1.榴莲开壳取肉； 2.准备做冰淇淋的材料； 3.牛奶、淡奶油、白砂糖倒入搅拌机，加入切成小块的榴莲肉； 4.启动搅拌机，把榴莲打烂，混合均匀； 5.取出提前放-18度的冰箱冷冻了15个小时的冰淇淋机的内桶，安装好，启动冰淇淋机，从下料口倒入全部的材料； 6.冰淇淋工作25~30分钟，即可； 7.刚做好的冰淇淋，是软滑的，入口即化的，这次刚好家里人都在，所以不用再冰冻，直接把做好的冰淇淋装进小杯，用勺子来吃，超赞呀； 8.想要挖球或者做其他造型的就要用保鲜盒装好，放冰箱冷冻至硬后再取出。"
291,"2018-06-20 06:07:26",火烧冰淇淋,隔夜土司变身为美味甜点，简单材料做出外皮酥脆，里面冰冷的可口炸冰淇淋，你试了吗？,,隔夜土司4片,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">1汤匙</span></li></ul>","1.把每片吐司擀都扁平。（擀扁的土司没缝隙能防止冰淇淋流出，也不会那么吸油滴） 2.面粉加适量的水调成糊状。 3.把其中的2片吐司4週围都涂抹一层面糊。 4.拿1小球冰淇淋放在涂了面糊的吐司中间。 5.盖上另一片没涂面糊的，略用手掌压一下，4週压紧。 6.拿一个杯口略粗厚的杯子覆盖在吐司正中间，用力按压并转动杯子把吐司切割成杯口圆形。 7.切好的吐司冰淇淋再放进冰箱冷冻半个小时以上，让冰淇淋恢复其硬度。 8.锅中热油，丢一小片吐司碎进热油中，吐司碎立刻漂浮在油面上即可。 9.冰箱中拿出吐司冰淇淋，放进炸至2面金黄就成了。 10.炸好上桌，外面酥脆里面却是冰冰冷冷滴，【火烧冰淇淋】就趁热享用吧！"
292,"2018-06-20 06:07:28",芒果冰淇淋,年前买了一些芒果，吃不了就给做成了果酱，冻在冰箱里，年后做冰淇淋的时候把芒果果酱放在里面，口味很棒，二煮很完美的结合在一起，还能清理冰箱中的材料。,,芒果果酱200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">鲜奶</p><span class=""amount"">140g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">80g</span></li><li class=""ingtbur""><p class=""name"">蛋黄</p><span class=""amount"">4个</span></li><li class=""ingtbur""><p class=""name"">玉米淀粉</p><span class=""amount"">1勺</span></li></ul>","1.芒果果酱先取出解冻。 2.蛋黄搅打二十秒后加入糖搅匀。 3.加入鲜奶和玉米淀粉和芒果果酱搅匀。 4.放在火上小火搅拌。 5.煮至粘稠关火晾至不烫手。 6.淡奶油打发，加入到蛋糊中搅匀。 7.放冰箱冷冻，半小时取出搅打一回，打四五次后冻上即可。"
293,"2018-06-20 06:07:30",红豆蛋奶冰激凌,把老书上的冰激凌方子加入了红豆。这书上的冰激凌方子几乎鲜见奶油，故，特名为蛋奶冰激凌以区别于时下常见的奶油冰激凌。仔细琢磨这方子的时候，发现除了配比上略有差异外,,牛奶250ml,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香草粉</p><span class=""amount"">1/4小勺</span></li></ul>","1.用料 2.淀粉用少许水调成稀糊 备用 3.将牛奶，糖倒入锅中 4.加热至沸，离火，降温至65度左右 5.鸡蛋磕入碗中，搅打成均匀的蛋液 6.一边搅拌一边加入降温后的牛奶 7.继续搅拌加热 8.一边搅拌一边加入淀粉糊 9.搅拌至浓稠，离火，倒入红豆 10.搅拌均匀 11.加入香草粉，搅拌均匀 12.晾凉 13.装好冰激凌机，启动，从给料口倒入冰激凌浆 14.搅拌至液体凝固，停机 15.挖个球，用小番茄点缀"
294,"2018-06-20 06:07:39",摩卡蛋筒冰淇淋,"咱们家的小蛋筒终于华丽丽的亮相了~ 不是很甜、回味有淡淡的苦，是亲亲爸爸最爱的味，我也挺喜欢的。小孩子们的世界是甜蜜的、所以会受不了吧，亲亲一边吃着一边罗嗦“妈",,淡奶油300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">纯咖啡粉</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">炼乳</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">奥利奥饼干碎</p><span class=""amount"">适量</span></li></ul>","1.加热牛奶至微温，加入纯咖啡粉. 2.搅拌均匀，小火加热至咖啡粉融化。 3.关火，加炼乳。 4.搅拌均匀至炼乳溶解，入冰箱冷藏备用。 5.淡奶油打至七分发的样子。 6.加入牛奶咖啡液中翻拌均匀后。 7.入冰箱冷藏室待用。 8.从冰箱冷冻室内取出内桶，装好冰淇淋机，开启。 9.取出已冷藏至5-10度的混合液，从入料口慢慢倒入冰淇淋机内。 约20分钟左右，冰淇淋就好了。 10.等冰淇淋打到较为稠厚的时候，加入奥利奥饼干碎，这个加不加随意，主要是我们家喜欢加了奥利奥饼干碎的口感，所以大部分时候都会加。"
295,"2018-06-20 06:07:46",超浓郁芒果冰淇淋,炎炎夏日近在咫尺，是时候要准备些冰品在家中了，外面的冷饮实在是不放心其的品质，为了祖国未来花朵的健康，还是自己动手来做吧！正好前些时间做了芒果酱，就地取材，就做,,自制芒果酱300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">300g</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">蛋黄</p><span class=""amount"">2只</span></li><li class=""ingtbur""><p class=""name"">玉米淀粉</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">100g</span></li></ul>","1.准备材料 2.将牛奶加糖、蛋黄和玉米淀粉混合均匀 3.将以上混合液体小火煮至微开 4.加入淡奶油 5.滴入香草精（没有香草精此步可省略） 6.加入自制芒果酱 7.混合均匀 8.将混合后的奶液放在冰箱冷冻室冷冻三小时后取出搅拌二到三次（其中间隔大约一小时搅拌一次）"
296,"2018-06-20 06:07:51",自制低脂抹茶冰淇淋,哈哈，没有冰淇淋勺我挖的各种难看，不过不影响味道哦！虽然没加奶油但味道浓郁极了，所以再见了哈根达斯，再见了DQ，再见了和路雪。,,鸡蛋黄3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香草精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">冰水</p><span class=""amount"">适量</span></li></ul>","1.准备材料。 2.把牛奶和香草子/香草精，抹茶粉倒入锅中小火加热，锅边缘出现小气泡即关火，降温，冷却一下。 3.蛋黄和细砂糖倒入另一盆中，隔82度热水，用电动打蛋器打至乳白色。 4.将少许香草牛奶液倒入蛋黄液中拌匀，再将拌匀后的蛋黄液全部倒入香草牛奶中拌匀。 将混合的蛋奶液隔82度热水，用刮刀不停搅拌至呈糊状（请注意不要让水沸腾，并时刻搅拌底部防止蛋黄凝固）。原文中是在锅底开始冒小气泡时关火，由于我用隔盆水浴，所以就在蛋奶液呈糊状后过1分钟关火。（原文此步骤的目的在于消毒蛋黄，我在上一步打发蛋黄时已进行过消毒，所以此步骤可略省些时间） 用滤网将糊状蛋奶液过滤到小盆中，将小盆浸入冰水中。 用电动打蛋器高速打2分钟，低速5分钟（原文为电动2分钟，手动10分钟）此步骤的目的是让空气充分进入冰淇淋液，产生丰富气泡。 5.转入冷冻室。冷冻期间如有时间，可以隔半小时拿出来搅拌一次，共搅拌3次，也可以不拿出来。搅拌的口感会比不搅拌的更柔软细腻一些，不过不搅拌其实也没差。"
297,"2018-06-20 06:07:59",抹茶蜜豆冰淇淋,以前买过抹茶粉，做出来的成品颜色有点暗暗的，又换了一家买，据说直接在上海宇治工厂进货的，感觉做出来的颜色有点浅，也不知道抹茶粉是不是放少了，搭配着红豆，夏天当冷,,蛋黄3个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蜜红豆</p><span class=""amount"">适量</span></li></ul>","1.蛋黄和糖混合 2.用打蛋器搅打，打至糖融化、蛋黄颜色变浅 3.牛奶小火加热至沸，关火后稍微冷却两三分钟 4.一手将奶锅的热牛奶慢慢的以细细的水流倒入蛋黄中，另外一只手用打蛋器继续快速搅打，以免蛋黄被热牛奶烫熟凝固 5.蛋黄和牛奶完全混合均匀后继续倒回奶锅，开小火慢慢加热，一边加热，一边不停搅拌 6.不断加热的蛋奶液会越来越浓稠，如果用勺背提起，能挂住一层厚浆 7.加入抹茶粉拌匀 8.冷却后，加入蜂蜜 9.淡奶油加砂糖，将淡奶油打至7分发 10.混合以上做好的蛋奶酱 11.加入朗姆酒拌匀 12.入冰箱冷冻，在冷冻过程中每隔2个小时取出，用打蛋器搅打几分钟"
298,"2018-06-20 06:08:07",牛奶雪糕,"现在，吃的东西比以前多了许多，但我们还是经常感叹，没有以前的那种味道。可能就在于现在的食品添加了太多的辅料，反而失去了那种原汁原味的味道。 夏天的时候，我是很喜",,牛奶150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">40g</span></li></ul>","1.蛋黄充分打散后，加入牛奶和白糖，充分搅拌均匀。 2.烧开水，将（1）中做好的液体放入，隔水蒸开，间中搅拌一下，直到蒸至液体变浓稠状态，将其取出，放凉。 3.将冷却的牛奶液倒入小熊冰淇淋的不锈钢盆里，加入打发好的淡奶油。 4.进行充分搅拌。 5.盖上冰淇淋机的盖子，选择自动模式，将其送进冰箱冷冻4个小时。 6.将冰淇淋机从冰箱取出，打开机盖，做好的雪糕看起来很细腻很润滑。 7.雪糕在室温下略回放一回，用勺子舀出雪糕即可食用，吃不完的雪糕就送回冰箱冷冻保存。"
299,"2018-06-20 06:08:19",巧克力冰淇淋,冰凉爽口、香甜滑润的冰淇淋，在家自己轻松做出来，安全、卫生，可以放心的让孩子吃！看见大家都是用巧克力醬做，咱家里没有，那就用巧克力！一样的好吃，一样的美味！,,巧克力1袋,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">柠檬汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">80g</span></li></ul>","1.原料备用。 2.将蛋黄打入盆中，加入40克白糖和一小勺柠檬汁。用打蛋器搅打至乳白。然后倒入牛奶拌匀。 3.将巧克力掰碎。蛋奶浆用小火慢煮，加入巧克力碎。边煮边搅拌，煮至浓稠，无颗粒，冷却备用。 4.淡奶油摇匀倒入容器中加入40克白糖。隔冰水，用电动打蛋器中速打至６成发。 5.奶油分次倒入冷却的蛋奶浆中，搅拌均匀。盛入大碗中，放冰箱冷冻半小时后，拿出来搅拌，重复几次。 6.用冰淇淋勺挖成球。 7.用裱花袋把融化的巧克力或果酱挤在上面。"
300,"2018-06-20 06:08:26",懒人西瓜冰淇淋,这是本人第一次做冰淇淋，选了个懒人版本。这道冰淇淋，不用奶油，不用冰淇淋机，除了西瓜所有材料放一起搅拌直接加热。也许是后期搅拌偷懒了（晚上做的，一困就忘了），口,,牛奶200ml,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">20g</span></li></ul>","1.西瓜瓤用勺子挖出 2.用料理机将西瓜瓤搅碎 3.滤出西瓜汁备用。 4.将所需的牛奶、蛋黄、白糖倒在一起，搅拌均匀。 5.拌好的蛋奶糊放在火上加热，期间要不停搅拌以免煮成蛋花或粘锅，小火煮至粘稠状即可关火放凉。 6.将西瓜汁倒入放凉的蛋奶糊。 7.搅拌均匀 8.放冰箱冷冻，期间每隔1小时取出搅拌，连续4次。不能偷懒，否则冰渣很多哟。 9.没有挖勺器，冰淇淋球不够圆润。凑合看了。"
301,"2018-06-20 06:08:32",香蕉燕麦冰激凌,炎热的夏天，吃上一口凉凉的冰激凌就是一种享受。浓浓的奶香味加上香蕉的果香味恰到好处！,,香蕉2根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">30g</span></li></ul>","1.燕麦片放入容器。 2.加入牛奶泡十分钟。 3.加奶粉。 4.香蕉去皮。 5.碾碎。 6.加香蕉泥。 7.加糖。 8.搅拌均匀。放冰箱冷冻。 9.每隔2小时搅拌一次。共搅拌4次。 10.挖球即可。"
302,"2018-06-20 06:08:41",蜜豆香蕉冰淇淋,蜜豆香蕉冰淇淋，抵不住的舌尖诱惑，周末两天，可真是热，吃西瓜都不解暑，吃冰淋淇应该是最痛快开心的一件事了，准备好材料，开始动手制作冰淋淇。成品非常成功，口感极好,,鸡蛋2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">炼乳</p><span class=""amount"">适量</span></li></ul>","1.准备好材料。把蛋黄分离出来，只用蛋黄，再和细砂糖拌匀混合。 把香蕉搅拌成香蕉泥。 2.分离好的蛋黄，很漂亮，很上镜，嘿嘿 3.将牛奶和香蕉及蛋黄一起放入锅中，加热至快要沸腾关火，放凉备用。 把打发的淡奶油倒入蛋黄液中，搅拌均匀。 在蛋液中放入蜜豆和炼乳。 4.把奶液装入有盖的容器后放入冰箱冷冻室，冷冻后，要隔一个小时进行搅拌，口感会更顺滑可口。 5.需要多搅几次，直到冰淇淋糊完全凝结。 6.用挖勺盛出冰淇淋，稍放片刻。 7.做好了，开始装杯吃！！"
303,"2018-06-20 06:08:49",南瓜葡萄干冰淇淋,秋季容易上火，因此胖子我会在秋季做上一些冰淇淋来败败火。自己做的冰淇淋，不含那些乱七八糟的东西，吃起来味道超好。,,南瓜100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖粉</p><span class=""amount"">50g</span></li></ul>","1.将牛奶放入奶锅中加入蒸好的南瓜泥。 2.加入一半糖粉。 3.用勺子边搅拌边加热。 4.待牛奶开始均匀的冒小泡时放入葡萄干再小火煮一分钟，关火。 5.鸡蛋打入碗中加入剩余的糖粉。 6.用打蛋器打匀。 7.将打好的蛋液放入有温水的锅中。 8.将煮好的牛奶溶液慢慢的倒入蛋液中，隔水加热，边加热边搅拌均匀。 9.将淡奶油放入碗中。 10.用打蛋器打至6成发。 11.再加入搅拌好的蛋液。 12.搅拌均匀。 13.将搅拌好的冰淇淋液倒入容器中。 14.放入冰箱冷冻2个小时，再每隔30分钟取出搅拌一次连续4到5次即可。"
304,"2018-06-20 06:08:54",面包丁冰激凌,来一杯咖啡，两片面包，慢慢饮，细细品，似乎是比较小资的打发下午茶时光的方式。但炎炎夏日，喝咖啡太热了，不如来个冰激凌爽快，面包加咖啡的搭配，也可以适当的品味享受,,法式面包1块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li></ul>","1.专门烤了法式面包，就是为了煎着吃 2.面包切丁 3.锅中倒入橄榄油 4.摆入面包丁小火煎 5.煎到一面金黄后翻面煎 6.两面都煎金黄，面包煎到酥脆 7.晾凉的面包丁放入碗中 8.自制的咖啡冰激凌，咖啡味非常浓郁，用冰激凌勺挖一个球 9.把冰激凌球放在面包丁上即可享用"
305,"2018-06-20 06:09:02",芒果冰激凌,连着做了几款不加奶油的简易版的冰激凌，今天开始做加奶油的正版冰激凌，而这款芒果冰激凌，更是加了多多的奶油，属于重奶油的冰激凌。味道嘛，自然是奶香浓郁啦。,,芒果泥300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖粉</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">柠檬</p><span class=""amount"">半个</span></li></ul>","1.牛奶中加入30克糖粉放入锅中煮沸。 2.蛋黄彻底打散，将柠檬挤入蛋黄液中再搅拌均匀。 3.把蛋液慢慢的流线状的倒入牛奶中，边倒边快速搅拌，以免蛋黄变成蛋花。倒完后再充分搅拌一会儿，使蛋液更均匀。 4.把蛋奶液用小火加热到将近煮沸离火。加热的过程中要不断的搅拌，以防糊底。因为牛奶很少，蛋黄又很多，所以蛋奶液会很浓稠，不用担心，加入芒果泥和淡奶油后就合适啦。 5.煮好的蛋奶液放凉，将芒果打成泥倒入的蛋奶液中充分搅拌均匀，就成了基本的冰激凌糊。 6.淡奶油倒入无油无水的盆中，加入剩余的糖粉 7.打发到不流动的状态，7分发的样子，还不到可以裱花的状态就停止。 8.把打发的淡奶油挖入前面弄好的冰激凌糊中用切拌的方式拌匀，不要画圈搅拌，这样可以保证做好的冰激凌口感更细腻。 9.搅拌好的冰激凌糊倒入密封盒中，放入冰箱冷冻。一小时后拿出来搅拌均匀，好让冰碴消失，之后每隔一个小时搅拌一次，共搅拌3--4次。搅拌完成后继续冷冻。随吃随去即可。"
306,"2018-06-20 06:09:09",芒果冰激凌,儿子抱怨说，在外面买的冰激凌不好吃，香气很浓，但是一吃就能吃出来是加了香精的，买了很贵的也有香精味。呵呵，看来家里的东西吃多了，就习惯了自然的食品，对那些有额外,,芒果泥180g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">柠檬</p><span class=""amount"">半个</span></li></ul>","1.按用量备好原料 2.牛奶放入锅中煮沸。 3.蛋黄彻底打散，将柠檬挤入蛋黄液中再搅拌均匀。 4.把蛋液慢慢的流线状的倒入牛奶中，边倒边快速搅拌，以免蛋黄变成蛋花。倒完后再充分搅拌一会儿，使蛋液更均匀。 5.把蛋奶液用小火加热到将近煮沸离火。加热的过程中要不断的搅拌，以防糊底。这一步的关键是千万不要等煮沸，将要滚开时就要离火，不如就成蛋花汤啦。 6.煮好的蛋奶液放凉的过程中，将芒果打成泥 7.将芒果泥倒入凉凉的蛋奶液中充分搅拌均匀。 8.将搅拌好的冰激凌糊倒入合适的容器中 9.放入冰箱冷冻。这个配方也需要在冷冻的过程中每隔一小时左右拿出来充分搅拌一次，搅拌3--4次。然后冻入冰箱，随吃随。"
307,"2018-06-20 06:09:11",葡萄干酸奶冰激凌,不知道该做什么冰激凌，冰箱里还有两杯酸奶，也放了两天了，索性来做个酸奶冰激凌吧。单纯的酸奶冰激凌会不会太单调？来点葡萄干好了。不过又有些担心葡萄干会冻得硬邦邦的,,自制原味酸奶250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">焦糖酱</p><span class=""amount"">适量</span></li></ul>","1.准备用料 2.葡萄干切碎备用 3.将糖加入淡奶油中 4.搅打成7分发 5.加入三分之一酸奶，拌匀 6.再加入剩下的酸奶，拌匀 7.加入葡萄干碎粒 8.拌匀 9.倒入冰激凌机中搅拌 10.15分钟左右，成为软冰激凌 11.装入容器中，冷冻约1-2小时 12.挖球，用焦糖酱和葡萄干点缀"
