album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
245,31,"2018-11-27 02:53:21","album: ""Sweet Soul Music"" (2008)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,245,"2018-12-05 10:16:22",Heatwave,"1, 2, 3, 4<br> Whenever I'm with him<br> Something inside<br> Starts to burnin'<br> And I'm filled with desire<br> Could it be the devil in me<br> Or is this the way love's supposed to be<br> <br> It's like a heat wave<br> Burnin' in my heart<br> I can't keep from cryin'<br> It's tearing me apart<br> <br> Whenever he calls my name<br> Sounds so soft, sweet and plain<br> Right there, right then<br> I feel this burnin' pain<br> Has hot blood pressure gotta hold on me<br> Or is this the way love's supposed to be<br> <br> It's like a heat wave<br> Burnin' in my heart<br> I can't keep from cryin'<br> It's tearing me apart<br> <br> Sometimes I stare in space<br> Tears all over my face<br> I can't explain it<br> Don't understand it<br> I ain't never felt like this before<br> Now that funny feeling got me amazed<br> Don't know what to do<br> My head's in a haze<br> <br> It's like a heat wave<br> Burnin' in my heart<br> I can't keep from cryin'<br> It's tearing me apart<br> <br> Yeah Yeah Yeah Yeah, Yeah<br> Oh oooooh Yeah<br> Yeah Yeah<br> Yeah Yeah<br> Oh ooooooh Yeah<br> <br> Now that funny feeling got me amazed<br> Don't know what to do<br> My head's in a haze<br> <br> It's like a heat wave<br> Ooh it's like a heat wave<br> Said it's like a heat wave<br> Oh it's like a (heat wave) </div> <br><br>","BRIAN HOLLAND, LAMONT DOZIER, EDDIE HOLLAND"
247,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,126,"2018-12-05 03:27:58","Wake Up!","万感が包む朝を<br> 全て終われば良いとすら思う<br> また道外しそうになったその時<br> 聞こえる親の声「起きなさい、もう！」<br> AIGHT MOM さあ、今立つぜ<br> MY FAM, MY FRIENDS それにMY FANS<br> 俺の夢以上に夢の様な皆の為<br> これ以上は眠れないぜ<br> 顔とまた身を　するビッと　仕事へKEEP GOING<br> 俺のペンは刀さ MY WHOLE BODY IS A PISTOL<br> AND ALL MY HATERS 生きていれば疲れてるのも分かる<br> BUT, I GOTTA KILL YA'LL 俺も生きる為に I GOTTA BEAT YA'LL<br> 親の想いもわかる様な最近<br> この気持ち溢れそうさ内心<br> またいくら疲れて眠りついても<br> 変わらない朝 JUSS KEEP ON&ON&ON&…<br> <br> WAKE UP<br> 目を覚まして、ほら<br> WAKE UP<br> 皆が待ってるのさ<br> WAKE UP<br> 時間は無いから<br> WAKE UP<br> ひたすら走るのさ<br> <br> GOTTA LIVE MY LIFE<br> GOTTA TAKE MY PRIDE<br> GOTTA SHINE MY LIGHT<br> WAKE UP<br> WAKE UP<br> GOTTA LIVE MY LIFE<br> GOTTA TAKE MY PRIDE<br> GOTTA SHINE MY LIGHT<br> WAKE UP<br> WAKE UP<br> <br> 時計が指す6時<br> 皆起きる時、就寝<br> 顔鏡に映り<br> 知る　疲れてた　ゆうに<br> <br> 誰のせいでもない　自分でしてんのに<br> 好きな音楽でさえまるで戦争に<br> SHIT! やるしかない夢中に！<br> 進むさ俺のDESTINY<br> 人よりも少し遅く始まる<br> 1日、遊びたい気持ちは後回しで<br> 今は夢の方が肝心さ<br> 気にしてらんない先の事など<br> 22才、それ以上でもないさ<br> 周りとの差感じる　まるで催眠みたいさ<br> 酔う様に眠るけどWAKE UP<br> 疲れた顔に変わる今の生活<br> 現実追う俺はDREAM CHASER<br> 無気力でも衣装着ればまた旋回<br> 舞台の上、上がる瞬間WAKE UP<br> それが俺の生きる意味　これでSTEP UP！<br> <br> WAKE UP<br> 目を覚まして、ほら<br> WAKE UP<br> 皆が待ってるのさ<br> WAKE UP<br> 時間は無いから<br> WAKE UP<br> ひたすら走るのさ<br> <br> GOTTA LIVE MY LIFE<br> GOTTA TAKE MY PRIDE<br> GOTTA SHINE MY LIGHT<br> WAKE UP<br> WAKE UP<br> GOTTA LIVE MY LIFE<br> GOTTA TAKE MY PRIDE<br> GOTTA SHINE MY LIGHT<br> WAKE UP<br> WAKE UP<br> <br> WAKE UP 日、昇って<br> 驚く量　今日の予定<br> 心身ともにもう下降線<br> BUT, いつのまにか衣装まとって<br> GO MAKE UP, NO BREAK UP<br> 疲れさえ隠してしまうこのMAKE UP<br> プロらしく舞台に上がる WE THE PLAYER<br> 浴びるみんなの歓声　また魅せる！<br> マイクならBALL 代わり燃やすドリブル<br> 誰も止められないシュートをすれば一蹴<br> 汗の雫落ちる音までリズム<br> 水と油さ　まるで朝方の自分<br> I'M ILL, I'M REAL<br> 時間は過ぎて行くけど THRILL<br> 分かるようで分からない日生きる<br> でも止まらないさ　行くぜSTILL AY…<br> どうせ休めないならばいっそ羽ばたく<br> 超えられないさ誰も　磨くスニーカー<br> 光で輝く WO<br> <br> WAKE UP<br> 目を覚まして、ほら<br> WAKE UP<br> 皆が待ってるのさ<br> WAKE UP<br> 時間は無いから<br> WAKE UP<br> ひたすら走るのさ<br> <br> GOTTA LIVE MY LIFE<br> GOTTA TAKE MY PRIDE<br> GOTTA SHINE MY LIGHT<br> WAKE UP<br> WAKE UP<br> GOTTA LIVE MY LIFE<br> GOTTA TAKE MY PRIDE<br> GOTTA SHINE MY LIGHT<br> WAKE UP<br> WAKE UP </div> <br><br>",
246,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,246,"2018-12-05 10:20:31","Treble & Reverb (Intro)","Like the treble and the reverb<br> We go good together babe<br> Treble and the reverb oh<br> We go good together babe<br> Treble and the reverb oh oh oh<br> We go good together babe<br> Treble and the reverb oh<br> We go good together baby </div> <br><br>","PETER JAMES WADAMS, AARADHNA JAYANTILAL PATEL, E. SHORT"
248,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,248,"2018-12-05 10:20:38","Keep My Cool","See you coming my way (my way)<br> And I don't know what to do with myself (with myself)<br> I feel my heart is beating faster<br> As you make your way closer<br> No, no, no<br> <br> It don't feel like butterflies<br> If they're small like fireflies<br> Cause whenever I look at you<br> I heat up and my heart just melts inside<br> <br> No, no, no, It don't feel like butterflies<br> If they're small like fireflies<br> Cause whenever I look at you<br> I heat up and my heart just melts inside<br> <br> I've got to got to (got to got to)<br> I've got to keep my cool now (cool now)<br> Oh oh oh oh...<br> Uh uh uh uh...<br> I'm tryina keep my cool now now (now now)<br> Oh oh oh oh...<br> <br> I'm tryina make it look like I don't care (care care...)<br> But you are standing over there (over there)<br> Yea yea yea yea<br> I'm laughing with my friends<br> And I'm showin up again like it's nothing (like it's nothing)<br> Oh oh oh oh oh<br> <br> It don't feel like butterflies<br> If they're small like fireflies<br> Cause whenever I look at you<br> I heat up and my heart just melts inside<br> <br> No, no, no, It don't feel like butterflies<br> If they're small like fireflies<br> Cause whenever I look at you<br> I heat up and my heart just melts inside<br> <br> I've got to got to (got to got to)<br> I've got to keep my cool now (cool now)<br> Oh oh oh oh...<br> Uh uh uh uh...<br> I'm tryina keep my cool now now (now now)<br> Oh oh oh oh...<br> <br> You know that I want your love<br> Vicious mouth, can't get enough<br> I'm sure in time I'll let you know<br> But til then I'm a take it slow<br> Til then I'm a take it slow<br> Take it slow...<br> <br> You know that I want your love<br> Vicious mouth, can't get enough<br> I'm sure in time I'll let you know<br> But til then I'm a take it slow<br> Til then I'm a take it slow<br> <br> I've got to got to (got to got to)<br> I've got to keep my cool now (cool now)<br> Oh oh oh oh...<br> Uh uh uh uh...<br> I'm tryina keep my cool now now (now now)<br> Oh oh oh oh...<br> <br> No, no, It don't feel like butterflies </div> <br><br>","PETER WADAMS, AARADHNA JAYANTILAL PATEL, EVAN SHORT"
249,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,249,"2018-12-05 10:20:59","Lorena Bobbitt","Somebody told me that someone told them<br> That you was hanging with a girl named Kim say uh uh<br> Tell me this ain't true<br> <br> Why you laughing?<br> Do I look like I am playing?<br> Wipe that smurk or start confessing<br> Is it true what I've been hearing? (is it true?)<br> <br> Have you heard of that girl Lorena Bobbitt?<br> Well, you're gonna meet her oh oh<br> Have you heard of that girl Lorena Bobbitt? oh<br> Well, you're gonna meet her oh oh<br> <br> You told me that your love was deeper than the sea<br> But I'm standing here looking really crazy<br> Said uh uh (uh uh)<br> I'm feeling like a fool<br> <br> I get a good loving, but you are still messing<br> Around with a hepper that's 5 foot 7<br> Miss Love E got nothing on me<br> You had a 10, now you're hanging with a 3<br> <br> Have you heard of that girl Lorena Bobbitt?<br> Well, you're gonna meet her oh oh<br> Have you heard of that girl Lorena Bobbitt? oh<br> Well, you're gonna meet her oh oh<br> <br> Paps said I should leave it alone<br> But I'm too hurt to let it go<br> My friends screaming at me 'shit girl, what you doin? '<br> You gonna end up doing time<br> <br> Saying 'baby girl, this isn't you'<br> You're life is not, Miss Lorena Bobbitt<br> Uh uh...<br> <br> Have you heard of that girl Lorena Bobbitt?<br> Well, you're gonna meet her oh oh<br> Have you heard of that girl Lorena Bobbitt? oh<br> Well, you're gonna meet her oh oh<br> <br> L O R E N A B O B B I T T<br> B O B B I T T<br> L O R E N A B O B B I T T<br> B O B B I T T </div> <br><br>","WADAMS PETER JAMES, PATEL AARADHNA JAYANTILAL, SHORT EVAN ANDREW"
250,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,250,"2018-12-05 10:21:03","Great Man","I’ve let you down (let you down)<br> Too many times (times times times times)<br> It breaks my heart (heart)<br> Cause when I look in your eyes I see the scars (I see the scars)<br> I hate myself every time I think about all the times I made you cry (made you cry)<br> And you deserve so much better<br> I don’t know<br> But I just can’t let you go<br> <br> Hurt you never<br> I won’t do it again<br> I swear (I swear)<br> Hurt you never<br> I won’t do it again<br> I swear (I swear)<br> <br> Got a good man (got a good man)<br> Better than good, he’s great<br> Got a great man (got a great man)<br> And I don’t wanna take that shit for granted<br> <br> Got a good man (got a good man)<br> Better than good, he’s great<br> Got a great man (got a great man)<br> And I don’t wanna take that shit for granted<br> <br> I know you try (know you try)<br> To forget the past and let it slide<br> It’s my fault, my bad<br> But I know in my heart<br> It’ll be alright<br> I just can’t handle the thought of losing you<br> I would rather, I’d rather die<br> So don’t you leave, I’ll make it better for you and me<br> Forever happily<br> <br> Hurt you never<br> I won’t do it again<br> I swear <br> Hurt you <br> I would never<br> Ever do it again<br> I swear <br> <br> Got a good man (got a good man)<br> Better than good, he’s great<br> Got a great man (got a great man)<br> And I don’t wanna take that shit for granted<br> <br> Got a good man (got a good man)<br> Better than good, he’s great<br> Got a great man (got a great man)<br> And I don’t wanna take that shit for granted<br> <br> Got a good man (got a good man)<br> Better than good, he’s great<br> Got a great man (got a great man)<br> And I don’t wanna take that shit for granted<br> <br> Got a good man (got a good man)<br> Better than good, he’s great<br> Got a great man (got a great man)<br> And I don’t wanna take that shit for granted<br> <br> I don’t wanna take that shit for granted </div> <br><br>","EVAN SHORT, A K PATEL, PETER WADAMS, AARADHNA JAYANTILAL PATEL"
251,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,251,"2018-12-05 10:21:40","Bob's Your Uncle","You think you sleep<br> Staying out at night<br> But you know damn right you is wrong<br> <br> You’re running all over town<br> While your man waits around<br> At home thinking that you’re with your girl<br> <br> But he don’t know<br> That you out here, making him look like a fool no<br> No, no he don’t know<br> That you out here doing him dirty<br> He don’t know<br> Another man is giving his lady love<br> He don’t know<br> Cause if he did he’d kick you out that door<br> <br> You said Bob’s your uncle<br> Terry is your cousin<br> Bruce is your brother<br> So is Kevin<br> Say uh uh uh uh uh<br> You keep on telling them lies<br> I say uh uh uh uh uh<br> You know you’re somebody’s wife<br> <br> Now what makes you think<br> That the birdies won’t sing?<br> About all of them secrets you hold<br> You ho-old<br> Whatever goes up<br> Must come back down<br> Shit like this always hits the ground<br> <br> But he don’t know<br> That you out here, making him look like a fool no<br> No, no he don’t know<br> That you out here doing him dirty<br> He don’t know<br> Another man is giving his lady love<br> He don’t know<br> Cause if he did he’d kick you out that door<br> <br> You said Bob’s your uncle<br> Terry is your cousin<br> Bruce is your brother<br> So is Kevin<br> Say uh uh uh uh uh<br> You keep on telling them lies<br> I say uh uh uh uh uh<br> You know you’re somebody’s wife<br> <br> So we’re talking<br> Up with the man and ask you<br> Who was your friend and you said<br> It was your uncle, it was your brother<br> It was your cousin<br> <br> Bo-bo-bo-bo-bo-Bob is your uncle<br> Bo-bo-bo-bo-bo-Bob is your uncle<br> <br> You said Bob’s your uncle<br> Terry is your cousin<br> Bruce is your brother<br> So is Kevin<br> Say uh uh uh uh uh<br> You keep on telling them lies<br> I say uh uh uh uh uh<br> You know you’re somebody’s wife<br> <br> Keep on, keep on telling them<br> Keep on, keep on telling them<br> <br> Bo-bo-bo-bo-bo-Bob is your uncle<br> Bo-bo-bo-bo-bo-Bob is your uncle<br> Bo-bo-bo-bo-bo-Bob is your uncle </div> <br><br>","AARADHNA JAYANTILAL PATEL, CHRIS SCHOLAR"
252,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,252,"2018-12-05 10:21:51","Can We Go Back","Remember the days when we used to chill<br> We didn't have a care in the world<br> We used to laugh together<br> Blaze it up and walk 'round the creek<br> <br> Reminiscing on the time<br> When we used to skip class together<br> I could never forget ooooh<br> Never forget my good friends<br> <br> Can we go back? I wanna go back<br> Take me back to the day when we used to play<br> Can we go back? I wanna go back<br> Take me back to the day when we used to play<br> <br> He-e-ey. Oooh.<br> Take me back, take me back oh yeah<br> Yeah Oh!<br> <br> Summertime, weather was hot as hell<br> I swear it ain't hot like it used to be<br> Back then the music was fire<br> Why did I had to go leave and retire?<br> <br> Reminiscing on the time<br> When things were much better way back then<br> I could never forget uh<br> Never forget the time spent oh oh<br> <br> Can we go back? I wanna go back<br> Just for a moment, a moment back in time<br> Can we go back? I wanna go back<br> Take me<br> Can we go back? I wanna go back<br> When we were so young and our hearts would run free<br> Can we go back? I wanna go back<br> <br> I heard it's foolish to say<br> That things were better back in the day<br> But I swear it ain't the same<br> You know that I gotta roll with the change<br> <br> But can we go back?<br> Just one time<br> You and I<br> Can we go back?<br> <br> Can we go back? I wanna go back<br> Take me back just one time<br> Can we go back? I wanna go back<br> Can we?<br> Can we go back? I wanna go back<br> When we were so young oh oh oh<br> Can we go back? I wanna go back<br> Can weeeee?<br> <br> Woaahhhhhhhh oh oh oh oh oh oh oh </div> <br><br>","EVAN SHORT, A K PATEL, PETER WADAMS, AARADHNA JAYANTILAL PATEL"
253,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,253,"2018-12-05 10:23:14","Fire Burning Love","If you ask me<br> What our love’s all about<br> I would say our love is like a flower<br> With the petals pulled out<br> <br> No one to try to put us down baby<br> Because I love you too much and <br> You love me too but<br> There’s just some problems that we gotta work through time<br> <br> There’s not much time<br> We gotta get it together today<br> Because tomorrow man, you never know<br> <br> Can we get it back like<br> Get back the fire<br> Burning love again<br> <br> Can we get it back like<br> Get back the fire<br> Burning love again<br> <br> Bittersweet memories<br> Of how we used to be<br> I know right now we’re still together<br> But the fire and passion is gone<br> <br> It’s killing me<br> Every day<br> Because our love ain’t the same<br> And every night I pray please God don’t take my baby away<br> <br> Oh time<br> There’s not much time<br> We gotta get it together today<br> Because tomorrow man, you never know<br> <br> Can we get it back like<br> Get back the fire<br> Burning love again<br> <br> Can we get it back like<br> Get back the fire<br> Burning love again<br> <br> You used to hold me real close<br> And I didn’t let go of you, just held on tight<br> But nowadays it feels like slowly<br> Your love is fading far away<br> <br> You used to hold me real close<br> And I didn’t let go of you, just held on tight<br> But nowadays it feels like slowly<br> Your love is fading far away<br> <br> Fire burning love </div> <br><br>","PETER WADAMS, AARADHNA JAYANTILAL PATEL, EVAN SHORT"
254,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,254,"2018-12-05 10:23:25","Back Of My Mind","These days, the back of my mind<br> <br> Lately I’ve been thinking<br> About the thing that you di back then<br> ‘Bout all them girls, now you mess with them<br> Know I forgave you but I can’t forget<br> <br> It stays in the back of my mind (back of my mind, back of my mind)<br> It stays in the back of my mind (back of my mind, back of my mind)<br> Back of my mind<br> <br> Whenever I look up in the sky I’m like<br> Count the stars<br> It amounts to all the teardrops from my eyes<br> Oh yes it does<br> <br> And it hurts <br> Cause I love you<br> And this shit just won’t go away<br> It’s in my head<br> <br> It stays in the back of my mind (back of my mind, back of my mind)<br> It stays in the back of my mind (back of my mind, back of my mind)<br> Back of my mind<br> <br> I tried to forget it<br> I tried<br> But it just won’t leave me alone<br> I wanna move on<br> But it just stays, stays in the back of my mind<br> Oh it stays, stays in the back of my mi-mi-mi-mi-mind </div> <br><br>","PETER WADAMS, AARADHNA JAYANTILAL PATEL, EVAN SHORT"
255,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,255,"2018-12-05 10:25:49","I'm Not The Same","Hey Mr. Heartbreaker<br> Do me a favor<br> Stop making me cry<br> Cause I feel I ain't strong no more<br> <br> I need you to stop right now<br> Cause it feels like I'm sinking down<br> With my pockets full of stones<br> And a brick tied around my soul<br> <br> Uuh uuh I'm not the same<br> Uuh uuh I'm not the same<br> Uuh uuh I'm not the same<br> <br> Hey Mr. Heartbreaker<br> You know I used to be a fighter<br> But ever since you came into my life<br> I can't find what's wrong from right<br> <br> Oh you took the hope out of me<br> I can't find any joy in anything<br> And all of the things that I used to enjoy<br> I don't enjoy them no more<br> <br> Uuh uuh I'm not the same<br> Uuh uuh I'm not the same<br> Uuh uuh I'm not the same<br> <br> Everybody's wondering<br> Where she go<br> The girl that they used to know<br> She don't live here no more<br> <br> She's gone<br> She's gone<br> She's gone<br> <br> Uuh uuh I'm not the same<br> I'm not the same<br> I'm not the same </div> <br><br>","PETER JAMES WADAMS, AARADHNA JAYANTILAL PATEL, E. SHORT"
256,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,256,"2018-12-05 10:25:57","Burned It Up","And I'm guessing you still think I still got them<br> I burned it up, I burned it up, I burned it<br> And I'm guessing you still think you got it like that<br> I burned it up, I burned it up, I burned it<br> All the pictures, all the letters, all the memories of you<br> I burned it up, I burned it up, I burned it<br> Sitting at the fireplace<br> Forgetting everything I did in them old days<br> <br> Like a coin to a packer with a hole<br> We were like them, nothing less, nothing more<br> Here's your 50 cent, fine! You can keep it<br> Cause you are a little late and your pockets is empty<br> You used to be my wind and I was your dust<br> I'll follow you everywhere you could thrust<br> The end of the day comes night<br> Now I know wrong from right<br> I remember the night you was walking<br> Hand in hand with that flimsy girl<br> And you made sure I'd end up feeling like it's my fault<br> It took some time to open up my eyes<br> Now the grass is surely greener on the other side<br> I'm glad that I can say, I got this fool out my mind<br> <br> And I'm guessing you still think I still got them<br> I burned it up, I burned it up, I burned it<br> And I'm guessing you still think you got it like that<br> I burned it up, I burned it up, I burned it<br> All the pictures, all the letters, all the memories of you<br> I burned it up, I burned it up, I burned it<br> Sitting at the fireplace<br> Forgetting everything I did in them old days<br> <br> I need a boy, lookin lookin at my phone<br> Hopping, praying you could call it<br> It got too quiet so ended up falling falling falling<br> Sunken down, sunken down<br> An di was here to 11, and now you're expecting<br> For me to come around cause what we had was profound<br> You don't miss your water until it runs dry<br> Never like before, you had me wrong with your lies<br> <br> And I'm guessing you still think I still got that<br> I burned it up, I burned it up, I burned it<br> And I'm guessing you still think you got it like that<br> I burned it up, I burned it up, I burned it<br> All the pictures, all the letters, all the memories of you<br> I burned it up, I burned it up, I burned it<br> Sitting at the fireplace<br> Forgetting everything I did in them old days<br> <br> To be honest I was a little clueless<br> Didn't know that you'd end up being so heartless<br> I was mess when you left<br> After all the stress babe, they should put you under arrest<br> Now you're over here thinking you could get it back<br> Look at you, still thinking you want that<br> I tell you what... you can kiss my ass </div> <br><br>","AARADHNA JAYANTILAL PATEL, EDDIE GALAN, CHRISTOPHER JOHN HEINTZ"
257,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,257,"2018-12-05 10:26:28","Miss Lovely","She’s ambitious<br> Man, and she’s vicious<br> Really beautiful<br> I never thought in my life I would never do it again<br> But now I do<br> <br> She had a mission<br> She had a vision<br> To be with my man<br> I could swear that I could see the twinkle in her eyes<br> She had a plan<br> <br> Hey Miss Lovely<br> Hey Miss Lovely<br> You’d better look the other way<br> Cause I’ll take that pretty smile<br> And I’ll turn that pretty smile into a frown<br> <br> He’s so faithful<br> I’m so grateful he belongs to me<br> She’s tried so many times<br> But in the end she always finds it<br> Hard, too much all over me<br> <br> I’m losing patience<br> She will be facing<br> Me very soon<br> If she don’t stop<br> Somebody better call the cops <br> Cause I’ll go swinging<br> <br> Hey Miss Lovely<br> Hey Miss Lovely<br> You’d better look the other way<br> Cause I’ll take that pretty smile<br> And I’ll turn that pretty smile into a frown<br> <br> She’s the one playing with her hair<br> Walking ‘round like she don’t care<br> She’s the one that sprinkles all the trouble in the air<br> She’s the type that likes to mess around with other ladies’ guys<br> That’s Miss Lovely<br> She’s Miss Lovely<br> <br> Hey Miss Lovely<br> Hey Miss Lovely<br> You’d better look the other<br> Cause I’ll take that pretty smile<br> And I’ll turn that pretty smile into a frown<br> <br> Hey Miss Lovely<br> Hey Miss Lovely<br> You’d better look the other way<br> Cause I’ll take that pretty smile<br> And I’ll turn that pretty smile into a frown<br> <br> Hey Miss Lovely<br> Hey Miss Lovely<br> Look the other way<br> I’ll take that pretty smile<br> And I’ll turn that pretty smile into a frown<br> <br> Hey Miss Lovely<br> Hey Miss Lovely<br> Look the other way<br> I’ll take that pretty smile<br> And turn that pretty smile<br> I’ll take that pretty smile<br> And turn that pretty smile<br> I’ll take that pretty smile<br> And turn that pretty smile into a frown<br> Miss Lovely </div> <br><br>","G. ARCHIE, AARADHNA JAYANTILAL PATEL"
258,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,258,"2018-12-05 10:26:34","Cool Shoes","The man at the door, 6 foot 4<br> Just told me that I can’t get in<br> He said that it was closing<br> But he was only lying<br> <br> ‘Cause it was only open for his friends<br> I came to have a good time<br> Wanted to spin my edge, Yes I did<br> But had me feeling like I wasn’t good enough to come in<br> <br> Hey big boy I guess you’ve got your cool shoes on<br> I see you with your friends, you’re rocking the same trend as them<br> Hey bubbly girl, I guess you’ve got your cool shoes<br> Sucks that ain’t cool enough to hang your clan, ah dang<br> <br> The girl with the smoky eyes dipped in the skewer reminiscing over mocking birds<br> She’s a birdie that likes to mock and just talks talks talks<br> That messed up<br> <br> Oh, she doesn’t gets it<br> Because she thinks she perfect<br> And everyone to rock will think she’s right<br> <br> Well let me tell you something<br> That karma is a bitch<br> And when it comes to rock <br> You’re gonna feel that chick<br> <br> Hey big boy I guess you’ve got your cool shoes on<br> I see you with your friends, you’re rocking the same trend as them<br> Hey bubbly girl, I guess you’ve got your cool shoes<br> Sucks that ain’t cool enough to hang your clan, ah dang<br> <br> The cast outs, the bullied arounds<br> The ones that got chased out of town<br> The cats that always got put down<br> The longer they’re away, they come back around<br> <br> I promise you’re gonna see your better days<br> I promise it won’t always be this way<br> So let them fools believe that they could<br> Cause one day they’re gonna walk in your shoes<br> <br> Hey big boy I guess you’ve got your cool shoes on<br> I see you with your friends, you’re rocking the same trend as them<br> Hey bubbly girl, I guess you’ve got your cool shoes<br> Sucks that ain’t cool enough to hang your clan, ah dang<br> <br> Hey big boy I guess you’ve got your cool shoes on<br> I see you with your friends, you’re rocking the same trend as them<br> Hey bubbly girl, I guess you’ve got your cool shoes<br> Sucks that ain’t cool enough to hang your clan, ah dang </div> <br><br>","PETER WADAMS, AARADHNA JAYANTILAL PATEL, EVAN SHORT"
259,32,"2018-11-27 02:53:21","album: ""Treble & Reverb"" (2012)",Aaradhna,5,"2018-12-04 22:03:54",Aaradhna,A,1,"2018-11-26 20:49:24",A,259,"2018-12-05 10:26:43","Sit With A Slouch","I sit with a slouch<br> I sit with a slouch<br> Whatever I do, I do it for myself<br> Sit with a slouch<br> Don't give a shit about what comes out your mouth<br> Sit with a slouch<br> Why should a change?<br> I do what feels comfortable<br> Sit with a slouch<br> I sit with a slouch<br> <br> Why you complainin?<br> What's it to you?<br> You ain't even been through the things that I've been through<br> You don't know me,<br> Hell, I don't know you<br> Stop tryna tell me what I should and shouldn't do<br> You got your own lives<br> Stop focusing on mine<br> I can do what the hell I like<br> Baby don't waste your time<br> <br> Sit with a slouch<br> Whatever I do, I do it for myself<br> Sit with a slouch<br> Don't give a shit about what comes out your mouth<br> Sit with a slouch<br> Why should a change?<br> I do what feels comfortable<br> Sit with a slouch<br> I sit with a slouch<br> <br> They say she was pregnant, they say she was fat<br> They say she was ugly, as she ain't know that<br> She don't suit the haircut, I think she's a try hard<br> I don't like the music and I think she's stupid<br> Damn, you people got so much to say<br> I wonder if you're strong enough to take my place<br> <br> Sit with a slouch<br> Whatever I do, I do it for myself<br> Sit with a slouch<br> Don't give two shits about what comes out your mouth<br> Sit with a slouch<br> Why should a change?<br> I do what feels comfortable<br> Sit with a slouch<br> I sit with a slouch<br> <br> I never thought it would be that hard<br> Doing what I really love<br> All my life all I wanted to do was this nothing at all<br> This is my life, you can't take it<br> No, you bitches can't break it<br> None of you haters can replace it<br> None of you haters can take it from me<br> <br> This is my life<br> This is my life<br> This is my, my, my life </div> <br><br>","PETER WADAMS, AARADHNA JAYANTILAL PATEL, EVAN SHORT"
