ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
373,"2018-11-12 03:37:23","Deck Four",/cruise/decks/130_mary2.4.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
374,"2018-11-12 03:37:23","Deck Five",/cruise/decks/130_qm05152.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
375,"2018-11-12 03:37:23","Deck Six",/cruise/decks/130_deck6_1.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
376,"2018-11-12 03:37:23","Deck Seven",/cruise/decks/130_deck7.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
377,"2018-11-12 03:37:23","Deck Eight",/cruise/decks/130_deck8_1.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
378,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/130_deck9_2.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
379,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/130_deck10_1.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
380,"2018-11-12 03:37:23","Deck Eleven",/cruise/decks/130_qm1115.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
381,"2018-11-12 03:37:23","Deck Twelve",/cruise/decks/130_qm1215_2.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
382,"2018-11-12 03:37:23","Deck Thirteen",/cruise/decks/130_deck13_1.gif,38,"2017-09-26 04:40:44","OCG CLASS",PREMIUM,"19 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Ship-Stats",03/31/2018,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,198",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556725,STAR-Review"
383,"2018-11-12 03:37:23","Deck Two",/cruise/decks/130_mary2.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
384,"2018-11-12 03:37:23","Deck Three",/cruise/decks/130_mary3.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
385,"2018-11-12 03:37:23","Deck Four",/cruise/decks/130_mary2.4.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
386,"2018-11-12 03:37:23","Deck Five",/cruise/decks/130_qm05152.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
387,"2018-11-12 03:37:23","Deck Six",/cruise/decks/130_deck6_1.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
388,"2018-11-12 03:37:23","Deck Seven",/cruise/decks/130_deck7.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
389,"2018-11-12 03:37:23","Deck Eight",/cruise/decks/130_deck8_1.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
390,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/130_deck9_2.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
391,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/130_deck10_1.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
392,"2018-11-12 03:37:23","Deck Eleven",/cruise/decks/130_qm1115.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
393,"2018-11-12 03:37:23","Deck Twelve",/cruise/decks/130_qm1215_2.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
394,"2018-11-12 03:37:23","Deck Thirteen",/cruise/decks/130_deck13_1.gif,39,"2017-09-26 04:40:50","OCG CLASS",PREMIUM,"20 Night African Cruise from Hong Kong, Hong Kong","Queen Mary 2","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Ship-Stats",03/05/2019,"Built in France and measuring more than twice the size of her predecessor, the Queen Mary 2 weighs an incredible 148,528 tons and at 1,132 ft, is one of the longest passenger ships in the world. Offering 20 to 25 Atlantic crossings each year, the QM2 attracts cruisers of all ages with elegant British styling, rich history and a wide variety of dining and entertainment options.","$3,169",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC80LzIwNDk0ODRfM0MxNjgzOTFENzRBNDc0NkIyQjU0RjRDMkVEMDQ2RERfRi5qcGc&hmac=sl8BMsycX6E,"/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Deck-Plans","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Cabins","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,Photos-Videos","/Cruise/Cunard-Line/Queen-Mary-2/Cruise-p51556766,STAR-Review"
