furniture_image_down.id,furniture_image_down.ts,furniture_image_down.source_content_type,furniture_image_down.hash_file_content,furniture_image_down.size,furniture_image_down.path,furniture_image_down.title,furniture_image_down.access,furniture_image.id,furniture_image.ts,furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
278,"2019-01-24 23:02:04",image/jpeg,c22cf497ed2cf53ddb9632c34b7af0a4af218aac,53988,/c2/2c/f4/97/c22cf497ed2cf53ddb9632c34b7af0a4af218aac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/c2/2c/f4/97/c22cf497ed2cf53ddb9632c34b7af0a4af218aac.jpg,279,"2018-03-05 02:14:27",48,"2018-03-05 02:14:27","Jessa Place 3-Piece Sectional",,70,3.7,APK-39804-R3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Distance between arms: 29.00"" Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Minimum door size opening: 32.00"" Leg height: 2.25"" Distance between arms: 65.00"""
279,"2019-01-24 23:02:09",image/jpeg,b822b685fe058e12bfeaee35e32a061ea25b89e1,25557,/b8/22/b6/85/b822b685fe058e12bfeaee35e32a061ea25b89e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/b8/22/b6/85/b822b685fe058e12bfeaee35e32a061ea25b89e1.jpg,280,"2018-03-05 02:14:27",48,"2018-03-05 02:14:27","Jessa Place 3-Piece Sectional",,70,3.7,APK-39804-R3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Distance between arms: 29.00"" Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Minimum door size opening: 32.00"" Leg height: 2.25"" Distance between arms: 65.00"""
280,"2019-01-24 23:02:15",image/jpeg,af578a342597b731d1677ebb648d688c7b0fa4d4,54299,/af/57/8a/34/af578a342597b731d1677ebb648d688c7b0fa4d4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/af/57/8a/34/af578a342597b731d1677ebb648d688c7b0fa4d4.jpg,281,"2018-03-05 02:14:27",48,"2018-03-05 02:14:27","Jessa Place 3-Piece Sectional",,70,3.7,APK-39804-R3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Distance between arms: 29.00"" Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Minimum door size opening: 32.00"" Leg height: 2.25"" Distance between arms: 65.00"""
281,"2019-01-24 23:02:25",image/jpeg,254134eb43fc6550bb445fdae44c0411658ee683,51807,/25/41/34/eb/254134eb43fc6550bb445fdae44c0411658ee683.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/25/41/34/eb/254134eb43fc6550bb445fdae44c0411658ee683.jpg,282,"2018-03-05 02:14:27",48,"2018-03-05 02:14:27","Jessa Place 3-Piece Sectional",,70,3.7,APK-39804-R3,"Jessa Place 3-piece sectional has the corner on clean, contemporary style and neutral practicality. Plush yet supportive cushions offer both indulgence and structure, while pretty rolled arms round out the look with a touch of flair. Corner chaise is just","Body and One Side Toss Pillows: POLYESTER (100 %) Oneside Toss Pillows: POLYESTER (64 %), RAYON (36 %)","305.4 lbs. (138.53 kgs.)","Width: 143.00"" Depth: 92.00"" Height: 36.00""","Distance between arms: 29.00"" Arm height: 25.00"" Seat height: 19.00"" Seat depth: 21.50"" Minimum door size opening: 32.00"" Leg height: 2.25"" Distance between arms: 65.00"""
282,"2019-01-24 23:02:27",image/jpeg,12ec783c1b68bad935864871cb8d35a2526ae25f,50834,/12/ec/78/3c/12ec783c1b68bad935864871cb8d35a2526ae25f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/12/ec/78/3c/12ec783c1b68bad935864871cb8d35a2526ae25f.jpg,283,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
283,"2019-01-24 23:02:32",image/jpeg,dd8b9182ef3cee5e36c16aca6263c26a1d60ca46,36691,/dd/8b/91/82/dd8b9182ef3cee5e36c16aca6263c26a1d60ca46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/dd/8b/91/82/dd8b9182ef3cee5e36c16aca6263c26a1d60ca46.jpg,284,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
284,"2019-01-24 23:02:32",image/jpeg,7899bedc6602f6d225643ebbfe537f9ac12b18c0,71795,/78/99/be/dc/7899bedc6602f6d225643ebbfe537f9ac12b18c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/78/99/be/dc/7899bedc6602f6d225643ebbfe537f9ac12b18c0.jpg,285,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
285,"2019-01-24 23:02:37",image/jpeg,745a8aac30b42f1b169404f89e63aa083c87975c,65543,/74/5a/8a/ac/745a8aac30b42f1b169404f89e63aa083c87975c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/74/5a/8a/ac/745a8aac30b42f1b169404f89e63aa083c87975c.jpg,286,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
286,"2019-01-24 23:02:47",image/jpeg,b64ff73c4e9e150fc4c2ecba75dd0c0df50e7d23,41674,/b6/4f/f7/3c/b64ff73c4e9e150fc4c2ecba75dd0c0df50e7d23.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/b6/4f/f7/3c/b64ff73c4e9e150fc4c2ecba75dd0c0df50e7d23.jpg,287,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
287,"2019-01-24 23:02:54",image/jpeg,1dd9fad482aa4c7bc20a0e99bc303aab50a35f0e,51234,/1d/d9/fa/d4/1dd9fad482aa4c7bc20a0e99bc303aab50a35f0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1d/d9/fa/d4/1dd9fad482aa4c7bc20a0e99bc303aab50a35f0e.jpg,288,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
288,"2019-01-24 23:02:57",image/jpeg,96b9e84f1c85977f2526069d5c61ba36e960672e,41034,/96/b9/e8/4f/96b9e84f1c85977f2526069d5c61ba36e960672e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/96/b9/e8/4f/96b9e84f1c85977f2526069d5c61ba36e960672e.jpg,289,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
289,"2019-01-24 23:03:06",image/jpeg,0cbd55b0f849709e28eec8adc671db1ac770fe4a,42431,/0c/bd/55/b0/0cbd55b0f849709e28eec8adc671db1ac770fe4a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/0c/bd/55/b0/0cbd55b0f849709e28eec8adc671db1ac770fe4a.jpg,290,"2018-03-05 02:14:29",49,"2018-03-05 02:14:29","Jarreau Sofa Chaise Sleeper",Gray,,,1150271,"Small space living is easier than ever with the Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable first","Body: Polyester (100 %)","163 lbs. (73.94 kgs.)","Width: 84.25"" Depth: 51.50"" Height: 36.50""","Arm height: 22.75"" Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.25"""
290,"2019-01-24 23:03:14",image/jpeg,6898f65d5aeae76df739db3bba693cf67bfadcaf,64978,/68/98/f6/5d/6898f65d5aeae76df739db3bba693cf67bfadcaf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/68/98/f6/5d/6898f65d5aeae76df739db3bba693cf67bfadcaf.jpg,291,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
291,"2019-01-24 23:03:24",image/jpeg,bd1463fcfa606124cee34a4dea715077c4e1de51,41120,/bd/14/63/fc/bd1463fcfa606124cee34a4dea715077c4e1de51.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/bd/14/63/fc/bd1463fcfa606124cee34a4dea715077c4e1de51.jpg,292,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
292,"2019-01-24 23:03:26",image/jpeg,8da79884dbcc54718efeb66befe0b59c4aee651d,68337,/8d/a7/98/84/8da79884dbcc54718efeb66befe0b59c4aee651d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/8d/a7/98/84/8da79884dbcc54718efeb66befe0b59c4aee651d.jpg,293,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
293,"2019-01-24 23:03:36",image/jpeg,d6f15f48599d9a3208ec872328334658f9c79f3d,70060,/d6/f1/5f/48/d6f15f48599d9a3208ec872328334658f9c79f3d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/d6/f1/5f/48/d6f15f48599d9a3208ec872328334658f9c79f3d.jpg,294,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
294,"2019-01-24 23:03:39",image/jpeg,e4feca6738a9abcd869368b2656c2ca30116463b,36517,/e4/fe/ca/67/e4feca6738a9abcd869368b2656c2ca30116463b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/e4/fe/ca/67/e4feca6738a9abcd869368b2656c2ca30116463b.jpg,295,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
295,"2019-01-24 23:03:44",image/jpeg,1fc4c4b2bfaa7a5b25c01211d4e3bf457c634041,32424,/1f/c4/c4/b2/1fc4c4b2bfaa7a5b25c01211d4e3bf457c634041.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/1f/c4/c4/b2/1fc4c4b2bfaa7a5b25c01211d4e3bf457c634041.jpg,296,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
296,"2019-01-24 23:03:48",image/jpeg,cb8c205afd0d777f2a7be3f4d81c4c53b7d313e1,79340,/cb/8c/20/5a/cb8c205afd0d777f2a7be3f4d81c4c53b7d313e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/cb/8c/20/5a/cb8c205afd0d777f2a7be3f4d81c4c53b7d313e1.jpg,297,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
297,"2019-01-24 23:03:56",image/jpeg,77de1485a88c05253e02d7702014b315ade90348,119931,/77/de/14/85/77de1485a88c05253e02d7702014b315ade90348.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/77/de/14/85/77de1485a88c05253e02d7702014b315ade90348.jpg,298,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
298,"2019-01-24 23:04:05",image/jpeg,7271459d20bf64744ba021b443637f6038030bbf,97183,/72/71/45/9d/7271459d20bf64744ba021b443637f6038030bbf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/72/71/45/9d/7271459d20bf64744ba021b443637f6038030bbf.jpg,299,"2018-03-05 02:14:36",50,"2018-03-05 02:14:36","Menga Queen Sofa Sleeper",Rust,,,5050139,"If you like the idea of a richly versatile “transitional” look that feels fresh and contemporary—with a timeless classic sensibility—feast your eyes on the Menga queen sofa sleeper. Its brick red “adobe” upholstery is a colorful change from the ordinary. ","Body and One Side Toss Pillows: Polyester Filament (100 %) Toss Pillows: Polyester (100 %)","199 lbs. (90.26 kgs.)","Width: 85.00"" Depth: 40.00"" Height: 37.00""","Arm height: 25.00"" Distance between arms: 73.00"" Distance from end of sleeper to outside back: 89.00"" Leg height: 4.50"" Mattress Size Width: 60.00"" Mattress Size Depth: 72.00"" Mattress Size Height: 4.25"" Minimum width of doorway for delivery: 32.00"" Seat "
299,"2019-01-24 23:04:09",image/jpeg,25af0bc731a19d838c66eaad9bb3cc70aba3926b,52683,/25/af/0b/c7/25af0bc731a19d838c66eaad9bb3cc70aba3926b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/25/af/0b/c7/25af0bc731a19d838c66eaad9bb3cc70aba3926b.jpg,300,"2018-03-05 02:14:44",51,"2018-03-05 02:14:44","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
300,"2019-01-24 23:04:09",image/jpeg,6e002f9f274108d1f765a412932bb132c350047e,39594,/6e/00/2f/9f/6e002f9f274108d1f765a412932bb132c350047e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/furniture_information_1/by_table/furniture_image_down_access/6e/00/2f/9f/6e002f9f274108d1f765a412932bb132c350047e.jpg,301,"2018-03-05 02:14:44",51,"2018-03-05 02:14:44","Jarreau Sofa Chaise Sleeper",Blue,,,1150371,"Small space living is easier than ever with the blue Jarreau sofa chaise sleeper. The soft cushions and oversized pillow backs are sure to be a comfortable seating treat. Sporting sleek arms and friendly apartment sizing, this sleeper makes a fashionable ","Body: Polyester (100 %)","157 lbs. (71.21 kgs.)","Width: 84.00"" Depth: 51.50"" Height: 36.50""","Seat depth: 20.75"" Seat height: 18.25"" Seat width: 78.00"" Arm height: 22.50"""
