subcate_x_product.id,subcate.id,subcate.ts,subcate.subcate,subcate.category,product.id,product.ts,product.title,product.detail,product.information,product.brand,product.price,product.model
8,36,"2021-03-06 12:53:29","Stage Pianos",Keys,258,"2021-04-10 13:54:14","DP-26 Set","<h2 class=""prod"">Thomann DP-26</h2> <ul class=""prod-features""><li><span>Digital Piano</span></li> <li><span>88 Weighted keys with hammer action keyboard</span></li> <li><span>20 Sounds</span></li> <li><span>2 Demo songs</span></li> <li><span>50 Styles</span></li> <li><span>128 Voice polyphony</span></li> <li><span>LED display</span></li> <li><span>Layer mode</span></li> <li><span>Split mode</span></li> <li><span>Duo mode</span></li> <li><span>Master EQ</span></li> <li><span>Reverb</span></li> <li><span>Chorus</span></li> <li><span>Sequencer: 5 user songs - melody and accompaniment</span></li> <li><span>Duet</span></li> <li><span>Harmony</span></li> <li><span>Music library: 60 preset songs</span></li> <li><span>L-/ R- Hand exercises</span></li> <li><span>Pitch bend</span></li> <li><span>Metronome</span></li> <li><span>Transpose-Function</span></li> <li><span>Speaker: 2x 10 W</span></li> <li><span>Connections: 2x headphones, MIDI out, USB MIDI, sustain, aux in/ out</span></li> <li><span>Dimensions (W x D x H): 1365 x 366 x 137 mm</span></li> <li><span>Weight: 12.9 kg</span></li> <li><span>Colour: black</span></li> <li><span>Includes power adapter, music stand and sustain pedal</span></li> <li><span>Suitable bags: Art.<a href=""boston_spt_140_keyboard_bag.htm"" title=""Boston SPT-140 Keyboard Bag"">394939</a> or Art.<a href=""thomann_typ_6.htm"" title=""Thomann Keyboard Bag 6"">146377</a> (both not included)</span></li> <li><span>Suitable protective cover: Art.<a href=""thomann_dc_88_keys_black.htm"" title=""Thomann DC 88 Keys black"">497390</a> (not included)</span></li> </ul> <h2 class=""prod"">Millenium KS-1010 Black</h2> <ul class=""prod-features""><li><span>Keyboard x Stand</span></li> <li><span>Sturdy double strut construction</span></li> <li><span>With quick release lock</span></li> <li><span>Adjustable rubber pads</span></li> <li><span>Maximum load bearing capacity: 25 kg</span></li> <li><span>Support depth: 40 cm</span></li> <li><span>Height adjustable from 50 cm (width 87 cm) to 92 cm (width 46 cm)</span></li> <li><span>Weight: 4.25 kg</span></li> <li><span>Colour: Black</span></li> <li><span>Suitable bags: Article no. <a href=""thomann_bag_millenium_ks_1001_grey.htm"" title=""Thomann Bag Millenium KS-1001 grey"">501567</a> and Article no. <a href=""thomann_bag_millenium_ks_1001_black.htm"" title=""Thomann Bag Millenium KS-1001 black"">501562</a> (both not included)</span></li> </ul> <h2 class=""prod"">the t.bone HD 200</h2> <ul class=""prod-features""><li><span>Headphones</span></li> <li><span>Circumaural</span></li> <li><span>Closed</span></li> <li><span>Rotatable earcups</span></li> <li><span>57 mm driver</span></li> <li><span>Frequency range: 20 - 20,000 Hz</span></li> <li><span>Sensitivity: 110 dB</span></li> <li><span>Impedance: 32 Ohm</span></li> <li><span>Max. input level: 100 mW</span></li> <li><span>3 m cable with 3.5 mm jack plug and 6.3 mm adapter</span></li> <li><span>Weight without cable: 244 g</span></li> </ul>","<tr> <th>Design</th> <td>Black</td> </tr> <tr> <th>Finish</th> <td>matt</td> </tr> <tr> <th>Wooden Keyboard</th> <td>No</td> </tr> <tr> <th>Ivory Feel Keyboard</th> <td>No</td> </tr> <tr> <th>Accompaniment</th> <td>No</td> </tr> <tr> <th>Styles</th> <td>50</td> </tr> <tr> <th>Polyphony</th> <td>64</td> </tr> <tr> <th>Sounds</th> <td>20</td> </tr> <tr> <th>Storage type</th> <td>MIDI OUT</td> </tr>",Thomann,$329,"DP-26 Set"
9,36,"2021-03-06 12:53:29","Stage Pianos",Keys,259,"2021-04-10 13:54:33","Stage 3 88","<h2 class=""prod"">Stage Piano</h2> <ul class=""prod-features""><li><span>88 Weighted keys</span></li> <li><span>2 GB of memory</span></li> <li><span>120 Voice polyphony</span></li> <li><span>Creative Piano Filters</span></li> <li><span>Continuous transitions for inaudible program changes</span></li> <li><span>Song mode for a set-list functionality</span></li> <li><span>Comprehensive piano section</span></li> <li><span>String Resonance (Gen 2), Pedal Noise and Long-Release option</span></li> <li><span>Powerful synth section provides subtractive, FM, and Wavetable synthesis</span></li> <li><span>Arpeggiator, Unison mode and Master Clock</span></li> <li><span>Genuine B3, Vox/Farfisa and Principal Pipe organ simulations</span></li> <li><span>Vintage 122 Leslie simulation</span></li> <li><span>Extended effect section</span></li> <li><span>OLED Display for program and synth section</span></li> <li><span>4x Assignable audio outputs: 6.35 mm unbalanced jack sockets</span></li> <li><span>Stereo headphone output: 6.35 mm stereo jack</span></li> <li><span>1 Monitor input: 3.5 mm stereo jack</span></li> <li><span>Sustain pedal: 6.35 mm - Sustain input compatible with Nord Triple Pedal (sold separately)</span></li> <li><span>Rotor pedal: 6.35 mm jack</span></li> <li><span>Organ swell pedal: 6.35 mm TRS stereo Jack</span></li> <li><span>Control pedal: 6.35 mm TRS stereo Jack</span></li> <li><span>Program change pedal input: 6.35 mm Jack</span></li> <li><span>MIDI in: 5 Pin Din</span></li> <li><span>MIDI out: 5 Pin Din</span></li> <li><span>USB Type B connector for USB Midi, Software Update and Sound Transfer</span></li> <li><span>Power cable with ICC c14 plug</span></li> <li><span>Dimensions (W x D x H): 1287 x 334 x 118 mm</span></li> <li><span>Weight: 19 kg</span></li> <li><span>Includes sustain pedal, power cord, Nord Samples, piano DVDs and USB cable</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>88</td> </tr> <tr> <th>Hammer Action Keys</th> <td>Yes</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>120</td> </tr> <tr> <th>Number Of Sounds</th> <td>400</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Speaker</th> <td>No</td> </tr> <tr> <th>Headphone Outputs</th> <td>1</td> </tr> <tr> <th>Sequencer</th> <td>No</td> </tr> <tr> <th>Metronome</th> <td>No</td> </tr> <tr> <th>Master keyboard function</th> <td>Yes</td> </tr> <tr> <th>Pitch Bend</th> <td>Yes</td> </tr> <tr> <th>Modulation Wheel</th> <td>Yes</td> </tr> <tr> <th>Split Zones</th> <td>4</td> </tr> <tr> <th>Layer Function</th> <td>No</td> </tr> <tr> <th>MIDI interface</th> <td>1x In, 1x Out</td> </tr>","Clavia Nord","$3,444","Stage 3 88"
10,36,"2021-03-06 12:53:29","Stage Pianos",Keys,260,"2021-04-10 13:54:36","ES-920 B","<h2 class=""prod"">Stage Piano</h2> <ul class=""prod-features""><li><span>88 Keys with Responsive Hammer III (RHIII) mechanism with pressure point simulation and triple sensor</span></li> <li><span>Harmonic Imaging XL (HI-XL) with 88 key sampling</span></li> <li><span>38 Sounds</span></li> <li><span>100 Rhythms</span></li> <li><span>256-Note polyphony</span></li> <li><span>Bluetooth Midi & Audio (aptX support for wireless communication and audio playback)</span></li> <li><span>Transposition</span></li> <li><span>Mood</span></li> <li><span>String resonance</span></li> <li><span>Damper effect</span></li> <li><span>Dual mode</span></li> <li><span>Split mode</span></li> <li><span>Four hands mode</span></li> <li><span>Internal 2 track recorder</span></li> <li><span>4-Band EQ fader</span></li> <li><span>OLED display</span></li> <li><span>Metronome</span></li> <li><span>2 Headphone connections</span></li> <li><span>MIDI In / Out</span></li> <li><span>Line In (Stereo)</span></li> <li><span>Line Out (L / Mono, R)</span></li> <li><span>USB to host</span></li> <li><span>USB to device</span></li> <li><span>Speaker system: 2x 20 watts</span></li> <li><span>Dimensions (W x D x H): 1340 x 375 x 145 mm</span></li> <li><span>Weight: 17 kg</span></li> <li><span>Colour: Black</span></li> <li><span>Includes F-10H sustain pedal, power supply and music rest</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>88</td> </tr> <tr> <th>Hammer Action Keys</th> <td>Yes</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>256</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Speaker</th> <td>Yes</td> </tr> <tr> <th>Headphone Outputs</th> <td>2</td> </tr> <tr> <th>Sequencer</th> <td>Yes</td> </tr> <tr> <th>Metronome</th> <td>Yes</td> </tr> <tr> <th>Master keyboard function</th> <td>No</td> </tr> <tr> <th>Modulation Wheel</th> <td>No</td> </tr> <tr> <th>Layer Function</th> <td>Yes</td> </tr>",Kawai,"$1,590","ES-920 B"
11,36,"2021-03-06 12:53:29","Stage Pianos",Keys,261,"2021-04-10 13:54:44",GO:PIANO,"<h2 class=""prod"">Digital Piano</h2> <ul class=""prod-features""><li><span>61 Ivory feel box-shape keys with velocity response</span></li> <li><span>128-Voice polyphony</span></li> <li><span>Bluetooth 4.2</span></li> <li><span>MIDI format compliant to GM2</span></li> <li><span>Sounds: 10 pianos, 7 electric pianos, 7 organs, 16 more sounds - incl. drumset and SFX set</span></li> <li><span>Multi Effects / Chorus / Reverb</span></li> <li><span>Transpose function</span></li> <li><span>Metronome</span></li> <li><span>Recorder: Standard MIDI Files - Format 0</span></li> <li><span>LCD</span></li> <li><span>2 Loudspeakers with 2.5 W each</span></li> <li><span>Battery operation possible</span></li> <li><span>Dimensions (W x D x H): 877 x 271 x 82 mm (without music stand)</span></li> <li><span>Connections: Phones Out, AUX In, Pedal, USB to host</span></li> <li><span>Weight (without power supply): 3.9 kg</span></li> <li><span>Includes power supply (PSD-230 EU)</span></li> </ul>","<tr> <th>Design</th> <td>Black</td> </tr> <tr> <th>Finish</th> <td>satin</td> </tr> <tr> <th>Wooden Keys</th> <td>No</td> </tr> <tr> <th>Ivory Feel Keyboard</th> <td>Yes</td> </tr> <tr> <th>Arranger</th> <td>No</td> </tr> <tr> <th>Polyphony</th> <td>128</td> </tr> <tr> <th>Sounds</th> <td>40</td> </tr> <tr> <th>Storage Medium</th> <td>None</td> </tr>",Roland,$266,GO:PIANO
12,36,"2021-03-06 12:53:29","Stage Pianos",Keys,262,"2021-04-10 13:54:52","DP-28 Plus Set","<h2 class=""prod"">Thomann DP-28 Plus</h2> <ul class=""prod-features""><li><span>Digital Piano</span></li> <li><span>88 Weighted keys with hammer action</span></li> <li><span>25 Sounds</span></li> <li><span>Metronome</span></li> <li><span>50 Rhythms</span></li> <li><span>192-Note polyphony</span></li> <li><span>Modes: Layer, Split, Duo Mode, Twinova</span></li> <li><span>Reverb and Chorus</span></li> <li><span>Music library with 100 preset songs</span></li> <li><span>Transpose function</span></li> <li><span>Bluetooth Midi for Pianotool App (iOS and Android)</span></li> <li><span>Speaker system with 2x 20W</span></li> <li><span>2 Headphone connections</span></li> <li><span>MIDI out</span></li> <li><span>USB Midi</span></li> <li><span>Sustain pedal connector</span></li> <li><span>Line output</span></li> <li><span>Aux In</span></li> <li><span>Dimensions (W x D x H): 1365 x 366 x 134 mm</span></li> <li><span>Weight: 12.5 kg</span></li> <li><span>Colour: Black</span></li> <li><span>Includes power supply unit, sustain pedal and music rest</span></li> <li><span>Matching bags: Art.<a href=""boston_spt_140_keyboard_bag.htm"" title=""Boston SPT-140 Keyboard Bag"">394939</a> or Art.<a href=""thomann_typ_6.htm"" title=""Thomann Keyboard Bag 6"">146377</a> (both not included)</span></li> <li><span>Suitable stand with 3-way pedal unit: Art.<a href=""thomann_dp_26_sp_5600_stand.htm"" title=""Thomann DP-26/ DP-28SP-5600 Stand"">352262</a> (not included)</span></li> </ul> <h2 class=""prod"">Millenium KS-1010 Black</h2> <ul class=""prod-features""><li><span>Keyboard x Stand</span></li> <li><span>Sturdy double strut construction</span></li> <li><span>With quick release lock</span></li> <li><span>Adjustable rubber pads</span></li> <li><span>Maximum load bearing capacity: 25 kg</span></li> <li><span>Support depth: 40 cm</span></li> <li><span>Height adjustable from 50 cm (width 87 cm) to 92 cm (width 46 cm)</span></li> <li><span>Weight: 4.25 kg</span></li> <li><span>Colour: Black</span></li> <li><span>Suitable bags: Article no. <a href=""thomann_bag_millenium_ks_1001_grey.htm"" title=""Thomann Bag Millenium KS-1001 grey"">501567</a> and Article no. <a href=""thomann_bag_millenium_ks_1001_black.htm"" title=""Thomann Bag Millenium KS-1001 black"">501562</a> (both not included)</span></li> </ul> <h2 class=""prod"">the t.bone HD 200</h2> <ul class=""prod-features""><li><span>Headphones</span></li> <li><span>Circumaural</span></li> <li><span>Closed</span></li> <li><span>Rotatable earcups</span></li> <li><span>57 mm driver</span></li> <li><span>Frequency range: 20 - 20,000 Hz</span></li> <li><span>Sensitivity: 110 dB</span></li> <li><span>Impedance: 32 Ohm</span></li> <li><span>Max. input level: 100 mW</span></li> <li><span>3 m cable with 3.5 mm jack plug and 6.3 mm adapter</span></li> <li><span>Weight without cable: 244 g</span></li> </ul>","<tr> <th>Design</th> <td>Black</td> </tr> <tr> <th>Finish</th> <td>matt</td> </tr> <tr> <th>Wooden Keyboard</th> <td>No</td> </tr> <tr> <th>Ivory Feel Keyboard</th> <td>No</td> </tr> <tr> <th>Accompaniment</th> <td>No</td> </tr> <tr> <th>Styles</th> <td>50</td> </tr> <tr> <th>Polyphony</th> <td>192</td> </tr> <tr> <th>Sounds</th> <td>25</td> </tr> <tr> <th>Storage type</th> <td>No</td> </tr>",Thomann,$418,"DP-28 Plus Set"
13,36,"2021-03-06 12:53:29","Stage Pianos",Keys,263,"2021-04-10 13:55:09","Piano 4","<h2 class=""prod"">Stage Piano</h2> <ul class=""prod-features""><li><span>88 Keys</span></li> <li><span>Hammer mechanism with triple sensor and weighted keys</span></li> <li><span>Virtual hammer-action technology for significantly improved response</span></li> <li><span>OLED display</span></li> <li><span>1 GB of memory for Nord Piano Library</span></li> <li><span>512 MB for the North Sample Library</span></li> <li><span>Seamless Transitions (uninterrupted switching between sounds)</span></li> <li><span>120-Voice polyphony for the piano section and 30-voice polyphony for the synth section</span></li> <li><span>Organise function to reorder the programs and samples</span></li> <li><span>Numeric pad mode for direct selection of programs by entering the program number</span></li> <li><span>Layer and split functionality with split point crossfades</span></li> <li><span>Creative Piano Filters to adjust the sound character</span></li> <li><span>Dynamic Pedal Noise with Nord Triple Pedal (included)</span></li> <li><span>Effects section with stereo effects</span></li> <li><span>Three Master Reverbs with Bright Option</span></li> <li><span>Connectors: 2 x audio outputs 6.35 mm jack unbalanced</span></li> <li><span>1 Monitor input 3.5 mm jack</span></li> <li><span>1 Headphone output 6.35 mm jack</span></li> <li><span>1 Piano pedal input 6.35 mm jack</span></li> <li><span>1 Volume pedal input 6.35 mm TRS jack</span></li> <li><span>MIDI input and output (5-pin DIN sockets)</span></li> <li><span>USB / Type B connector</span></li> <li><span>Dimensions (W x D x H): 1287 x 121 x 340 mm</span></li> <li><span>Weight: 18.5 kg</span></li> <li><span>Dimensions of the pedal: 264 x 224 x 70 mm</span></li> <li><span>Weight of the pedal: 2 kg</span></li> <li><span>Includes: Nord Triple Pedal, user manual, power cord, Nord Piano Library v5 DVD-ROM</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>88</td> </tr> <tr> <th>Hammer Action Keys</th> <td>Yes</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>120</td> </tr> <tr> <th>Number Of Sounds</th> <td>400</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Speaker</th> <td>No</td> </tr> <tr> <th>Headphone Outputs</th> <td>1</td> </tr> <tr> <th>Sequencer</th> <td>No</td> </tr> <tr> <th>Metronome</th> <td>No</td> </tr> <tr> <th>Master keyboard function</th> <td>Yes</td> </tr> <tr> <th>Pitch Bend</th> <td>No</td> </tr> <tr> <th>Modulation Wheel</th> <td>No</td> </tr> <tr> <th>Split Zones</th> <td>1</td> </tr> <tr> <th>Layer Function</th> <td>Yes</td> </tr> <tr> <th>MIDI interface</th> <td>1x In, 1x Out</td> </tr>","Clavia Nord","$2,399","Piano 4"
14,36,"2021-03-06 12:53:29","Stage Pianos",Keys,264,"2021-04-10 13:55:18","MP-11 SE","<h2 class=""prod"">Stage Piano</h2> <ul class=""prod-features""><li><span>88 Keys Grand Feel mechanics with wooden keys, 3-sensor pressure point simulation and IvoryTouch keys</span></li> <li><span>Shigeru Kawai SK-EX and SK-5 grand piano sounds</span></li> <li><span>40 Sounds with Harmonic Imaging XL technology and 88-key sampling</span></li> <li><span>208 Setup memory slots</span></li> <li><span>256-Note polyphony</span></li> <li><span>Amp Simulator and DSP effects</span></li> <li><span>Recording functions: MIDI, MP3, WAV</span></li> <li><span>Playback with loop function</span></li> <li><span>128 X 64 Pixel LCD display with backlight</span></li> <li><span>Metronome</span></li> <li><span>Pitch Bend and Modulation wheels</span></li> <li><span>Dimensions (W x D x H): 1380 x 452 x 190 mm</span></li> <li><span>Weight: 34 kg</span></li> <li><span>Incl. GFP-30 3-speed pedal</span></li> </ul> <p class=""prod""><strong>Connections:</strong></p> <ul class=""prod-features""><li><span>6.3 mm Jacks for Line Out (L/Mono, R or 2x Mono)</span></li> <li><span>XLR Outs with Ground Lift</span></li> <li><span>Headphone socket</span></li> <li><span>Damper/Soft pedal</span></li> <li><span>Footswitch (assignable)</span></li> <li><span>Expression (assignable)</span></li> <li><span>MIDI in/out/thru</span></li> <li><span>USB to host</span></li> <li><span>USB to device</span></li> <li><span>Power socket</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>88</td> </tr> <tr> <th>Hammer Action Keys</th> <td>Yes</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>256</td> </tr> <tr> <th>Number Of Sounds</th> <td>40</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Headphone Outputs</th> <td>1</td> </tr> <tr> <th>Metronome</th> <td>Yes</td> </tr> <tr> <th>Pitch Bend</th> <td>Yes</td> </tr> <tr> <th>Modulation Wheel</th> <td>Yes</td> </tr> <tr> <th>MIDI interface</th> <td>1x In, 1x Out, 1x Thru</td> </tr>",Kawai,"$2,158","MP-11 SE"
15,36,"2021-03-06 12:53:29","Stage Pianos",Keys,265,"2021-04-10 13:55:30","Recital 61","<h2 class=""prod"">Stage Piano</h2> <ul class=""prod-features""><li><span>61 Semi-weighted keys with adjustable velocity</span></li> <li><span>10 Built-in sounds with split function and layering</span></li> <li><span>Polyphony: 128</span></li> <li><span>Effects: Modulation, reverb, chorus</span></li> <li><span>USB-MIDI for use with exercise software or virtual instruments</span></li> <li><span>6.3 mm Jack input (sustain)</span></li> <li><span>Stereo output (RCA)</span></li> <li><span>6.3 mm Jack stereo headphone output</span></li> <li><span>Speakers: 2x 20 watts</span></li> <li><span>Power supply via 6x D battery or external power supply (12 V DC / 2 A)</span></li> <li><span>Dimensions (W x D x H): 904 x 292 x 89 mm</span></li> <li><span>Weight: 7.9 kg</span></li> <li><span>Includes power supply and music stand</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>61</td> </tr> <tr> <th>Hammer Action Keys</th> <td>No</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>128</td> </tr> <tr> <th>Number Of Sounds</th> <td>10</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Speaker</th> <td>Yes</td> </tr> <tr> <th>Headphone Outputs</th> <td>1</td> </tr> <tr> <th>Sequencer</th> <td>No</td> </tr> <tr> <th>Metronome</th> <td>Yes</td> </tr> <tr> <th>Master keyboard function</th> <td>No</td> </tr> <tr> <th>Pitch Bend</th> <td>No</td> </tr> <tr> <th>Modulation Wheel</th> <td>No</td> </tr> <tr> <th>Split Zones</th> <td>2</td> </tr> <tr> <th>Layer Function</th> <td>Yes</td> </tr> <tr> <th>MIDI interface</th> <td>USB</td> </tr>",Alesis,$199,"Recital 61"
16,36,"2021-03-06 12:53:29","Stage Pianos",Keys,266,"2021-04-10 13:55:50","MP-7 SE","<h2 class=""prod"">Stage Piano</h2> <ul class=""prod-features""><li><span>88 Keys (RH3 keyboard) with 3-Sensor pressure point simulation and Ivory Touch keys</span></li> <li><span>Shigeru Kawai SK-EX and SK-5 grand piano sounds</span></li> <li><span>256 Sounds with Harmonic Imaging XL technology and 88-key sampling</span></li> <li><span>256 Setups</span></li> <li><span>256-Note polyphony</span></li> <li><span>129 Effects, Amp simulator and DSP effects</span></li> <li><span>Recording functions: MP3, WAV</span></li> <li><span>128 x 64 pixel LCD</span></li> <li><span>Metronome with 100 rhythms</span></li> <li><span>Virtual tone wheel organ</span></li> <li><span>Dimensions: 1352 x 339 x 172 mm</span></li> <li><span>Weight: 22.5 kg</span></li> <li><span>Incl. F-10H semi-pedal capable pedal</span></li> </ul> <p class=""prod""><strong>Connections:</strong></p> <ul class=""prod-features""><li><span>Line Out 6.3 mm Jack (L/Mono, R or 2x Mono)</span></li> <li><span>Line In 6.3 mm Jack (L/Mono, R)</span></li> <li><span>Headphone socket</span></li> <li><span>MIDI In/Out/Thru</span></li> <li><span>USB to host</span></li> <li><span>USB to device</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>88</td> </tr> <tr> <th>Hammer Action Keys</th> <td>Yes</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>256</td> </tr> <tr> <th>Number Of Sounds</th> <td>256</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Headphone Outputs</th> <td>1</td> </tr> <tr> <th>Metronome</th> <td>Yes</td> </tr> <tr> <th>Pitch Bend</th> <td>Yes</td> </tr> <tr> <th>Modulation Wheel</th> <td>Yes</td> </tr> <tr> <th>MIDI interface</th> <td>1x In, 1x Out, 1x Thru</td> </tr>",Kawai,"$1,333","MP-7 SE"
17,36,"2021-03-06 12:53:29","Stage Pianos",Keys,267,"2021-04-10 13:56:07","Electro 6D 73","<h2 class=""prod"">Stage Piano and Synth</h2> <ul class=""prod-features""><li><span>73 Semi-weighted waterfall keys</span></li> <li><span>Splitting and layering of all three sections</span></li> <li><span>6 Split points with LED display</span></li> <li><span>1 GB memory for Nord Piano Library</span></li> <li><span>512 MB memory for Nord Sample Library</span></li> <li><span>Nord C2D B3 tone wheel simulation</span></li> <li><span>Principal pipe organ model</span></li> <li><span>B3 tone wheel bass</span></li> <li><span>Leslie 122 simulation of the Nord C2D</span></li> <li><span>Extended polyphony</span></li> <li><span>Program selection with set list function</span></li> <li><span>Organize mode for rearranging programs and samples</span></li> <li><span>Seamless transitions function</span></li> <li><span>New dual-organ mode that allows quick access to two-manual setups</span></li> <li><span>9 Physical draw bars</span></li> <li><span>Holder for the optional Half Moon switch from Nord</span></li> <li><span>All effects in stereo</span></li> <li><span>Tube overdrive simulation</span></li> <li><span>Vibe effect</span></li> <li><span>Separate reverb and delay effects</span></li> <li><span>2x Line-out 6.3 mm jack (L/R)</span></li> <li><span>Monitor input 3.5 mm mini stereo jack</span></li> <li><span>Headphone output</span></li> <li><span>Input for control and sustain pedal</span></li> <li><span>Input for rotary speaker pedal</span></li> <li><span>MIDI In/Out</span></li> <li><span>USB port (MIDI)</span></li> <li><span>Dimensions: 1066 x 296 x 97 mm</span></li> <li><span>Weight: 9.2 kg</span></li> </ul>","<tr> <th>Number Of Keys</th> <td>73</td> </tr> <tr> <th>Hammer Action Keys</th> <td>No</td> </tr> <tr> <th>Number of simultaneous Voices</th> <td>120</td> </tr> <tr> <th>Number Of Sounds</th> <td>8</td> </tr> <tr> <th>Effects</th> <td>Yes</td> </tr> <tr> <th>Speaker</th> <td>No</td> </tr> <tr> <th>Headphone Outputs</th> <td>1</td> </tr> <tr> <th>Sequencer</th> <td>No</td> </tr> <tr> <th>Metronome</th> <td>No</td> </tr> <tr> <th>Master keyboard function</th> <td>Yes</td> </tr> <tr> <th>Pitch Bend</th> <td>No</td> </tr> <tr> <th>Modulation Wheel</th> <td>No</td> </tr> <tr> <th>Split Zones</th> <td>3</td> </tr> <tr> <th>Layer Function</th> <td>Yes</td> </tr> <tr> <th>MIDI interface</th> <td>1x In, 1x Out</td> </tr>","Clavia Nord","$1,750","Electro 6D 73"
18,36,"2021-03-06 12:53:29","Stage Pianos",Keys,268,"2021-04-10 13:56:15","SP-5600 Stage Bundle","<h2 class=""prod"">Thomann SP-5600</h2> <ul class=""prod-features""><li><span>Keyboard / Stage Piano</span></li> <li><span>88 Keys with hammer action</span></li> <li><span>600 Sounds</span></li> <li><span>230 Styles (10 user styles)</span></li> <li><span>120 Internal songs</span></li> <li><span>128-Voice polyphony</span></li> <li><span>Arranger function: Start/Stop, Sync Start, Intro/Ending, Fill A, Fill B</span></li> <li><span>Features: Duo (Twinova), Split, Layer, Sustain</span></li> <li><span>One touch setting</span></li> <li><span>Metronome</span></li> <li><span>DSP effects</span></li> <li><span>Master EQ</span></li> <li><span>Reverb</span></li> <li><span>Chorus</span></li> <li><span>Sequencer</span></li> <li><span>Performance Assistant</span></li> <li><span>Harmony</span></li> <li><span>5 Demo songs</span></li> <li><span>1 Pedal</span></li> <li><span>Transpose function</span></li> <li><span>Pitch bend</span></li> <li><span>Headphone output: 2x standard</span></li> <li><span>Microphone input</span></li> <li><span>Stereo AUX Out</span></li> <li><span>Stereo AUX in</span></li> <li><span>Midi in/out USB</span></li> <li><span>Speakers 2 x 10 W</span></li> <li><span>Dimensions (W x D x H): 1365 x 366 x 137 mm</span></li> <li><span>Weight 13.8 kg</span></li> <li><span>Includes sustain pedal, sheet music shelf and power adapter</span></li> <li><span>Suitable case: Article no. <a href=""thon_keyboard_case_sp_5100_5500.htm"" title=""Thon Keyboard Case SP-5100 / 5500"">226093</a> (not included)</span></li> <li><span>Suitable protective cover: Article no. <a href=""thomann_dc_88_keys_black.htm"" title=""Thomann DC 88 Keys black"">497390</a> (not included)</span></li> </ul> <h2 class=""prod"">Millenium KS-1010 Black</h2> <ul class=""prod-features""><li><span>Keyboard x Stand</span></li> <li><span>Sturdy double strut construction</span></li> <li><span>With quick release lock</span></li> <li><span>Adjustable rubber pads</span></li> <li><span>Maximum load bearing capacity: 25 kg</span></li> <li><span>Support depth: 40 cm</span></li> <li><span>Height adjustable from 50 cm (width 87 cm) to 92 cm (width 46 cm)</span></li> <li><span>Weight: 4.25 kg</span></li> <li><span>Colour: Black</span></li> <li><span>Suitable bags: Article no. <a href=""thomann_bag_millenium_ks_1001_grey.htm"" title=""Thomann Bag Millenium KS-1001 grey"">501567</a> and Article no. <a href=""thomann_bag_millenium_ks_1001_black.htm"" title=""Thomann Bag Millenium KS-1001 black"">501562</a> (both not included)</span></li> </ul>","<tr> <th>Design</th> <td>Black</td> </tr> <tr> <th>Finish</th> <td>matt</td> </tr> <tr> <th>Wooden Keyboard</th> <td>No</td> </tr> <tr> <th>Ivory Feel Keyboard</th> <td>No</td> </tr> <tr> <th>Accompaniment</th> <td>Yes</td> </tr> <tr> <th>Styles</th> <td>230</td> </tr> <tr> <th>Polyphony</th> <td>128</td> </tr> <tr> <th>Sounds</th> <td>600</td> </tr> <tr> <th>Storage type</th> <td>USB MIDI</td> </tr>",Thomann,$369,"SP-5600 Stage Bundle"
