musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
84,"2018-01-23 20:51:17",image/jpeg,26686c4204eaa3ca12b3941cc95edcbb160bb47a,83919,/26/68/6c/42/26686c4204eaa3ca12b3941cc95edcbb160bb47a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/26/68/6c/42/26686c4204eaa3ca12b3941cc95edcbb160bb47a.jpg,84,"2018-01-23 02:54:37","Keeley Dark Side Workstation Analog Multi-Effects Pedal","4.5 of 5 stars (5) Reviews","We should all be so lucky as to be identified by the sound of a single note. Some players are so well defined that their entire musical journey can be heard in a single note they play. Tone is in the fingers. Tone is in the mind. Effects can be a great way of expressing emotions or creating textures. The Dark Side Workstation Analog Multi-Effects Pedal is about creating sounds and adding new tones to your symphony. It's the things you can’t create with your fingers or mind. It's metasymphonic. The Dark Side provides all the textures that define an essence, in one pedal.The individual pieces that make up the Dark Side Workstation Analog Multi-Effects Pedal are Fuzz, Delay and Modulation. The Fuzz side of the Dark Side is a big fuzz style distortion based on a 1977 op-amp style. Keeley used something similar in their Psi Fuzz. This one is completely and radically different. They made what seemed like endless changes to extract the nuances of earlier transistor based fuzzes. They lowered the gain to fit the time period and the style. This is a more transparent Big Fuzz. This one lets your guitar sing with sustain, yet retains the essence of you guitar whether single coil or humbucker based.The next core element in the Dark Side pedal is the Delay and Modulation side. You can select between a multi-head tape delay effect or between a combination of 4 different modulation sounds. The Dark Side delay has 12 different syncopated delays. They are rhythmic and have the tonal quality of the old spinning drum tape delays. The Dark Side has many subtle filters to get the tape delay setting to have the feel and warmth of the original machines, yet gives you range of control to have modern features like expression pedal control for the number of repeats. You can use it for creating a feedback oscillation delay. Extremely subtle modulations in the delay make it very musical.The next atom in this workstation is the modulation effect. There are four parts to this effect: Flanger, Rotary Speaker Cabinet, U-Vibe and Phaser. You can blend between the “Electric Lady” Flanger and a Les-Rotary cabinet, creating new sounds. You can find that perfect blend between a vintage sounding opto-coupler based U-Vibe and the little orange phaser.There is a TRS Insert for adding effects in between the Fuzz and Modulation/Delay side of the pedal. This is handy if you have phaser or chorus pedal you might want to add if you want to use the Delay side of the Dark Side. That way you can have Fuzz>Phaser>Delay for example. There is also an Expression Pedal port on the pedal. It is highly recommended to have an expression pedal handy. You can make many adjustments on the fly that just increase the fun and functionality of the pedal while you’re creating music. It has to be a TRS style expression pedal.At the heart of the Dark Side is a hand built board that contains analog fuzz and a high quality 24-bit DSP engine. Keeley studied and analyzed decades worth of gear and crafted their own sounds that give you not only the original tones, but an endless range of in-between sounds you can’t get elsewhere. Even if you have other Keeley effects or workstations, you don’t have these exact sounds. The Rotary is slightly different than the Monterey, it’s more chorus like. The Flanger is different than the hidden one on the Bubble Tron. The U-Vibe on this pedal is also deeper and throbs with more intensity. If you were lucky enough to get one of the Jimi Hazel Phase Delays or put the Bubble Tron into the hidden bank 2 mode; well then you have heard their 4 stage phaser. It’s dead on and a blast to play. Like the Monterey, this unit is completely hand built. Including the high-end DSP, everything is hand assembled and soldered by Keeley's technicians with decades of experience. Attention to detail and tone at every point.What you get is a Mother Lode of effects and sounds. Necessity is the Mother of Invention. Someone needed to put all these epic sounds in one box. So Keeley did. There’s no need to wish you were here—get out your Strat and we’ll see you on the Dark Side.",,1500000030657
85,"2018-01-23 20:51:18",image/jpeg,d7d4a4fa2dc3ff3843f83ce1a90036485c6b3054,63706,/d7/d4/a4/fa/d7d4a4fa2dc3ff3843f83ce1a90036485c6b3054.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d7/d4/a4/fa/d7d4a4fa2dc3ff3843f83ce1a90036485c6b3054.jpg,85,"2018-01-23 02:54:39","Keeley Caverns V2 Delay/Reverb Effects Pedal","5.0 of 5 stars (1) Reviews","The Caverns Delay Reverb V2 dual effect pedal combines delay and reverb for the perfect end to any pedal board. It features Keeley's analog style tape delay with modulation options. The 650ms of warm delay combine with Spring, Shimmer or Modulated Reverb. Now with True-Bypass or Trails option. Because of its small and compact design, the Caverns is a perfect fit for any fly-rig or small board where you have tight space requirements. The V2 features Keeley's most popular time-based effects, blended perfectly and fine-tuned over two years. It will be an amazing addition to any board.",,1500000142338
86,"2018-01-23 20:51:21",image/jpeg,b4a99c83804fe256aa3a4b29ca160d17711b707a,48184,/b4/a9/9c/83/b4a99c83804fe256aa3a4b29ca160d17711b707a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/b4/a9/9c/83/b4a99c83804fe256aa3a4b29ca160d17711b707a.jpg,86,"2018-01-23 02:54:41","Outlaw Effects Six Shooter II Tuner Pedal","5.0 of 5 stars (1) Reviews","This precision, compact-sized chromatic tuner is suitable for a wide range of instruments. Six Shooter II features a quicker response time and more accuracy than its original Six Shooter predecessor, and boasts a large, easy-to-read LCD screen (1 3/16"" x 2""). Six Shooter II features true bypass switching to maintain the purity of your clean tone. Like all Outlaw Effects, the pedal is housed in a durable aluminum alloy chassis, and features a staggered input/output design for a minimum footprint.",,1500000022657
87,"2018-01-23 20:51:23",image/jpeg,865336cbbda2985ca8af5e18e70f728e4af5be89,31795,/86/53/36/cb/865336cbbda2985ca8af5e18e70f728e4af5be89.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/86/53/36/cb/865336cbbda2985ca8af5e18e70f728e4af5be89.jpg,87,"2018-01-23 02:54:45","Acoustic B600HD 600W Bass Amp Head","4.5 of 5 stars (12) Reviews","The B600HD 600W bass head from Acoustic combines world-class bass tone with super lightweight and portability. A 600W (RMS) power section is housed in a sleek, ergonomic chassis that fits in your gig bag. Acoustic's legendary tone-shaping controls include a 6-band edge-lit graphic EQ, defeatable notch filter and super hi & lo EQ switches, providing a wide array of possibilities. A full-featured direct output gets you connected to your PA or recording rig, and the Acousti-comp compression keeps your dynamic range smooth and in check. The B600HD from Acoustic “ lightweight power for the masses!The Class D Neo series of bass amps from Acoustic continue the legacy of œthe pro' tone, while providing extremely lightweight and portability, combined with its signature tone-shaping controls. These high-powered heads, combos and speaker cabinets provide incredible sound clarity and control for small, medium or large live venues, studios and more.The series consists of three heads (300W, 600W and 1,000W), four speaker cabinets (4x10, 2X10, 1X15 and compact 1X12), and three combos, utilizing the power plants from the 300 & 600 heads (600W 2X10, 300W 1X15 and 300W compact 1X12).",,1430749399770
88,"2018-01-23 20:51:27",image/jpeg,d93cf268c8986178abec431fa4fa4a37eceb0402,40528,/d9/3c/f2/68/d93cf268c8986178abec431fa4fa4a37eceb0402.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d9/3c/f2/68/d93cf268c8986178abec431fa4fa4a37eceb0402.jpg,88,"2018-01-23 02:54:46","Trace Elliot ELF 200W Micro Bass Guitar Amp Head","5.0 of 5 stars (5) Reviews","Weighing just 1.6 pounds, the revolutionary Trace Elliot ELF is small enough to fit in your back pocket. Its remarkable technology and size make it the most portable, gig-worthy bass amplifier ever made. It’s an ideal solution for any bassist who is concerned with size and weight, but isn't willing to compromise on tone or performance.Designed in the U.K. and the U.S., the ELF produces a solid, fan-cooled 200 continuous watts RMS at 4 ohms. The switch mode power supply has thermal as well as over-current protection, and the gain knob features a bicolor LED that turns red when the preamp compressor engages. The unique input gain has three regions of operation - uncompressed, variable multiband compression, and overdrive. In terms of sonic quality, the ELF has a clean signal path with simple controls, making it easy to achieve a professional bass tone. The 3-band rotary EQ has three proprietary Trace Elliot filters: low center (80 Hz), mid center (500 Hz) and high center (4.2 KHz). Studio-quality XLR outputs, with a ground lift switch, ensure the tone the player has on stage is the same tone in the PA. There’s also a headphone output to enable quiet practice. The ELF provides all of this versatility in a unit that measures a trailblazing 1.35-in. x 6.75-in. x 4.10-in.—today the smallest bass amp in the industry.The ELF comes with an embroidered nylon carrying case, an owner’s manual CD-ROM that includes the REAPER DAW and Peavey ReValver amp modeling software, and a Union Jack sticker that reminds of Trace Elliot’s U.K. roots.",,1500000042146
89,"2018-01-23 20:51:27",image/jpeg,75bd40b772c66d62528844845b43d8a62017b391,117820,/75/bd/40/b7/75bd40b772c66d62528844845b43d8a62017b391.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/75/bd/40/b7/75bd40b772c66d62528844845b43d8a62017b391.jpg,89,"2018-01-23 02:54:47","Pignose 7-100TW 5W 1x5 Tweed Portable Guitar Combo Amplifier","5.0 of 5 stars (3) Reviews","The Pignose 7-100 guitar amplifier is the answer to the worldwide demand for a high-quality, economical and completely portable amplifier. This version is the same as the company's classic design, except it is covered in a limited edition tweed finish for that hip yesteryear look!It's powered by six AA batteries (not included) or by an optional AC adapter, which can be stored inside the amplifier case. The Pignose 7-100 gives the electric guitar the same mobility as the acoustic, and it weighs only five pounds!You can attach a standard guitar strap and sling the Pignose over your shoulder.It's a Practice AmpWith a Pignose, you can practice anywhere at any time. It features a full array of tones from clean to crunchy.It's a First AmpThe Pignose 7-100 combines economy with quality and will never outlive its usefulness when you buy up to bigger amps. It will always be handy for traveling and for working on quick ideas on the road. And it has a preamp out jack!It's a Studio and Performing AmpThe Pignose 7-100 sound is so good that many players use it as a preamp in stage and studio performances. This is done by sending the preamp out signal to a bigger amp or PA (for stage performances) or to the recording console (for recording). The 7-100 has been used on many hit recordings.It's the Ultimate Portable AmpThis is the one that started it all more than 30 years ago. The powerful little Pignose, with that distinctively funky Pignose sound, has been on call in countless recording studios, rehearsal halls, dressing rooms, dorm rooms and backyards around the world since the rockin' seventies.Get tones from clean to pig-filthy with the turn of the coolest volume knob in the world.",,1312048314111
90,"2018-01-23 20:51:28",image/jpeg,92f6826ff9cd7f3e43731d2ab60be89c3385d9a8,104726,/92/f6/82/6f/92f6826ff9cd7f3e43731d2ab60be89c3385d9a8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/92/f6/82/6f/92f6826ff9cd7f3e43731d2ab60be89c3385d9a8.jpg,90,"2018-01-23 02:54:51","Pignose Hog 20 Amp","5.0 of 5 stars (10) Reviews","Like its porky cousin, the Pignose Hog 20 portable amp is perfect for playing anywhere. And the Hog 20 recharges its own batteries when you plug it into a wall outlet. Runs for 6-10 hours on a single charge or on AC power. Heavy-duty 6-1/2"" speaker is powered by a 20W amp. Also features squeal overdrive control, 2 instrument inputs, and a headphone jack. Stands 11"" high and includes adapter/recharger cable.",,1274034489463
91,"2018-01-23 20:51:30",image/jpeg,c3cfef7c3b4020d0fb1b6e399c0dee3c514b711e,41536,/c3/cf/ef/7c/c3cfef7c3b4020d0fb1b6e399c0dee3c514b711e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c3/cf/ef/7c/c3cfef7c3b4020d0fb1b6e399c0dee3c514b711e.jpg,91,"2018-01-23 02:54:52","Simmons SD350 Electronic Drum Kit with Mesh Pads","3.5 of 5 stars (8) Reviews","The Simmons SD350 provides a bigger-than-expected drum sound with a less-than-expected price. This full-size, 5-piece mesh-head electronic drum kit is the ideal, convenient setup for rehearsals, practice and recording. And the tension-able mesh heads capture more nuanced playing than any kit in its class. The sound module features 10 drum kits, 179 custom sounds and 10 songs. The 8 in. mesh heads offer real drum feel, while the quick assembly design allows for fast and easy setups and tear-downs. With simple navigation and preset multi-pin cabling, it’s perfect for first-time drummers, or anyone needing a full-size drumming experience on a limited budget. The Simmons SD350 gives you the power to play big drums, without putting a big dent in your wallet.",,1500000045327
92,"2018-01-23 20:51:30",image/jpeg,f3d9926bc2576e9fa6718b14734f57d61b69f21c,44225,/f3/d9/92/6b/f3d9926bc2576e9fa6718b14734f57d61b69f21c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f3/d9/92/6b/f3d9926bc2576e9fa6718b14734f57d61b69f21c.jpg,92,"2018-01-23 02:54:57","Simmons SD550 Electronic Drum Set with Mesh Pads","4.5 of 5 stars (10) Reviews","The Simmons SD550 full-sized 5-piece mesh-head electronic drum kit creates an ultra-realistic drum configuration with features normally reserved for much more expensive kits. It’s ideal for gigging, practicing, recording and learning. The tension-able mesh heads capture more nuanced playing than ever before. Enjoy advanced functionality via the 10 in. dual zone, dual-ply snare drum, three 8 in. dual-ply mesh toms, a crash cymbal with choke plus a no-slip grip on the kick pedal and hi-hat controller. The SD550 Module offers 352 awesome drum sounds across 50 drum kits, making this kit ideal for virtually any musical genre from jazz to pop; from blues to rock and beyond. If you’re looking for power, versatility and value… the Simmons SD550 is your electronic drum set.",,1500000045334
93,"2018-01-23 20:51:31",image/jpeg,c10becd95bbb39288b34e1c35c2bbdaf77046dca,102511,/c1/0b/ec/d9/c10becd95bbb39288b34e1c35c2bbdaf77046dca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c1/0b/ec/d9/c10becd95bbb39288b34e1c35c2bbdaf77046dca.jpg,93,"2018-01-23 02:55:00","Simmons DA50 Electronic Drum Set Monitor","4.5 of 5 stars (35) Reviews","The Simmons DA50 is a 50-watt workhorse that's the ideal drum monitor for practice, rehearsal, and even small clubs. Its 1/8"" MP3 input and 1/4 aux input with independent volume control allows you to mix in prerecorded backing tracks. Headphone jack for silent practice.",,1273887995275
94,"2018-01-23 20:51:31",image/jpeg,fb4aa2e8a7223079d3fb573442703a6d8b3b0f14,47196,/fb/4a/a2/e8/fb4aa2e8a7223079d3fb573442703a6d8b3b0f14.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fb/4a/a2/e8/fb4aa2e8a7223079d3fb573442703a6d8b3b0f14.jpg,94,"2018-01-23 02:55:01","Sound Percussion Labs Lil Kicker - 3 Piece Jr Drum Set with Throne","4.0 of 5 stars (45) Reviews","The Sound Percussion Labs D1316 Lil Kicker 3-Piece Drum Kit is a drum set designed for junior drummers with full-size passion for music. Built to the same standards as full-size kits with real multi-ply wood shells, fully tunable and replaceable top and bottom heads, and sleek black hardware and accents. The Lil Kicker' all-in-one configuration comes complete with everything you need to start rockin' right out of the box.Each kit includes a 16"" x 12"" kick drum, 10"" x 4"" snare drum, 8"" x 5"" tom, all stands, two cymbals, throne, kick pedal, tuning key and a pair of sticks.","CNY 83286",1395154423390795358
95,"2018-01-23 20:51:35",image/jpeg,5fc8391a427fd6af43e8fd56e13983cb6fc0d0cb,72657,/5f/c8/39/1a/5fc8391a427fd6af43e8fd56e13983cb6fc0d0cb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/5f/c8/39/1a/5fc8391a427fd6af43e8fd56e13983cb6fc0d0cb.jpg,95,"2018-01-23 02:55:05","Simmons DA200S Electronic Drum Set Monitor","4.5 of 5 stars (58) Reviews","The Simmons DA200S houses a 100-watt low-frequency amp with two 50-watt mid- and high-frequency amps. The low-frequency amp powers a heavy-duty 12"" down-firing sub-woofer speaker and a specially designed slot port for bottom-end projection. Left and right mid- and high-frequency amps drive 2-6-1/2"" mid-range speakers and 2-1/2"" high-frequency tweeters.The DA200S maintains the integrity of the stereo drum signal from input to speakers (including line outs and extension speaker jacks). This provides a broad stereo field that positions your drums at their correct sonic locations, providing a realistic audio experience for you and your audience, whether you're in the studio or playing live.",,1273887995352
96,"2018-01-23 20:51:39",image/jpeg,51a02bd9710df4dd542f22512880d7b1013f7e5d,50351,/51/a0/2b/d9/51a02bd9710df4dd542f22512880d7b1013f7e5d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/51/a0/2b/d9/51a02bd9710df4dd542f22512880d7b1013f7e5d.jpg,96,"2018-01-23 02:55:10","Sound Percussion Labs Kicker Pro - 5 Piece Drum Set with Stands, Cymbals, a...","3.0 of 5 stars (10) Reviews","The Sound Percussion Labs D2518SMG Kicker Pro 5-Piece Drum Kit is a scaled-down drum kit built to full-size standards with a loud, toneful sound. It features an 18"" kick drum, real multi-ply wood shells, full-size pedals, fully tunable and replaceable top and bottom heads, and black powder-coated hardware. The configuration offers an 18"" x 14"" kick, 12"" x 10"" floor tom, 8"" x 5"" and 10"" x 5"" toms and a 12"" x 5"" snare drum.The pack also includes a 12"" crash/ride, 10"" hi-hats, a kick pedal, a drum throne and a pair of sticks (3/4-size). All hardware is included.",,1395067583347
97,"2018-01-23 20:51:40",image/jpeg,269a6a0fd09c6c28db8952114e95d607e731a0f8,57168,/26/9a/6a/0f/269a6a0fd09c6c28db8952114e95d607e731a0f8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/26/9a/6a/0f/269a6a0fd09c6c28db8952114e95d607e731a0f8.jpg,97,"2018-01-23 02:55:13","CP Traditional Wood Bongos","4.5 of 5 stars (8) Reviews",,,1273887993278
98,"2018-01-23 20:51:40",image/jpeg,0bfd3daa56cb4c69e3b16d1176e8cd2949d04de5,28075,/0b/fd/3d/aa/0bfd3daa56cb4c69e3b16d1176e8cd2949d04de5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0b/fd/3d/aa/0bfd3daa56cb4c69e3b16d1176e8cd2949d04de5.jpg,98,"2018-01-23 02:55:18","Simmons SD100KIT Compact 5-Piece Electronic Drum Set","4.0 of 5 stars (13) Reviews","Simmons' SD100KIT 5-piece electronic drum set provides a bigger-than-expected sound from such a compact footprint. Now theres no need to dedicate an entire room in your home to drums as the SD100KIT fits neatly into your jam space, bedroom or home studio. The SD100KIT includes plenty of professional drum sounds and real drum feel in a neat package thats easy to set up and even easier to use. There are 10 built-in present songs in multiple styles and one user song for practicing. You can also plug in your MP3 player to jam along with your favorite songs with the SD100 sounds. Its the ideal kit for drummers short on space or for first-time players. With the SD100KIT, now you have the power to play anytime – and just as important, anywhere!",,1401720416840
99,"2018-01-23 20:51:44",image/jpeg,5218331b44bfcab64a3b7aa2fdf12c8f339ffb6a,56008,/52/18/33/1b/5218331b44bfcab64a3b7aa2fdf12c8f339ffb6a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/52/18/33/1b/5218331b44bfcab64a3b7aa2fdf12c8f339ffb6a.jpg,99,"2018-01-23 02:55:24","LMI Transparent Tambourine with Head","4.5 of 5 stars (9) Reviews","Shake, rattle and roll with this traditional rhythm instrument. 5 bright-toned jingle pairs with clear plastic heads. Excellent for classroom use.","CNY 2556",127474170797035594
100,"2018-01-23 20:51:47",image/jpeg,5e1b6ba22d9fe258849c95f846e0c9c56198b60d,56306,/5e/1b/6b/a2/5e1b6ba22d9fe258849c95f846e0c9c56198b60d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/5e/1b/6b/a2/5e1b6ba22d9fe258849c95f846e0c9c56198b60d.jpg,100,"2018-01-23 02:55:26","Sound Percussion Labs Street Bop Birch Ply 4-Piece Shell Pack","4.5 of 5 stars (11) Reviews","The swingin' Velocity ""Street Bop"" kit from Sound Percussion Labs is a versatile 4-piece shell pack that will suit a variety of gigging situations. These drums and smaller configuration open up a world of options, from small gigs to rehearsals to street jams. Any drummer will love its one-up-one-down classic style with birch and basswood construction. The shells feature a 45-degree bearing edge to help create strong highs and defined lows for terrific sound on stage and in the recording studio.This unique take on a traveling drum set offers superior portability and set-up ease. Express your percussive personality; hit the street and get back to basics. Check out the ""Street Bop"" Shell Pack today.",,1402933273911
