sale_boat_x_make.id,sale_boat.id,sale_boat.ts,sale_boat.condition,sale_boat.year,sale_boat.sale_price,sale_boat.model,sale_boat.color,sale_boat.length,sale_boat.beam,sale_boat.horsepower,sale_boat.engine_hours,sale_boat.propulsion,sale_boat.hull_material,sale_boat.fuel_type,sale_boat.decription,sale_boat_no.id,sale_boat_no.ts,sale_boat_no.type,make.id,make.ts,make.make
73,73,"2017-12-21 22:12:14",New,2017,,F150XB,"Yamaha Blue Metallic","Shaft: X = 25""",,150,,"Single Outboard",,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha 10 Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F150XB (25"" In-Line 4 Cylinder 4-Stroke Outboard) - Also Available in 20"" F115LB - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",73,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
74,74,"2017-12-21 22:12:18",New,2017,,F15SMHA,"Yamaha Blue Metallic","Shaft: S=15""",,15,,"Single Outboard",Aluminum,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F15SMHA (15"" Tiller Handle 4-Stroke Outboard) - 20"" Tiller Handle Model F15LMHA also available - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",74,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
75,75,"2017-12-21 22:12:23",New,2017,,F200XB,"Yamaha Blue Metallic","Shaft: X=25""",,200,,"Single Outboard",,"(Recommended): Regular Unleaded (Minimum Pump Octane 89) | (Recommended Fuel Filtration): Yamaha 10 Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F200XB (25"" 2.8L In-Line 4 Cylinder 4-Stroke Outboard) - Mechanical Shift / Throttle - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",75,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
76,76,"2017-12-21 22:12:27",New,2017,,F250XB,"Yamaha Blue Metallic","Shaft: X = 25""",,250,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F250XB (25"" 4.3L In-Line V-6 4-Stroke Outboard) - Mechanical Shift / Throttle - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",76,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
77,77,"2017-12-21 22:12:34",New,2017,,F25LA,"Yamaha Blue Metallic","Shaft: L: 20""",,25,,,Aluminum,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended 0Fuel Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F25LA (20"" 2 Cylinder Remote Midrange 4-Stroke Outboard) - Tiller Handle Model F25's also available - ON SALE NOW! Chose from the following Yamaha 25 HP 4-Stroke Models IN STOCK NOW @ Norfolk Marine: F25LA, F25LEA, F25LMH, F25SMH, & F25SEH. These models encompass a variety of tiller handle and remote setups in both pull start and electric start as well as some with optional power trim and tilt features. Ask your sales consultant today for more details. Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",77,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
78,78,"2017-12-21 22:12:35",New,2017,,F300XCA,"Yamaha Blue Metallic",,,300,,"Single Outboard",,,"Deposit Taken - Installation Pending - New In Box Yamaha F300XCA (25"" 4.2L Offshore Series 4-Stroke Outboard) - Counter rotational LF300XCA also in Stock - ON SALE NOW! <br /><br />Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. <br /><br />As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. <br /><br />If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. <br /><br />We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. <br /><br />Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",78,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
79,79,"2017-12-21 22:12:39",New,2017,,F30LA,"Yamaha Blue Metallic","Shaft: L = 20""",,30,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F30LA (20"" 3 Cylinder Midrange 4-Stroke Outboard) - Tiller Handle Model F30LEH also available - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",79,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
80,80,"2017-12-21 22:12:51",New,2017,,F40LA,"Yamaha Blue Metallic","Shaft: L = 20""",,40,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F40LA (20"" 3 Cylinder Midrange 4-Stroke Outboard) - Tiller Handle Model F40LEH also available - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",80,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
81,81,"2017-12-21 22:12:59",New,2017,,F50LB,"Yamaha Blue Metallic","Shaft: L = 20""",,50,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F50LB (20"" 4 Cylinder Midrange 4-Stroke Outboard) - Mechanical Shift / Throttle - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",81,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
82,82,"2017-12-21 22:13:01",New,2017,,F60LB,"Yamaha Blue Metallic","Shaft: L = 20""",,60,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F60LB (20"" 4 Cylinder Midrange 4-Stroke Outboard) - Mechanical Shift / Throttle - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",82,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
83,83,"2017-12-21 22:13:09",New,2017,,F70LA,"Yamaha Blue Metallic","Shaft: L = 20""",,70,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F70LA (20"" 4 Cylinder Midrange 4-Stroke Outboard) - Mechanical Shift / Throttle - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",83,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
84,84,"2017-12-21 22:13:13",New,2017,,F90LA,"Yamaha Blue Metallic","Shaft: L = 20""",,90,,,,"(Recommended): Regular Unleaded (Minimum Pump Octane 87) | (Recommended Fuel Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F90LA (20"" 4 Cylinder Midrange 4-Stroke Outboard) - Mechanical Shift / Throttle - Also Available in 25"" F90XA - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",84,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
85,85,"2017-12-21 22:13:18",New,2016,"$2,990.00",F20,"Yamaha Blue Metallic","Shaft: S=15"" L=20""",,20,,"Single Outboard",,"(Recommended Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F20SMHA (15"" Tiller Handle 20 HP 4-Stroke Outboard, Manual Pull Start) - ON SALE NOW!<br><br><br><br>Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. <br><br>As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. <br><br>If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. <br><br>We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. <br><br>Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.<br><br><br><br><h3>2016 Yamaha Marine F20</h3><strong>For those who want power, performance and portability</strong><p>The sun just broke the horizon, but your day began hours ago—the second you started your trusty Yamaha Portable. Maybe you’re skimming the marsh in a jon boat during duck season, pushing a sailboat ‘til the wind kicks up or hopping to the cuddy on a tender. Wherever the day takes you, these nimble, lightweight, efficient portables are up for the ride. Available in a range of horsepower from the F20, to the F2.5, including the redesigned F8 with 7.5 percent more displacement, these 1- or 2-cylinder dynamos provide big performance in streamlined designs.</p><div class=""trims_standardfeatures trims_Yamaha Marine_features""><strong>Features May Include:</strong><li>SOHC</li><li>Large Displacement Engine</li><li>Streamlined Intake Manifold</li><li>Large Volume Air Silencer</li><li>Labyrinth Exhaust</li><li>Water-Cooled Fuel Pump</li><li>Acceleration Pump</li><li>Long Span Mounting System</li><li>Four Stroke Engine Design</li></div></div> </div> </div>",85,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
86,86,"2017-12-21 22:13:20",New,2016,"$2,390.00",F9.9,"Yamaha Blue Metallic","Shaft: S=15"" L=20"" X=25""",,9.9,,"Single Outboard",,"(Recommended Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F9.9SMHB (15"" Tiller Handle 4-Stroke Outboard, Manual Pull Start) - 20"" Tiller Handle Model F9.9LMHB also available - ON SALE NOW!<br><br>Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. <br><br>As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. <br><br>If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. <br><br>We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. <br><br>Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.<br><br><h3>2016 Yamaha Marine F9.9</h3><strong>For those who want power, performance and portability</strong><p>The sun just broke the horizon, but your day began hours ago—the second you started your trusty Yamaha Portable. Maybe you’re skimming the marsh in a jon boat during duck season, pushing a sailboat ‘til the wind kicks up or hopping to the cuddy on a tender. Wherever the day takes you, these nimble, lightweight, efficient portables are up for the ride. Available in a range of horsepower from the F20, to the F2.5, including the redesigned F8 with 7.5 percent more displacement, these 1- or 2-cylinder dynamos provide big performance in streamlined designs.</p><div class=""trims_standardfeatures trims_Yamaha Marine_features""><strong>Features May Include:</strong><li>SOHC</li><li>Streamlined Intake Manifold</li><li>Labyrinth Exhaust</li><li>Acceleration Pump</li><li>Four Stroke Engine Design</li></div></div> </div> </div>",86,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
87,87,"2017-12-21 22:13:22",New,2015,$890.00,"F 2.5","Yamaha Blue Metallic","Shaft: S=15""",,2.5,,"Single Outboard",Aluminum,"(Recommended Filtration): Yamaha Mini 10-Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F2.5SMHA (15"" Tiller Handle 4-Stroke 2.5 Horsepower Outboard) - ON SALE NOW! Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.</div> </div> </div>",87,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
88,88,"2017-12-21 22:13:30",New,2015,"$3,590.00",F25,"Yamaha Blue Metallic","Shaft: 20""",,25,,"Single Outboard",,"(Recommended Filtration): Yamaha 10 Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F25LEHB (20"" 2 Cylinder Tiller Handle Midrange 4-Stroke Outboard w/ Electric Start) - Tiller Handle Model F25's also available - ON SALE NOW! <br><br>Chose from the following Yamaha 25 HP 4-Stroke Models IN STOCK NOW @ Norfolk Marine: F25LA, F25LEA, F25LEHB, F25LMHB, F25SEHA, & F25SMHA. These models encompass a variety of tiller handle and remote setups in both pull start and electric start as well as some with optional power trim and tilt features. Ask your sales consultant today for more details. <br><br>Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. <br><br>As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. <br><br>If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. <br><br>We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. <br><br>Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.<br><br><br><h3>2015 Yamaha Marine F25</h3><strong>FOR THOSE WHO RELY ON THEIR QUALITY TIME.</strong><p>Nothing beats a day on the water with family and friends. And nothing powers those moments quite like Yamaha’s versatile line of midrange outboards. Ranging in size from the mighty F90 down to the nimble F25, they offer just the right amount of power for a variety of applications. These 2-, 3- and 4-cylinder dynamos are quiet, clean-burning, reliable performers. But that’s not all they have to offer.</p><p>This midrange workhorse offers responsive power and solid fuel efficiency in a compact package. It features smart engineering conveniences, like the new Nitro Assist Tilt for effortless tilt on both electric and manual start tiller models, and our PrimeStart™ system, for reliable, turnkey starts in hot or cold conditions. Available with a 20-inch shaft (standard on all Yamaha midranges), or a 15-inch shaft for skinnier water, it’s great for skiffs, jons, inflatables and flats boats.</p><div class=""trims_standardfeatures trims_Yamaha Marine_features""><strong>Features may include:</strong><li>Four Stroke Engine Design</li><li>SOHC</li><li>Counter Balance Technology</li><li>Long Span Mount System</li><li>Tuned Intake Manifold</li><li>Labyrinth Exhaust</li><li>CDI Microcomputer</li><li>Engine Warning System</li><li>Wet Sump Lubrication</li><li>Thermostatic Controlled Cooling</li><li>YDC-30 Aluminum Alloy</li><li>5-Step Anti-Corrosion Paint Process</li></div></div> </div> </div>",88,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
89,89,"2017-12-21 22:13:39",New,2015,"$3,190.00",F25,"Yamaha Blue Metallic","Shaft: 20""",,25,,"Single Outboard",,"(Recommended Filtration): Yamaha 10 Micron Fuel/Water Separating Filter (external)","New In Box Yamaha F25LMHB (20"" 2 Cylinder Tiller Handle Midrange 4-Stroke Outboard w/ Manual Pull Start) - Tiller Handle Model F25's also available - ON SALE NOW! <br><br>Chose from the following Yamaha 25 HP 4-Stroke Models IN STOCK NOW @ Norfolk Marine: F25LA, F25LEA, F25LEHB, F25LMHB, F25SEHA, & F25SMHA. These models encompass a variety of tiller handle and remote setups in both pull start and electric start as well as some with optional power trim and tilt features. Ask your sales consultant today for more details. <br><br>Norfolk Marine is a Yamaha Outboards Exclusive dealer. Since Yamaha entered the Marine Outboard Market in 1983, Norfolk Marine has been stocking and supplying clients throughout Virginia and the Mid-Atlantic with Yamaha outboard engines as repowers or installed on our lineup of New Boats. <br><br>As the market's leading brand in Marine Power, Yamaha is the perfect compliment to Norfolk Marines range of boats. We STOCK over $1,000,000 in Yamaha outboards & parts on hand and process special orders for our customers every day. Our parts sales representatives are very knowledgeable and pride themselves on their ability to build lasting customer relations. <br><br>If you have any questions about Yamaha outboard parts, don’t hesitate to call “the experts” at Norfolk Marine. We look forward to serving you. <br><br>We are a full service Yamaha dealer offering Yamaha parts and accessories for Outboards & Yamaha powered boats, generators, propellers and spares. <br><br>Yamaha Service Certifications – Yamaha Key Dealer, Five Star Gold Certified, Master Technician, & Yamalube Exclusive Service Center.<br><br><br><br><h3>2015 Yamaha Marine F25</h3><strong>FOR THOSE WHO RELY ON THEIR QUALITY TIME.</strong><p>Nothing beats a day on the water with family and friends. And nothing powers those moments quite like Yamaha’s versatile line of midrange outboards. Ranging in size from the mighty F90 down to the nimble F25, they offer just the right amount of power for a variety of applications. These 2-, 3- and 4-cylinder dynamos are quiet, clean-burning, reliable performers. But that’s not all they have to offer.</p><p>This midrange workhorse offers responsive power and solid fuel efficiency in a compact package. It features smart engineering conveniences, like the new Nitro Assist Tilt for effortless tilt on both electric and manual start tiller models, and our PrimeStart™ system, for reliable, turnkey starts in hot or cold conditions. Available with a 20-inch shaft (standard on all Yamaha midranges), or a 15-inch shaft for skinnier water, it’s great for skiffs, jons, inflatables and flats boats.</p><div class=""trims_standardfeatures trims_Yamaha Marine_features""><strong>Features may include:</strong><li>Four Stroke Engine Design</li><li>SOHC</li><li>Counter Balance Technology</li><li>Long Span Mount System</li><li>Tuned Intake Manifold</li><li>Labyrinth Exhaust</li><li>CDI Microcomputer</li><li>Engine Warning System</li><li>Wet Sump Lubrication</li><li>Thermostatic Controlled Cooling</li><li>YDC-30 Aluminum Alloy</li><li>5-Step Anti-Corrosion Paint Process</li></div></div> </div> </div>",89,"2017-12-21 04:47:24",Outboard,72,"2017-12-21 22:12:10","Yamaha Marine"
