recipe_image.id,recipe_image.ts,recipe_image.source_content_type,recipe_image.hash_file_content,recipe_image.size,recipe_image.path,recipe_image.title,recipe_image.access,recipe.id,recipe.ts,recipe.title,recipe.image_copyright,recipe.recipe_content,recipe.level,recipe.ingredients,recipe.directions
87,"2017-11-16 20:43:17",image/jpeg,01c285fb70dbd7fe22d57b70e5bae42233643f3f,79596,/01/c2/85/fb/01c285fb70dbd7fe22d57b70e5bae42233643f3f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/01/c2/85/fb/01c285fb70dbd7fe22d57b70e5bae42233643f3f.jpg,87,"2017-11-08 22:09:57","Soy-Glazed Salmon with Garlicky Kale and Rice","Anna Watson Carl","Use the soy-Dijon-honey sauce in this grilled salmon recipe on chicken, steak, or even as a quick marinade for vegetables.",Easy,"1 c. brown rice kosher salt 2 tbsp. soy sauce 2 tbsp. honey 1 tbsp. Dijon mustard 1 tbsp. lemon juice 1 1/4 lb. salmon (whole pieces or fillets) 3 tbsp. extra-virgin olive oil, divided Freshly ground black pepper 2 cloves garlic, thinly sliced 2 bunches T","In a small saucepan with a tight-fitting lid, combine rice, 1½ cups water, and a generous pinch of salt. Bring to a boil, then reduce heat and simmer, covered,18 minutes. Remove from heat and steam with lid 5 minutes more. Fluff with a fork.Meanwhile, in "
88,"2017-11-16 20:43:19",image/jpeg,49bd3bcdf430e623ca49f1abc97e3332683c8d01,97647,/49/bd/3b/cd/49bd3bcdf430e623ca49f1abc97e3332683c8d01.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/49/bd/3b/cd/49bd3bcdf430e623ca49f1abc97e3332683c8d01.jpg,88,"2017-11-08 22:09:58","Easy Roast Chicken with Brussels Sprout, Potatoes, and Carrots","Anna Watson Carl",,Easy,"1 small roasting chicken, cut into 6 to 8 pieces kosher salt Freshly ground black pepper 1/4 c. extra-virgin olive oil, divided 12 to 14 fresh thyme sprigs, plus more for garnish 3/4 lb. Brussels sprouts, halved 3/4 lb. new potatoes, halved 3 carrots, pee","Preheat oven to 450 degrees F. Line two baking sheets with foil and place an ovenproof roasting rack over one.Pat chicken pieces dry and arrange on roasting rack. Season generously with salt and pepper and rub skin with two tablespoons olive oil. Scatter "
89,"2017-11-16 20:43:24",image/jpeg,11ff461acc3435bb5b4b9bf1906c618e3c8e749e,259937,/11/ff/46/1a/11ff461acc3435bb5b4b9bf1906c618e3c8e749e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/11/ff/46/1a/11ff461acc3435bb5b4b9bf1906c618e3c8e749e.jpg,89,"2017-11-08 22:09:59","Creamy Broccoli Cheddar Soup","Anna Watson Carl",,Easy,"3 tbsp. unsalted butter 1 small white or yellow onion, diced 2 cloves garlic, minced 3 tbsp. all-purpose flour 4 c. vegetable broth 2 c. half-and-half 2 small heads broccoli, cut into florets and stems cut into 1-in. pieces (8 to 10 c.) 3 oz. sharp white ","In a large pot, melt butter over medium-high heat. Add onion and cook until soft, 5 minutes. Add garlic and stir until fragrant, 1 minute. Add flour and cook, stirring constantly, until it turns golden, 3 minutes.Add broth and half-and-half and bring to a"
90,"2017-11-16 20:43:26",image/jpeg,e0f7e18aedd4a1d6c9d3b6b3d1d82a8c721c0581,106062,/e0/f7/e1/8a/e0f7e18aedd4a1d6c9d3b6b3d1d82a8c721c0581.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/e0/f7/e1/8a/e0f7e18aedd4a1d6c9d3b6b3d1d82a8c721c0581.jpg,90,"2017-11-08 22:10:02","Beef and Spinach Shepherd's Pie","Anna Watson Carl",,Easy,"2 lb. Russet potatoes (about 4), peeled and cubed kosher salt 1 lb. lean ground beef 1 medium yellow or white onion, diced 2 carrots, peeled and diced 2 ribs celery, diced 2 cloves garlic, minced 2 tsp. fresh thyme leaves 2 tsp. chopped fresh rosemary Fre","Place potatoes in a medium saucepan and cover with cold water. Season with salt. Bring to a boil, then reduce heat and simmer until tender, 12 to 15; drain and return to pan.Meanwhile, in a large skillet over medium-high heat, brown beef, breaking it up w"
91,"2017-11-16 20:43:29",image/jpeg,f8cc33b980f7e7215b94a611f0038f57332c0104,307081,/f8/cc/33/b9/f8cc33b980f7e7215b94a611f0038f57332c0104.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/f8/cc/33/b9/f8cc33b980f7e7215b94a611f0038f57332c0104.jpg,91,"2017-11-08 22:10:03","Roasted Pork Tenderloin with Dijon Breadcrumbs and Brussels Sprouts","Anna Watson Carl",,Easy,"1 1/2 lb. pork tenderloin kosher salt Black pepper 1 1/2 tbsp. smooth Dijon mustard, plus more for serving 1/2 c. panko breadcrumbs 2 tsp. thyme leaves 3 tbsp. extra-virgin olive oil, divided 1 lb. Brussels sprouts, halved lengthwise (or quartered, if lar","Preheat oven to 400 degrees F. Line two baking sheets with parchment paper.Place pork tenderloin in the center of a baking sheet. Season with salt and pepper and rub with Dijon. In a small bowl, stir together breadcrumbs and thyme and season with salt and"
92,"2017-11-16 20:43:33",image/jpeg,600e063ee616eceeb2c5c1cf3c79e49b663234ab,291867,/60/0e/06/3e/600e063ee616eceeb2c5c1cf3c79e49b663234ab.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/60/0e/06/3e/600e063ee616eceeb2c5c1cf3c79e49b663234ab.jpg,92,"2017-11-08 22:10:03","Greek Salad Pita Pockets with Grilled Chicken","Anna Watson Carl",,Easy,"1 lb. chicken breast cutlets Juice of 1/2 lemon (2 tbsp.) 6 tbsp. extra-virgin olive oil, divided 1 tsp. dried oregano 3 small garlic cloves, minced, divided kosher salt Black pepper 1 cucumber, seeded, quartered, and thinly sliced 1/2 pt. yellow grape to","Place chicken cutlets in a shallow baking dish. In a small bowl, whisk together lemon juice, 2 tablespoons olive oil, oregano, and 2 cloves garlic. Pour mixture over chicken cutlets and let marinate 10 minutes.Heat grill pan over high heat. Remove cutlets"
93,"2017-11-16 20:43:35",image/jpeg,33284e7883d4aa2d680d5f02f95ba9c296432316,136234,/33/28/4e/78/33284e7883d4aa2d680d5f02f95ba9c296432316.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/33/28/4e/78/33284e7883d4aa2d680d5f02f95ba9c296432316.jpg,93,"2017-11-08 22:10:07","Maple-Glazed Turkey Meatloaf With Bacon & Butternut Squash","Anna Watson Carl",,Easy,"2 tbsp. extra-virgin olive oil 6 slices bacon, chopped 1/2 large onion, finely chopped 2 garlic cloves, minced 1/2 small butternut squash, diced into 1/2"" cubes (about 1 1/2 cups) 1 tbsp. thyme leaves kosher salt Black pepper 1 1/4 lb. ground turkey 3/4 c","Preheat oven to 375 degrees F and line a baking sheet with parchment.In a large skillet, heat 1 tablespoon olive oil over medium-high heat. Add bacon, onion, garlic, butternut squash, and thyme and cook until squash begins to soften, 6 minutes. Season wit"
94,"2017-11-16 20:43:35",image/jpeg,c279aef05cc2ad250451447633e0d61f44f9de4e,263376,/c2/79/ae/f0/c279aef05cc2ad250451447633e0d61f44f9de4e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/c2/79/ae/f0/c279aef05cc2ad250451447633e0d61f44f9de4e.jpg,94,"2017-11-08 22:10:07","Creamy Tomato Basil Soup with Grilled Cheese Bites","Anna Watson Carl",,Easy,"2 tbsp. extra-virgin olive oil 1 small yellow onion, finely diced (about 1 1/4 c.) 2 garlic cloves, minced kosher salt Black pepper 1 28-oz. can whole, peeled tomatoes, with juices 1 28-oz. can chopped fire-roasted tomatoes, with juices 1/2 c. chopped bas","In large pot, heat 1 tablespoon olive oil over medium-high heat. Add onion and garlic and cook until soft, 4 minutes. Season with salt and pepper.Add tomatoes and juices, gently crushing whole tomatoes with a wooden spoon. Add 2 cups water, ¼ cup basil, a"
95,"2017-11-16 20:43:39",image/jpeg,0ffd2ec803e55ad7cd9d425832e3ab5101e80fbb,149555,/0f/fd/2e/c8/0ffd2ec803e55ad7cd9d425832e3ab5101e80fbb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/0f/fd/2e/c8/0ffd2ec803e55ad7cd9d425832e3ab5101e80fbb.jpg,95,"2017-11-08 22:10:11","Birthday Cake-Flavored Soft Pretzels","Ethan Calabrese","Can't find pretzel nuggets? You could chop up full-size soft pretzels, or brush the pretzels with butter and dust on the sprinkles and cake mix, then bake according to the pretzel package's instructions.",Easy,"2 tbsp. butter 1 package frozen soft pretzel nuggets 1/2 c. cake mix (yellow or white cake preferred)","Preheat oven to 400°. Microwave butter for 25 to 30 seconds, or until fully melted.Place pretzel nuggets in a large mixing bowl, then pour on the melted butter and toss with cake mix to coat.Pour the nuggets onto a baking sheet lined with parchment paper "
96,"2017-11-16 20:43:41",image/jpeg,09a1792a5bddeda1397ebe45c23cb9fd41115620,285441,/09/a1/79/2a/09a1792a5bddeda1397ebe45c23cb9fd41115620.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/09/a1/79/2a/09a1792a5bddeda1397ebe45c23cb9fd41115620.jpg,96,"2017-11-08 22:10:15","Pumpkin Pie Oatmeal with Graham Cracker Crumble","Ethan Calabrese",,Easy,"1/2 c. milk 1 c. old-fashioned rolled oats kosher salt 1/4 c. canned pumpkin 2 tbsp. brown sugar, divided 1 tsp. pumpkin pie spice 1 tsp. ground cinnamon 1 tbsp. cold butter 1 graham cracker, crushed","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Meanwhile, in a small bowl, mix together canned pumpkin, 1 tablespoon brown sugar, and pumpkin pie"
97,"2017-11-16 20:43:47",image/jpeg,902640f133a5bc3a50b066960f7eaf86badda077,355887,/90/26/40/f1/902640f133a5bc3a50b066960f7eaf86badda077.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/90/26/40/f1/902640f133a5bc3a50b066960f7eaf86badda077.jpg,97,"2017-11-08 22:10:18","Maple Oatmeal with Cranberries and Pistachios","Ethan Calabrese",,Easy,"1/2 c. milk or water 1 c. old-fashioned rolled oats kosher salt 2 tbsp. maple syrup, plus more for drizzling 2 tbsp. shelled pistachios, chopped 1 tbsp. dried cranberries","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Stir in maple syrup and transfer to a bowl.Top with dried cranberries, pistachios, and a drizzle o"
98,"2017-11-16 20:43:50",image/jpeg,161ac61c44320b40764b3fb7a8aae248739cc16d,259707,/16/1a/c6/1c/161ac61c44320b40764b3fb7a8aae248739cc16d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/16/1a/c6/1c/161ac61c44320b40764b3fb7a8aae248739cc16d.jpg,98,"2017-11-08 22:10:20","Triple Chocolate Oatmeal","Ethan Calabrese",,Easy,"1/2 c. milk or water 1 c. old-fashioned rolled oats kosher salt 1 tbsp. cocoa powder 2 tbsp. mini semisweet and white chocolate chips","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Stir in cocoa powder and mix until oatmeal is fully coated.Stir in half the mini chocolate chips a"
99,"2017-11-16 20:43:52",image/jpeg,6c0c63b479427c1177cf6c52c7a6df929a680dc8,231488,/6c/0c/63/b4/6c0c63b479427c1177cf6c52c7a6df929a680dc8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/6c/0c/63/b4/6c0c63b479427c1177cf6c52c7a6df929a680dc8.jpg,99,"2017-11-08 22:10:22","PB&J Oatmeal","Ethan Calabrese",,Easy,"1/2 c. milk 1 c. old-fashioned rolled oats kosher salt 2 tbsp. strawberry jam, divided 2 tbsp. peanut butter, divided","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Stir in 1 tablespoon jam and 1 tablespoon peanut butter and let warm, 1 minute.Serve in a bowl top"
100,"2017-11-16 20:43:54",image/jpeg,48f721416ab6ac3648507f69ee1089facfa62d70,196954,/48/f7/21/41/48f721416ab6ac3648507f69ee1089facfa62d70.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_3/by_table/recipe_image_access/48/f7/21/41/48f721416ab6ac3648507f69ee1089facfa62d70.jpg,100,"2017-11-08 22:10:25","Birthday Cake Oatmeal","Ethan Calabrese",,Easy,"1/2 c. milk 1 c. old-fashioned rolled oats kosher salt 3 tbsp. birthday cake mix (such as Funfetti) 2 tbsp. rainbow sprinkles, divided whipped cream, for garnish","In a medium saucepan over high heat, bring milk to a boil. Stir in oats and salt, reduce heat to low, and simmer until oats are tender and creamy, 5 minutes.Stir in birthday cake mix and 1 tablespoon rainbow sprinkles.Serve in a bowl and top with remainin"
