company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren
4150,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4286,"2018-01-23 03:40:04",长白班电工,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
4165,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4302,"2018-01-23 03:40:08",维修电工、焊工、冷气工,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
4169,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4306,"2018-01-23 03:40:08",电工,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
4238,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4382,"2018-01-23 03:40:28",公用电气技术员（有电工证）,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
4454,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4607,"2018-01-23 03:41:14",临时工招聘,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
4703,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4869,"2018-01-23 03:42:14",维修电工,,东莞-南城区,2018-01-15,,,,,,,,,,,,,,
4742,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4911,"2018-01-23 03:42:26",设备电工维修,,东莞-莞城区,2018-01-09,,,,,,,,,,,,,,
4747,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4916,"2018-01-23 03:42:26",设备维护技术员,,东莞-大岭山镇,2018-01-09,,,,,,,,,,,,,,
4748,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,4917,"2018-01-23 03:42:26",冷气工,,东莞-莞城区,2018-01-09,,,,,,,,,,,,,,
5155,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,5348,"2018-01-23 03:44:33",纺织鞋业外发采购,,东莞-厚街镇,2018-01-23,,,,,,,,,,,,,,
5158,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,5351,"2018-01-23 03:44:33",诚聘布料采购,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
5381,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,5584,"2018-01-23 03:45:26",招聘自动化非标设备技术员,,东莞-石龙镇,2018-01-23,,,,,,,,,,,,,,
5558,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,5775,"2018-01-23 03:46:20","诚聘 采购外发跟单",,东莞-厚街镇,2018-01-23,,,,,,,,,,,,,,
5559,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,5776,"2018-01-23 03:46:20",聘采购外发跟单,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
5594,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,5813,"2018-01-23 03:46:37",诚聘采购跟单（需出差）,,东莞-厚街镇,2018-01-23,,,,,,,,,,,,,,
5948,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6187,"2018-01-23 03:48:04",采购跟单,,东莞-厚街镇,2018-01-23,,,,,,,,,,,,,,
5949,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6188,"2018-01-23 03:48:04",采购跟单,,东莞-厚街镇,2018-01-23,,,,,,,,,,,,,,
6352,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6612,"2018-01-23 03:50:14",模具抛光技术员,,东莞-南城区,2018-01-23,,,,,,,,,,,,,,
6500,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6766,"2018-01-23 03:50:56",手机改善、手机维修、测试技术员,,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
6710,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6989,"2018-01-23 03:51:54",焊工学徒,,东莞-望牛墩镇,2018-01-23,,,,,,,,,,,,,,
6711,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6990,"2018-01-23 03:51:54",知名企业急聘焊工学徒,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
6712,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,6991,"2018-01-23 03:51:54",诚聘电工,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
6837,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7119,"2018-01-23 03:52:15",手机软件测试员,,东莞-松山湖,2018-01-22,,,,,,,,,,,,,,
6861,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7144,"2018-01-23 03:52:17",电子工程师（研发部）,,东莞-石碣镇,2018-01-20,,,,,,,,,,,,,,
6915,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7203,"2018-01-23 03:52:30",诚聘单片机工程师,,东莞-石碣镇,2018-01-20,,,,,,,,,,,,,,
7070,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7369,"2018-01-23 03:53:14",结构工程师,,东莞-南城区,2018-01-23,,,,,,,,,,,,,,
7071,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7370,"2018-01-23 03:53:14",招聘工艺工程师、结构工程师,,东莞-石碣镇,2018-01-23,,,,,,,,,,,,,,
7072,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7371,"2018-01-23 03:53:14",结构工程师,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
7074,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,7373,"2018-01-23 03:53:14",诚聘结构工程师,,东莞-石碣镇,2018-01-23,,,,,,,,,,,,,,
8646,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9036,"2018-01-23 04:00:52",松山湖招聘软件测试员,,东莞,2018-01-23,,,,,,,,,,,,,,
8647,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9037,"2018-01-23 04:00:52",手机软件测试员,,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
8748,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9145,"2018-01-23 04:01:24",叉车司机,,东莞-洪梅镇,2018-01-23,,,,,,,,,,,,,,
8750,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9147,"2018-01-23 04:01:24",临时工,,东莞-莞城区,2018-01-20,,,,,,,,,,,,,,
8935,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9338,"2018-01-23 04:01:58","诚聘 自动化技术员 应届生",,东莞-石排镇,2018-01-23,,,,,,,,,,,,,,
8988,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9392,"2018-01-23 04:02:11",软件测试员,,东莞-松山湖,2018-01-22,,,,,,,,,,,,,,
9067,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9474,"2018-01-23 04:02:35",生产经理,,东莞-莞城区,2018-01-20,,,,,,,,,,,,,,
9190,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9605,"2018-01-23 04:03:15",半导体技术员,,东莞-石排镇,2018-01-15,,,,,,,,,,,,,,
9342,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9762,"2018-01-23 04:03:49",电子研发工程师,,东莞-莞城区,2018-01-04,,,,,,,,,,,,,,
9390,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9814,"2018-01-23 04:04:00",诚聘-电源工程师,,东莞-石碣镇,2017-12-25,,,,,,,,,,,,,,
9396,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9821,"2018-01-23 04:04:07","诚聘 硬件测试员 电子测试",,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9398,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9823,"2018-01-23 04:04:07","诚聘 软/硬件测试员",,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9401,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9826,"2018-01-23 04:04:07",五天八小时软件测试员,,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9402,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9827,"2018-01-23 04:04:07",招聘应届生软件测试员,,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9403,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9828,"2018-01-23 04:04:07",软/硬件测试员,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
9550,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9978,"2018-01-23 04:04:32",硬件/软件测试员,,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9551,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,9979,"2018-01-23 04:04:32","诚聘 软件测试员 松山湖",,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9792,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10233,"2018-01-23 04:05:41",app软件测试员,,东莞-松山湖,2018-01-23,,,,,,,,,,,,,,
9920,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10368,"2018-01-23 04:06:12","诚聘 网络推广 seo 网络运营",,东莞-虎门镇,2018-01-23,,,,,,,,,,,,,,
10223,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10682,"2018-01-23 04:07:03",诚聘储备经理,,东莞-虎门镇,2018-01-23,,,,,,,,,,,,,,
10337,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10800,"2018-01-23 04:07:28","诚聘 电源/单片机工程师",,东莞-石碣镇,2018-01-22,,,,,,,,,,,,,,
10443,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10912,"2018-01-23 04:08:00",储备经理,,东莞-万江区,2018-01-20,,,,,,,,,,,,,,
10494,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10967,"2018-01-23 04:08:12",电源工程师,,东莞-石碣镇,2018-01-11,,,,,,,,,,,,,,
10495,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,10968,"2018-01-23 04:08:12",单片机工程师,,东莞-石碣镇,2018-01-11,,,,,,,,,,,,,,
10544,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11018,"2018-01-23 04:08:27",餐饮行业急聘储备经理,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
10545,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11019,"2018-01-23 04:08:27",百胜餐饮急聘储备经理,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
10546,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11020,"2018-01-23 04:08:27",百胜餐饮诚聘储备经理,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
10549,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11023,"2018-01-23 04:08:27",餐饮储备经理,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
10801,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11286,"2018-01-23 04:09:27",餐厅储备干部,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
10803,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11288,"2018-01-23 04:09:27",大专本科生储备干部,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
10875,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11362,"2018-01-23 04:09:41",电源结构工程师,,东莞-石碣镇,2018-01-23,,,,,,,,,,,,,,
10894,8,"2018-01-23 03:32:10",智通人才连锁集团·外包公司,,股份制企业,"1000-2000 人",人力资源服务,朱永倩,广东省东莞市莞城区智通人才市场B馆一楼大厅,113.753887,23.036616,11382,"2018-01-23 04:09:46",接电客服,,东莞-莞城区,2018-01-23,,,,,,,,,,,,,,
