brand_x_gun.id,brand.id,brand.ts,brand.title,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
4007,5,"2018-04-09 07:39:16","Airsoft GI",4007,"2018-04-10 02:48:00","Airsoft GI Custom G3 Rowdy Rhodie AEG Airsoft Gun",$415.00,"The Rowdy Rhodie is a blend of a different and unique custom from the Airsoft GI Tech Department. Base off the JG T3, this rifle features an upgraded gearbox with Lonex Steel Gears, Lonex Infinite Torque Motor for better trigger response and rate of fire, Airsoft GI POM Piston for durability. The compression components have been replaced to provide a more consistent velocity output as well as stability. The gun has been r-hopped to provide a more stable and accurate backspin to produce extended range and accuracy. To finish off the airsoft gun, a custom paint job has been applied to provide a non reflective surface to blend well in different environments.","<br> Manufacturer: Airsoft GI<br> Model: Rowdy Rhodie<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 500rds<br> Package Includes: Gun, Magazine<br>","<br> <ul> <li>JG T3-K3 Base Rifle<br> <li>Modify SP110 AEG Spring<br> <li>Magic Box 7mm Stainless Steel AEG Ball Bearings<br> <li>Lonex A2 Infinite Torque- Up Motor<br> <li>Lonex Enhanced Original Type Gear Set<br> <li>Madbull Ver. 2 Precision AEG Inner Barrel ( 590mm )<br> <li>Pre-Installed R-Hop<br> <li>Airsoft GI PE POM Piston<br> <li>Lonex Polycarbonate Piston Head<br> <li>Modify FS3 AEG Air Nozzle<br> <li>Lonex Steel Enhanced Ball Bearing Spring Guide<br> <li>Custom Paint Job<br> <li>JG T3 Flash Hider<br> <li>NcSTAR 36in Gun Bag<br> </ul>"
4008,5,"2018-04-09 07:39:16","Airsoft GI",4008,"2018-04-10 02:48:06","Airsoft GI Custom G36 Gambit AEG Airsoft Gun",$630.00,"Built off the H&K G36C by KWA, this rifle houses KWA's well known internal powerhouse and reliability right out of the box. The KWA G36C is a replica of the famous compact version of the G36 rifle. The G36 rifle has reached prominence in recent years for its reputation for reliability with the German Army and special operations forces all over the world. The KWA G36C comes as solidly built as the Marui version and includes many of the same features. It has a side folding stock, stackable magazines, sling attachment points, and a carry handle with rails for mounting optics. This is KWA's new 2GX version with much stronger internals and a better hop up system with their 2GX hop up bucking. To further increase the performance, a few upgrades have been done. The main drive train components such as the piston, gears, motor, and compression components provide even more stability as well as increasing output properties. Externally, the gun has been outfitted with an optic for easier target acquisition, vertical grip for stability, to finish off the appearance with an ASG B&T Rotex Barrel Extension and taclight to assist in low light operations. This different and unique blend will be a game changer on the battlefield in addition to separating the shooter among the rest.","<br> Manufacturer: Airsoft GI<br> Model: Gambit<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 470rds<br> Color: Black<br> Package Includes: Gun, Magazine, Grip, Barrel Extension, Light, Optic, Gun Bag<br>","<br> <ul> <li>H&K G36C by KWA Base Rifle<br> <li>PTS Enhanced Polymer Vertical Fore Grip Compact w/ Storage<br> <li>ASG B&T ROTEX - III Barrel Extension<br> <li>Bravo Airsoft Super Tactical LED Flashlight<br> <li>UTG 3"" Sub-compact ITA Red/Green Dot Sight<br> <li>Lonex Aluminum AEG Cylinder Head for Ver. 2<br> <li>Magic Box Ultra Efficient Teflon Coated Aluminum AEG Cylinder<br> <li>Airsoft GI POM Piston<br> <li>Lonex POM Ventilation Piston Head<br> <li>Lonex Enhanced Super Gear Set High Speed Ratio<br> <li>Echo 1 / Modify SP120 AEG Spring<br> <li>Tienly GT-40000 RPM Ultra Torque Performance AEG Motor<br> <li>NcSTAR 36in Gun Bag<br> </ul>"
4009,5,"2018-04-09 07:39:16","Airsoft GI",4009,"2018-04-10 02:48:17","Airsoft GI Custom G36 Karabiner Airsoft Gun",$495.99,"The Karabiner Custom by the Airsoft GI tech department features the H&K G36C by KWA. KWA is a well known airsoft manufacturer that has been creating high quality airsoft guns for some time. From airsoft electric guns to gas blow back airsoft guns, Engineered to Outperform, defines the quality of their products. Externally, the material they use is designed to withhold a serious amount of stress giving the gun the utmost durability. Internally, the parts used in their airsoft guns are matched to the highest degree for the smoothest operation over long periods of operation. Overall, their product truly performs on the field, KWA products stick to their motto, Engineered to Outperform. The KWA G36C is a replica of the famous compact version of the G36 rifle. The G36 rifle has reached prominence in recent years for its reputation for reliability with the German Army and special operations forces all over the world. The KWA G36C comes as solidly built as the Marui version and includes many of the same features. It has a side folding stock, stackable magazines, sling attachment points, and a carry handle with rails for mounting optics. This is KWA's new 2GX version with much stronger internals and a better hop up system with their 2GX hop up bucking. Externally, the techs have accessorized this G36C to be ready for different types of situations. In collaboration with KWA, this airsoft gun is designed to perform exceptionally well on the field.","<br> Manufacturer: Airsoft GI<br> Model: Karabiner<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 430rds<br> Package Includes: Gun, 2x Magazines, Vertical Grip, KFH, Optic <br>","<br> H&K G36C by KWA<br> KWA 430rd MK36 High Capacity AEG Magazine x2<br> Magpul PTS Rail Vertical Grip/RVG (Black)<br> VFC VLight V3X Tactical Illuminator Flashlight<br> Lancer Tactical PEQ-15 Battery Box (Black)<br> Madbull Noveske KFH Adjustable Amplifier Flash Hider CCW<br> UTG 3"" Sub-compact ITA Red/Green Dot Sight (QD Mount)<br>"
4010,5,"2018-04-09 07:39:16","Airsoft GI",4010,"2018-04-10 02:48:26","Airsoft GI Custom G36 KSK Der Geistertreiber AEG Airsoft Gun",$720.00,"Built off the H&K G36C by KWA, this rifle houses KWA's well known internal powerhouse and reliability right out of the box. The KWA G36C is a replica of the famous compact version of the G36 rifle. The G36 rifle has reached prominence in recent years for its reputation for reliability with the German Army and special operations forces all over the world. The KWA G36C comes as solidly built as the Marui version and includes many of the same features. It has a side folding stock, stackable magazines, sling attachment points, and a carry handle with rails for mounting optics. This is KWA's new 2GX version with much stronger internals and a better hop up system with their 2GX hop up bucking. Externally, the gun has been outfitted with an optic for easier target acquisition, vertical grip for stability, to finish off the appearance with a Knight's Armament QDC Barrel Extension and taclight to assist in low light operations. Lastly, the custom paint work in collaboration with proper BDU's, will allow the user to blend well in different environments.","<br> Manufacturer: Airsoft GI<br> Model: KSK Der Geistertreiber<br> Muzzle Velocity: 400-410 FPS<br> Magazine Capacity: 470rds<br> Color: Custom Paint<br> Package Includes: Gun, Magazine, PEQ Box, Light, Barrel Extension, Optic, Gun Bag<br>","<br> <ul> <li>H&K G36C by KWA Base Rifle<br> <li>Lonex Enhanced Steel AEG Tightbore Barrel<br> <li>Lancer Tactical Mini Red / Green Dot Sight<br> <li>Bravo Airsoft ELM01 Flashlight and Laser Aiming Module ( Dark Earth )<br> <li>Knight's Armament QDC Quick Detach Barrel Extension w/ Flash Hider ( Black / CCW )<br> <li>Magpul USA Rail Vertical Grip ( RVG )<br> <li>Classic Army MK36K RAS<br> <li>G36K Carry Handle<br> <li>PEQ 15 Battery Box<br> <li>NcSTAR 42in Gun Bag<br> </ul>"
4011,5,"2018-04-09 07:39:16","Airsoft GI",4011,"2018-04-10 02:48:36","Airsoft GI Custom G36 Schmerz AEG Airsoft Gun",$700.00,"Bring the pain onto your enemies with the Airsoft GI Custom G36 Schmerz AEG Airsoft Gun. The polymer body provided by the KWA G36C is rigid and solid for its build. Clear a bunch of enemies in your path with the help of the Madbull M433 Grenade Launcher. Aim with ease, the Lancer Tactical Mini Red/Green Dot Sight is there to support your targeting needs. Internally, the airsoft gun is filled with aftermarket parts tuned up to fit high expectations. The custom G36 Schmerz is a great option for those looking for an airsoft gun different from an M4 or AK variant. Specifications: Manufacturer: Airsoft GI Model: G36 Schmerz Muzzle Velocity: 390-400 FPS Magazine Capacity: 470rds Package Includes: Gun, Magazine, Grenade Launcher, Optic, Gun Bag Features: KWA G36C Base Gun Madbull M433 Grenade Launcher long Madbull FSC 556 Flash Hider Lancer Tactical Mini Red/Green Dot Sight Magic Box Next Generation Miracle Barrel 300mm Tienly GT-40000 Short Motor Lonex Aluminum Ventilation Piston Head Magic Box POM Piston Magic Box 3/4 Volume Teflon Coated Cylinder Please Note: Battery and charger are NOT included. Muzzle Velocity390-400 FPS Magazine Capacity470rds Fire ModeSafe - Semi - Auto MaterialPolymer Battery PackNot Included Package IncludesGun, Magazine, Grenade Launcher, Optic, Gun Bag Internal SpecificationsGear BoxVersion 3 ConnectorSmall Tamiya Latest reviews: No reviews yet, (be the first to write one!) What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs!","<br> Manufacturer: Airsoft GI<br> Model: G36 Schmerz<br> Muzzle Velocity: 390-400 FPS<br> Magazine Capacity: 470rds<br> Package Includes: Gun, Magazine, Grenade Launcher, Optic, Gun Bag<br> <p><b>Features:</b><br> <ul> <li>KWA G36C Base Gun <li>Madbull M433 Grenade Launcher long <li>Madbull FSC 556 Flash Hider <li>Lancer Tactical Mini Red/Green Dot Sight <li>Magic Box Next Generation Miracle Barrel 300mm <li>Tienly GT-40000 Short Motor <li>Lonex Aluminum Ventilation Piston Head <li>Magic Box POM Piston <li>Magic Box 3/4 Volume Teflon Coated Cylinder </ul> <p><b><font color=red>Please Note:</b><br></font> <ul> <li>Battery and charger are <B>NOT</b> included.<br> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>390-400 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>470rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Material</b></td><td>Polymer</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Grenade Launcher, Optic, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3</td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21929"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>","<br> <ul> <li>KWA G36C Base Gun <li>Madbull M433 Grenade Launcher long <li>Madbull FSC 556 Flash Hider <li>Lancer Tactical Mini Red/Green Dot Sight <li>Magic Box Next Generation Miracle Barrel 300mm <li>Tienly GT-40000 Short Motor <li>Lonex Aluminum Ventilation Piston Head <li>Magic Box POM Piston <li>Magic Box 3/4 Volume Teflon Coated Cylinder </ul> <p><b><font color=red>Please Note:</b><br></font> <ul> <li>Battery and charger are <B>NOT</b> included.<br> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>390-400 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>470rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Material</b></td><td>Polymer</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Grenade Launcher, Optic, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3</td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21929"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>"
4012,5,"2018-04-09 07:39:16","Airsoft GI",4012,"2018-04-10 02:48:52","Airsoft GI Custom G4-A1 Assault Carbine AEG Airsoft Gun",$235.99,"Never before have we built a gun with such a high value per dollar ratio. The base gun is a special Combat Machine Blowback M4 with a crane stock that's wired to the back. The brilliant techs at Airsoft GI have fitted a One Piece Barrel and 12"" Free Float RIS. This is a part of a new line up of guns to be manufactured by Airsoft GI. We've worked out a special program with Combat Machine to build us a special pneumatic blowback M4 with a crane stock, sling mount, and the wires to the back, so we can eliminate the need for a PEQ box and keep a clean look. The Combat Machine was carefully chosen for their high quality, reliability and incredible value. We've dropped the G4 straight onto the ground from 8ft and 9ft with no visible damage to the body, this is the strongest plastic receiver on the market. Additionally, with the innovation and imagination from the Airsoft GI technical team we are building some of the highest quality guns that money can buy.","<BR> Manufacturer: Airsoft GI, G&G<BR> Model: G4-A1 Assault Carbine<br> Muzzle Velocity: 390-410 fps <BR> Magazine Capacity: 450 rounds<BR> Battery Type: <a href=""/product_info.php?products_id=2995""><font color=""blue"" size=""2"">Nunchuck</font></a> (similar type batteries will also work, call Airsoft GI if you require more clarification)<BR> Package Includes: Gun, High Capacity Magazine<BR>","<BR> Special Combat Machine Model Base Gun<BR> 12 inch RIS<BR> Pneumatic Blowback System<BR> Metal Outer Barrel<BR> Rear Sling Mount<BR> Crane Stock, wired to rear<BR> 450 rounds Magazine<BR>"
4013,5,"2018-04-09 07:39:16","Airsoft GI",4013,"2018-04-10 02:49:00","Airsoft GI Custom G4-A1 Desert Assault Carbine AEG Airsoft Gun",$235.99,"Never before have we built a gun with such a high value per dollar ratio. The base gun is a special Combat Machine Blowback M4 with a crane stock that's wired to the back. The brilliant techs at Airsoft GI have fitted a One Piece Barrel and 12"" Free Float RIS. This is a part of a new line up of guns to be manufactured by Airsoft GI. We've worked out a special program with Combat Machine to build us a special pneumatic blowback M4 with a crane stock, sling mount, and the wires to the back, so we can eliminate the need for a PEQ box and keep a clean look. The Combat Machine was carefully chosen for their high quality, reliability and incredible value. We've dropped the G4 straight onto the ground from 8ft and 9ft with no visible damage to the body, this is the strongest plastic receiver on the market. Additionally, with the innovation and imagination from the Airsoft GI technical team we are building some of the highest quality guns that money can buy.","<BR> Manufacturer: Airsoft GI, G&G<BR> Model: G4-A1 Desert Assault Carbine<br> Muzzle Velocity: 390-410 fps <BR> Magazine Capacity: 450 rounds<BR> Battery Type: <a href=""/product_info.php?products_id=2995""><font color=""blue"" size=""2"">Nunchuck</font></a> (similar type batteries will also work, call Airsoft GI if you require more clarification)<BR> Package Includes: Gun, High Capacity Magazine<BR>","<BR> Special Combat Machine Model Base Gun<BR> 12 inch RIS<BR> Pneumatic Blowback System<BR> Metal Outer Barrel<BR> Rear Sling Mount<BR> Crane Stock, wired to rear<BR> 450 rounds Magazine<BR>"
4014,5,"2018-04-09 07:39:16","Airsoft GI",4014,"2018-04-10 02:49:09","Airsoft GI Custom G4-A2 Fortis Basher Blowback AEG Airsoft Gun",$220.00,"Never before have we built a gun with such a high value per dollar ratio. The base gun is a special Combat Machine Blowback M4 with a crane stock that's wired to the back. The brilliant techs at Airsoft GI have fitted a One Piece Barrel and 9"" Free Float Fortis RIS. This is a part of a new line up of guns to be manufactured by Airsoft GI. We've worked out a special program with Combat Machine to build us a special pneumatic blowback M4 with a crane stock, sling mount, and the wires to the back, so we can eliminate the need for a PEQ box and keep a clean look. The Combat Machine was carefully chosen for their high quality, reliability and incredible value. We've dropped the G4 straight onto the ground from 8ft and 9ft with no visible damage to the body, this is the strongest plastic receiver on the market. Additionally, with the innovation and imagination from the Airsoft GI technical team we are building some of the highest quality guns that money can buy.","<BR> Manufacturer: Airsoft GI, G&G<BR> Model: G4-A2 Basher<br> Muzzle Velocity: 360-370 fps <BR> Magazine Capacity: 450 rounds<BR> Battery Type: <a href=""/product_info.php?products_id=2995""><font color=""blue"" size=""2"">Nunchuck</font></a> (similar type batteries will also work, call Airsoft GI if you require more clarification)<BR> Package Includes: Gun, High Capacity Magazine<BR>","<BR> Special Combat Machine Model Base Gun<BR> 9 inch Fortis RIS<BR> Pneumatic Blowback System<BR> Metal Outer Barrel<BR> Rear Sling Mount<BR> Crane Stock, wired to rear<BR> 450 rounds Magazine<BR>"
4015,5,"2018-04-09 07:39:16","Airsoft GI",4015,"2018-04-10 02:49:17","Airsoft GI Custom G700F Advanced Long Range Sniper Airsoft Gun",$465.00,"The Airsoft GI G700 is a well known gun in the airsoft industry due to its durability, performance, and budget friendly price, but there is always room for improvement! Thus, the G700F was conceived; just like the original G700, the G700F is based on the popular JG Bar-10 due to its compatibility with high quality upgrade parts as well as its low price point. Externally, you will see two main differences between the G700 and the G700F. First, the Masamune Teflon Coated Cylinder, which give the gun an immediate advantage over the standard cylinder for two reasons, it is much stronger than the stock cylinder and it reduces friction between the cylinder and piston when the shooter is pulling the bolt back. Both of the aforementioned features lend an advantage to using upgraded springs because of the ease of use and increased durability. Next, at the front of the barrel, you will notice the Airsoft GI VSR-10 threaded adapter which will allow the user to mount a variety of barrel extensions to enhance the look of the G700F. Another external upgrade on the G700F is the PE VSR-10 long rail which allows many optics options due to the long length, and it also gives the gun a very aggressive and unique look. All of these enhancements are great but what really makes the G700F special is what's on the inside.","<br> Manufacturer: Airsoft GI <br> Model: G700F <br> Muzzle Velocity: 520~<br> Magazine Capacity: 25 rounds<br> Color: Black <br> Size: 44 Inches In Length <br> Package Includes: G700F Airsoft Gun, Scope, Magazine, Manual <BR>","<br> Action Army zero trigger<br> PE 6.01 inner barrel<br> Airsoft GI Extreme hop up bucking<br> PE VSR10 long rail<br> Airsoft GI PE spring guide<br> Airsoft GI PE M150 spring<br> Danger Werx Type A Over hop<br> Airsoft GI VSR10 thread adapter<br> Masamune Teflon coated cylinder for VSR10<br>"
4016,5,"2018-04-09 07:39:16","Airsoft GI",4016,"2018-04-10 02:49:30","Airsoft GI Custom G98 Advanced Bolt Action Sniper Rifle Airsoft Gun (Black)",$549.99,,"<BR> Manufacturer: Airsoft GI<BR> Muzzle Velocity: 500+ FPS w/ 0.20g BB<BR> Magazine Capacity: 22 rounds<BR> Package Includes: gun, 2 magazines, bipod, speed loader, manual<BR>",
4017,5,"2018-04-09 07:39:16","Airsoft GI",4017,"2018-04-10 02:49:32","Airsoft GI Custom GBB Noveske NSR KeyMod 11"" Carbine LM4 Airsoft Gun",$670.00,,,
4018,5,"2018-04-09 07:39:16","Airsoft GI",4018,"2018-04-10 02:49:36","Airsoft GI Custom Glave Airsoft Gun",$760.00,,"<br> Manufacturer: Airsoft GI<br> Model: Glave<br> Muzzle Velocity: 370-380<br> Magazine Capacity: 300rds<br> Package Includes: Gun, Magazine, Gun Bag<br>","<br> <ul> <li>Echo 1 Platinum Base<br> <li>Magic Box POM Piston<br> <li>Area 1000 Version 2 Tappet Plate<br> <li>Madbull Noveske Low Profile Gas Block<br> <li>Madbull Noveske 13.5"" NSR Keymod RIS for M4/M16<br> <li>PTS Griffin Licensed M4SD-II Muzzle Brake ( CCW / Type 4 )<br> <li>Magpul USA MBUS Pro Steel Back-Up Sight ( Front )<br> <li>Magpul USA MBUS Pro Steel Back-Up Sight ( Rear )<br> <li>Magpul PTS MOE Stock ( Black )<br> <li>UTG 3"" Sub-compact ITA Red/Green Dot Sight ( QD Mount )<br> </ul>"
4019,5,"2018-04-09 07:39:16","Airsoft GI",4019,"2018-04-10 02:49:44","Airsoft GI Custom Guerilla PolarStar Fusion CM050 Aims AK Airsoft Gun",$650.00,,"<br> Manufacturer: Airsoft GI <br> Make: CM050 Romanian AK<br> Muzzle Velocity: 400-410FPS<br> Magazine Capacity: 600rds<br> Material: Metal / Real Wood<br> Package Includes: One (1) Gun, One (1) Magazine <br><br> <b>Features:</b><br> Polar Star Fusion Engine <br> Adjustable FPS, ROF, and more <br> HPA System<br> Full Metal Receiver<br> Real Wood Furniture<br> Side Folding Stock<br> Integrated Vertical Grip<br>","<br> Polar Star Fusion Engine <br> Adjustable FPS, ROF, and more <br> HPA System<br> Full Metal Receiver<br> Real Wood Furniture<br> Side Folding Stock<br> Integrated Vertical Grip<br>"
4020,5,"2018-04-09 07:39:16","Airsoft GI",4020,"2018-04-10 02:49:50","Airsoft GI Custom H&K 416 IAR (M27) Infantry Assault Rifle Airsoft Gun",$625.00,"This AEG is the most realistic airsoft representation of the real steel H&K 416 IAR (M27). This gun is full metal and features officially licensed H&K trademarks all over the gun. The magazine is even more realistic than other high caps because it doesn't have a winding wheel at the bottom. VFC followed up their excellent tradition of exterior work by also creating an excellent internal system for this AEG. VFC's custom pistol grip is slimmer to emulate a real gun pistol grip. The H&K 416 IAR (M27) stock is a unique feature and comes padded to remain comfortable and secure to the shooter. It comes firing ~370 feet per second straight out of the box with 0.20 gram BBs! If you try to upgrade a Tokyo Mauri into the VFC 416, you'll spend more than a $1000.00 trying to do it. By far the best bang for the buck. To top off this gun, externally, the tech's at Airsoft GI have added a VFC IAR Conversion Kit. The VFC IAR Conversion Kit consists of a VFC 11"" IAR Free Float Rail System, Steel Barrel Extension, and an Enlarged Charging Handle for easy weapon manipulation. Also on the right side of the body, there is a replica QR Code. On the real H&K 416 IAR (M27), the QR Code is intended to keep track of the rifle being issued to certain companies of the military. Internally, they have added a 6.03 455mm Tightbore Barrel for increased range and accuracy. Overall this is a great rifle especially for those who have taken the support role in the field.","<BR> Manufacturer: Airsoft GI<BR> Muzzle Velocity: 370-380 FPS<BR> Magazine Capacity: 320 rounds<BR> Gearbox type: Type 2(GB TECH Preupgraded)<br> Package includes: Gun, Magazine, Iron Sights, Cleaning Rod, 42"" Gun Bag, Original 416 CQB RIS, Manual <br>",
4021,5,"2018-04-09 07:39:16","Airsoft GI",4021,"2018-04-10 02:49:54","Airsoft GI Custom H&K 416 Phantom AEG Airsoft Gun",$880.99,"Creating custom and unique airsoft guns are some of the specialties from the Airsoft GI tech department. That being said, this Phantom Custom is a wonderful masterpiece based off of the H&K 416 CQB. It's not often you will see something like this on the field. The H&K 416 CQB OEM'd by VFC, is well known to be constructed out of high quality material for the externals with performance ready internals right out of the box. It didn't stop there. The traditional stock and front end have been replaced to form a more streamline setup. The Knight's Armament serves as a functional barrel extension to actually cover the custom cut Magic Box inner barrel which lays flush all the way to the tip of the barrel extension. The AIM Sports CQB Scope with a 1.5-4x magnification allows for quick target acquisition up close and simple crisp target finder at a distance. Internally, the Airsoft GI POM Piston, constructed and designed out of a much stronger material, has been installed to increase the durability. In conjunction with the strong piston, Lonex High Speed Gears have been added for a higher rate of fire over stock and a Lonex A2 Torque Motor for increased trigger response as well as reliability due to the new Mabull spring. Overall, another well built custom based off of the H&K 416 with performance tuned internals by the Airsoft GI Tech Department.","<br> Manufacturer: Airsoft GI<br> Model: Phantom<br> Muzzle Velocity: 390-400 FPS<br> Magazine Capacity: 320rds<br> Package Includes: Gun, Magazine, Barrel Extension, Optic, Light, Gun Bag<br>","<br> <ul> <li>H&K 416 CQB Base<br> <li>Airsoft GI POM Piston<br> <li>Madbull M110 AEG Spring<br> <li>Magic Box 8mm Bearings<br> <li>Lonex Enhanced High Speed Gears<br> <li>Lonex A2 Infinite Torque Motor<br> <li>Magic Box Miracle Barrel ( 407mm )<br> <li>Knight's Armament QDC / CQB Barrel Extension<br> <li>Magpul Fixed Carbine Stock<br> <li>Night Evolution M30A Scout Light<br> <li>Lancer Tactical 45 Degree Light Mount<br> <li>AIM Sports CQB Scope<br> <li>Dytac HK416 Rail<br> <li>NC Star 36"" Gun Bag<br> </ul>"
4022,5,"2018-04-09 07:39:16","Airsoft GI",4022,"2018-04-10 02:50:02","Airsoft GI Custom H&K 416C Extended Short Barrel Rifle Airsoft Gun",$499.99,"The technicians at Airsoft GI have created another amazing gun. With the base gun being an H&K 416C, you get the durability and stability from the externals and the high performance from the internals. The techs at Airsoft GI have added a Magpul PTS MOE Stock and Madbull ACE Licensed Buffer tube to give the gun a more streamline appearance and functionality. This gun is full metal and features officially licensed H&K trademarks all over the gun. The magazine is even more realistic than other high caps because it doesn't have a winding wheel at the bottom. VFC followed up their excellent tradition of exterior work by also creating an excellent internal system for this AEG.","<br> Manufacturer: Airsoft GI<br> Muzzle Velocity: 350-360 FPS<br> Magazine Capacity: 320 rounds<br> Gearbox type: Type 2(GB TECH Preupgraded)<br> Package includes: Gun, Manual, Magazine<br>","<br> H&K Licensed Trademarks<br> Magpul PTS MOE Stock<br> Madbull ACE Licensed Buffer Tube<br>"
4023,5,"2018-04-09 07:39:16","Airsoft GI",4023,"2018-04-10 02:50:11","Airsoft GI Custom H&K 417 20"" DMR Airsoft Gun",$625.00,"The Airsoft GI Custom H&K 417 20"" DMR is a new custom DMR rifle straight out of the Airsoft GI Tech department. This 417 DMR is designed for long range engagement. The receiver features beautifully engraved H&K trademarks that are fully licensed by Umarex. The 417 is the 7.62x51 caliber version of the H&K 416 and is typically designed for DMR roles. The most obvious differences between the 417 and the 416 are the magazine and lower receiver. The magazine of the 417 is much larger then the standard 416 due to the increased caliber size of the real steel rifle, however it does not do much for the airsoft version. The upper and lower receivers are also modified to handle the 7.61x51 cartridge that the real steel rifle shoots. The lower receiver of this AEG also features a color-filled fire selector as well as a highly ergonomic pistol grip which fits very comfortably in the user's hand. Moving onto the stock of this gun you will find that the 417 crane stock features many improvements over the standard crane stock. First and foremost is the recoil pad, which in airsoft does not serve much of a purpose, but does make the rifle very comfortable to shoulder. The adjustment lever on the stock features a low profile design which helps prevent the user from engaging the lever accidently. Finally, two sling attachment points are mounted on either side of the stock to allow the user to easily mount a sling. Moving onto the front of the gun you will notice a very solid free float rail system that is sturdily attached to the front of the receiver. The top rail of the 417 is completely monolithic allowing the user to mount a variety of optics in any position the user desires, and mounted on this monolithic top rail are H&K style flip up iron sights, which are fully adjustable, very durable, and aesthetically pleasing. The internals of the VFC 417 are just as impressive as the externals featured on this AEG. VFC's gearboxes have continued to impress the airsoft industry and the 417 is no different. Self shimming gears make this airsoft gun extremely smooth and give the gun a great sound with little to no grinding. The VFC piston, motor, and drive train parts are also made of very high quality material and are sure to last. On top of that, our tech department installed a VFC 20"" Sniper Kit and a new 6.03mm inner barrel, increasing the accuracy and range of this AEG. If DMR is your favorite role, and you want something unique, than this VFC 417 is perfect for you.","<br> Manufacturer: Airsoft GI<br> Model: H&K 417 20"" DMR<br> Muzzle Velocity: 450-460 FPS<br> Color: Black<br> Package Includes: Gun, Magazine, Original RIS Unit, Gun Bag<br>","<br> Fully licensed trademarks<br> VFC 20"" Sniper Kit<br> 6.03 509mm Tightbore Barrel<br> Adjustable Authentic Stock<br> Free Float Rail System<br> High Quality Internals<br>"
4024,5,"2018-04-09 07:39:16","Airsoft GI",4024,"2018-04-10 02:50:22","Airsoft GI Custom Headshot Fully Upgraded VSR 10 Bolt Action Spring Sniper Rifle Airsoft Gun",$575.00,,,
