city_x_job.id,city.id,city.ts,city.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
10913,1,"2018-02-14 16:23:55",北京,10913,"2018-04-10 03:49:10",资深角色原画设计师,"<p> 工作职责<br/>1、负责游戏内各种角色的设计；<br/>2、负责游戏角色宣传海报绘制，精修；<br/>3、负责外包跟进与培养；<br/>4、按时按质量完成工作，能不断优化工作流程与提升品质。<br/> <br/>任职要求：<br/>1、3年以上游戏行业相关工作经验；<br/>2、美术功底扎实，塑造能力，色彩感觉良好；<br/>3、美术品质的输出能够达到团队的标杆效果；<br/>4、有优秀的审美能力，熟知各种风格的美术表现要素；<br/>5、角色设计想象能力强，风格偏时尚中国风，有较强的细致表现能力；<br/>6、有游戏创造激情，较强的学习能力，良好的沟通能力和优秀的团队协作能力。 <br/>7、吃苦耐劳，团队合作，积极主动，热衷学习研究专业提升。 </p>",北京,3-5年,学历不限,全职,￥15000-25000,15000,25000
10914,1,"2018-02-14 16:23:55",北京,10914,"2018-04-10 03:49:19",高级C++开发工程师/专家（应用方向）,"<p> 高级C++开发工程师/专家（应用开发方向）<br/>工作地点：北京<br/><br/>岗位职责：<br/>1、使用C\C++进行嵌入式跨平台导航软件开发；按软件开发规范，设计开发软件项目；负责产品方案评估、排期；<br/>2、架构设计、软件开发、技术攻坚等工作；<br/>3、软件基础功能建设；胜任多方协调推进，保证开发任务的顺利进行；带领团队承接多种类型项目；<br/>任职资格：<br/>1、大学本科以上学历，计算机、电子信息类相关专业，较强的英语阅读及表达能力；<br/>2、3年以上Linux环境开发工作经验；熟练使用面向对象编程；熟练掌握交叉编译、makefile、shell脚本，VS开发工具；<br/>3、精通线程、进程、网络开发、有较强的编码能力、较好的软件设计能力；熟练各种跨平台问题调试工具；具备独立分析解决疑难杂症的能力；<br/>4、有导航、地图开发经验者，或多平台开发经验，有opengl开发经验优先；<br/>5、良好的团队合作、沟通能力和协调能力；为人正直、学习能力强、主动意识强、思维严谨；喜欢钻研技术。 </p>",北京,1-3年,本科,全职,￥15000-30000,15000,30000
10915,1,"2018-02-14 16:23:55",北京,10915,"2018-04-10 03:49:30",高级算法工程师,"<p> 岗位职责：<br/> -负责广告平台点击率，转化率预估，商品推荐，反作弊等建模工作<br/> -理解广告主数据分析和用户数据分析场景，抽象为数据产品需求，不断完善基础数据的建设<br/> -理解机器学习算法，引入更多机器学习算法提升广告效果<br/><br/>岗位要求：<br/> -具备较强的数据抽象能力<br/> -熟悉大规模机器学习算法,LR/GBDT/CF/DNN中一种或多种算法，并具备多年的实际工作经验<br/> -实现过LR/GBDT/CF/DNN一种或多种分布式计算方式<br/> -熟悉java/shell/python编程<br/> -熟悉深度学习，了解深度学习框架<br/> -优秀的分析和解决问题的能力，对挑战性问题充满激情<br/> -良好的团队合作精神，较强的沟通能力<br/> -具备机器学习算法优化理论的研究经验优先<br/> -具有搜索引擎、广告投放相关技术的知识和经验优先 </p>",北京,3-5年,硕士,全职,￥20000-40000,20000,40000
10916,1,"2018-02-14 16:23:55",北京,10916,"2018-04-10 03:49:40",SDM,"<p> The Amazon Devices team designs and engineer’s high-profile consumer electronics, including the best-selling Kindle family of products. We have also produced groundbreaking devices like Fire tablets, Fire TV, Amazon Dash, and Amazon Echo. What will you help us create?<br/><br/>Along with leading in web services and e-commerce, Amazon.com is an inventive research and development company that designs and engineer’s high-profile consumer electronics including our best-selling e-readers and tablets, and Fire TV.<br/><br/>Fire TV client software and services technologies are enjoyed by millions of customers the world over. You will drive key engineering and business decisions that impact Amazon’s long-term vision, which includes rapid expansion into new geographies and innovation in the delivery and consumption of media and entertainment. We leverage cutting edge technology in client-app frameworks, big data, machine learning, optimization techniques and high availability services. Here on the Fire TV team, we are dedicated to creating the most engaging entertainment platform for the whole family, worldwide. What will you help us create?<br/><br/> Develop software for product initiatives.<br/> Investigate, prototype, and deliver new and innovative software applications.<br/> Deliver high quality software through working in a dynamic, team-focused Agile/Scrum environment.<br/><br/>We are looking for passionate, hard-working, and talented software engineers who have experience building innovative, mission critical, high volume applications that customers love. You will have an enormous opportunity to make a large impact on the design, architecture, and implementation of cutting edge products used every day, by people you know. This is a high visibility team where you will get a chance to make a positive impact on customer experience.<br/>Basic Qualifications：<br/><br/> Bachelor’s Degree in Computer Science or related field<br/> 5+ years professional experience in software development<br/> 2+ years of people management<br/> Computer Science fundamentals in object-oriented design<br/> Strong analytical skills and ability to design scalable systems.<br/> Experience in managing Quality Assurance teams<br/> Fluent in written and verbal English <br/><br/>Preferred Qualifications：<br/><br/> Experience working with remote teams<br/> Experience building complex software systems that have been successfully delivered to customers<br/> Knowledge of professional software engineering practices & best practices for the full software development life cycle, including coding standards, code reviews, source control management, build processes, testing, and operations<br/> Ability to take a project from scoping requirements through actual launch of the project<br/> Experience in communicating with users, other technical teams, and management to collect requirements, describe software product features, and technical designs.<br/> Computer Science fundamentals in object-oriented design<br/> Computer Science fundamentals in data structures<br/> Computer Science fundamentals in algorithm design, problem solving, and complexity analysis<br/> Proficiency in, at least, one modern programming language such as C, C++, Java, or Perl </p>",北京,10年以上,本科,全职,￥30000-60000,30000,60000
10918,1,"2018-02-14 16:23:55",北京,10918,"2018-04-10 03:49:55",web前端,"<p> 工作职责<br/>负责toB产品的界面交互开发，为产品提供最好的界面交互体验；<br/>负责建设产品相关的前端系统架构；<br/>随着团队增长，还需要指导初级工程师；<br/>基本要求<br/>具有前端相关开发经验，能独立完成前端开发工作；<br/>热衷学习与自我修炼，喜欢阅读英文原版技术文档和书籍；<br/>精通HTML(5) /CSS(3) /Javascript等前端技术，能轻松写出符合W3C标准、兼容主流浏览器的代码；<br/>精通至少一种JS框架(React\Vue\Angular)或者对JS语言掌握较深；<br/>掌握至少一门非前端开发语言（如PHP/Java/Python/Ruby等），并有一定的实战经验；<br/>本科以上学历，计算机、数学等相关专业毕业（或者计算机基础非常扎实）；<br/>以下特征优先考虑<br/>具有英文文档阅读能力<br/>具有前端工程、模块化、组件化的经验<br/>具有性能优化的经验<br/>支持开源精神，活跃于 GitHub<br/>有开源作品或技术博客<br/>苹果重度用户、Linux爱好者、技术社区活跃分子<br/>有成功指导初级工程师的经验 </p>",北京,1-3年,本科,全职,￥15000-30000,15000,30000
10920,1,"2018-02-14 16:23:55",北京,10920,"2018-04-10 03:50:10",需求分析工程师（BA）,"<p> 岗位职责：<br/><br/>1、负责保险财务收付费系统的需求分析，包括收款、付款、过帐、开票管理等。 <br/>2、业务规则制定、需求分析、需求文档撰写 <br/>3、项目管理，协调业务和开发人员，确保项目按期上线。 <br/>4、UAT测试，对项目进行质量管理。<br/><br/>任职要求：<br/>1、计算机或财务专业<br/>2、工作积极主动，责任心强，良好的团队合作精神<br/>3、较好的语言表达能力，沟通协调能力，一定的文字写作能力<br/>4、有财务系统经验者优先 </p>",北京,工作经验不限,大专,全职,￥10000-15000,10000,15000
21971,1,"2018-02-14 16:23:55",北京,21971,"2018-04-10 03:50:39",云计算事业部_架构师（渠道支持）,"<p> 岗位职能：<br/>-支持百度云渠道销售团队<br/>-协同销售团队识别商业机会，提供解决方案和售前的技术支持。成为客户和公司的技术沟通桥梁，维护良好的客户关系。<br/>-负责编写项目方案书、投标书、测试报告、实施方案和其它技术文案；<br/>-收集整理来自客户端和市场的需求，深度参与重要非标项目的全生命周期，协同产品和研发团队进行新产品的需求设计、调研和打磨。<br/>-培训销售团队使其掌握基本的产品特性。<br/>-参与相关的市场活动和主题演讲。<br/>-为渠道合作伙伴进行技术赋能，帮助其提高售卖百度云产品的能力<br/><br/>背景要求：<br/>-相关专业本科或以上学历。<br/>-有5年以上IT或互联网相关公司工作经验。熟悉云计算行业的主流技术和相关公司产品。<br/>-求知欲强并有很强的学习能力和自我鞭策要求。。<br/>-有金融、政企、游戏、电商、直播、移动App、SaaS/PaaS中的一个或多个行业经验，熟悉IT需求和业务流程，能够设计相应的解决方案。<br/>-有良好的客户服务意识和团队合作精神。<br/>-能够认同创业团队的发展理念，吃苦耐劳，坚忍不拔，善于总结，不断提升。<br/>-有中大型项目系统集成经验者优先。 </p>",北京,5-10年,本科,全职,￥15000-30000,15000,30000
21972,1,"2018-02-14 16:23:55",北京,21972,"2018-04-10 03:50:56",预测系统开发,"<p> 职位描述<br/>1. 负责应用机器学习算法进行司机预测、司机成长机制策略、司机任务分配策略的设计和实现，促成良性业务增长。<br/>2. 构建高效率的特征生产/提取、模型训练离线、在线预测、模拟、分配系统等，并保证线上业务的稳定性。<br/><br/>任职要求<br/>1. 熟悉 linux 工作环境；扎实的网络和操作系统相关知识；数据结构和算法掌握需要过硬。<br/>2. 需要较强的代码能力，精通或熟练掌握 c/c++、python 之一。同时要求代码规范性。<br/>3. 熟悉主流大数据工具，包括Hadoop、Hive、Spark、Storm、Kafka、ElasticSearch等。有深入的了解和丰富的使用经验可加分。<br/>4. 踏实靠谱，热爱钻研技术，自驱能力强。2年以上相关工作经验，一线互联网背景可加分。<br/>5. 了解机器学习相关知识和理论，熟悉常用特征工程的方法，有实际数据挖掘和特征工程经验可加分。 </p>",北京,工作经验不限,学历不限,全职,￥20000-40000,20000,40000
21973,1,"2018-02-14 16:23:55",北京,21973,"2018-04-10 03:51:03",高级Java开发工程师,"<p> 作为 O2O 领域最大的服务平台，新美大在餐饮、外卖、酒店、电影、休闲娱乐等多个行业为用户提供全面、多样、便捷、实惠的生活服务，在多个细分行业拥有绝对领先的优势。2015 年交易额超 1700亿元，覆盖全国超过1200个城市，拥有用户近6亿，年度活跃买家超过2亿，合作商家达300万户，是中国仅次于阿里巴巴的第二大电商平台，并在以每年超过100%的速度高速成长。目前，新美大正致力于把互联网的创新成果应用于提升服务行业商家的生产力。我们是一个新成立的创新部门，承担了这一战略的重要一环：帮助商家提升交易环节的互联网化和智能化水平，在此基础上做好商家的老客营销和新客导流，促进产业升级，提升行业整体服务水平。<br/><br/>工作职责：<br/>- 参与核心业务系统的技术规划和业务规划工作，深入理解业务需求，抽象系统模型，进行系统设计及开发工作。<br/>- 在保障系统的稳定性，可维护性的基础上，快速响应业务需求。<br/>- 指导低级别工程师成长<br/><br/>职位要求：<br/>- 扎实的计算机基础，2 年及以上供应链/商家后台等系统研发经验，有较高业务理解和抽象能力。<br/>- 深入理解 java 原理，对常用 java 技术框架如 spring，mybatis 等有深入理解。<br/>- 理解 Linux、JVM 等相关知识并能够用于排查、解决常见性能问题 。<br/>- 能够独当一面，独立负责模块/子系统的业务理解、系统设计、开发测试，运维调优。<br/>- 有大型ERP/金融/结算/财务系统开发经验的优先。<br/><br/>职位亮点：<br/>- 密布于工作空间的 Blueair 空气净化器 + 高清 27 寸显示器 + Macbook Pro 笔记本 + 人体工学椅，打造完美办公环境。<br/>- 工作成果将应用于美团几百万商户，改善数亿消费者的消费体验；<br/>- 工作业绩突出的同学将得到超出预期的认可和激励；<br/>- 日均超过1.4场次的各种技术分享和培训；<br/>- 不定期从公司外部邀请的技术大牛的讲座与交流活动；<br/>- 超过4200册并且完全开放借阅的美团图书馆； </p>",北京,1-3年,本科,全职,￥20000-40000,20000,40000
21974,1,"2018-02-14 16:23:55",北京,21974,"2018-04-10 03:51:19",商务专员-职能线(J10993),"<p> 工作职责：<br/>1、负责在ERP系统中审核销售合同及系统信息；<br/>2、负责在ERP系统中组织及协调合同评审工作；<br/>3、负责处理与合同相关的备发货工作；<br/>4、根据合同条款及产品配置审核制作相关证书；<br/>5、相关数据的分析与统计工作。<br/>任职资格： <br/>1、良好的语言表达能力及较强的沟通能力；<br/>2、独立的学习能力及良好的团队合作精神；<br/>3、具有良好的服务意识，工作积极主动，能够承受工作中的压力；<br/>4、熟练使用Word、Excel、ppt等办公软件；<br/>5、有ERP使用经验的优先考虑。 </p>",北京,1-3年,本科,全职,￥5000-6000,5000,6000
21976,1,"2018-02-14 16:23:55",北京,21976,"2018-04-10 03:51:33",android开发实习生,"<p> Android开发工程师<br/>岗位职责：<br/>1. 负责完美Android移动产品的设计与开发。<br/>2. 负责相关技术文档编写。<br/>3. 负责相关技术工具的开发。<br/>4. 研究最新移动技术，开源库。<br/>任职条件：<br/>1. 本科或以上学历，计算机相关专业。<br/>2. 精通Java，了解JVM，具备良好OOP思想及代码书写规范。<br/>3. 熟悉计算机网络，操作系统，数据结构。<br/>4. 熟悉设计模式，常用算法。<br/>5. 有良好的团队合作能力，善于沟通，热爱软件开发事业。 </p>",北京,工作经验不限,硕士,全职,￥4000-5000,4000,5000
21977,1,"2018-02-14 16:23:55",北京,21977,"2018-04-10 03:51:55","Linux C软件工程师（19届 北京 成都 长沙","<p> 岗位要求:<br/>1、 本科及以上学历，计算机、软件、通信、网络安全等相关专业；<br/>2、 精通Linux环境下C语言程序开发，熟悉TCP/IP等网络通信协议、Linux系统的基本操作，熟悉Linux内核体系结构。 </p>",北京,应届生,本科,全职,￥8000-15000,8000,15000
21979,1,"2018-02-14 16:23:55",北京,21979,"2018-04-10 03:52:10",智能语音-语言模型研究员,"<p> 在智能硬件设备中，语音已经成为一种最重要的用户交互方式。智能语音通过将语音识别、语义理解和语音合成技术相整合，让智能设备具有了与用户自然对话，理解用户意图并完成用户需求的能力。搜狗智能语音项目致力于通过不断提升语音和语义方面的技术能力，让用户的交互过程更智能体验更流畅；也致力于不断提升自己连接搜索和垂直行业资源的能力，更好的满足用户的多样化内容消费需求。同时搜狗会着力打造业界最开放技术能力最强服务接入资源最多的智能语音开放平台，把能力最大限度的开放给具有智能交互梦想的合作伙伴，让更多的用户感受到搜狗人工智能的魅力。<br/><br/>【职位诱惑】海量数据，超算平台，畅游人工智能时代。<br/>岗位职责<br/>1. 从事人工智能、语音识别算法、语音识别引擎以及相关产品开发 <br/> 2. 负责跟进行业最新语音识别语言模型相关先进技术<br/> 3. 负责语言模型训练、更新和准确率优化 <br/> 4. 配合产品部门完成一些定制化工作<br/>任职条件<br/>1. 毕业于211或985院校、统招硕士以上学历，计算机相关专业<br/>2. 精通C/C++，至少掌握一门脚本语言，有一定的项目经验<br/>3. 有分布式研发经验，熟悉Hadoop/Storm/Spark/HIVE 中至少一种<br/>4. 有自然语言处理相关背景优先：中文分词/词性标注/命名实体识别/依存句法分析/关键词提取/自动摘要<br/>5. 能够在Kaldi/TensorFlow/Torch/Theano/Mxnet上开展实验者优先 </p>",北京,1-3年,硕士,全职,￥25000-45000,25000,45000
21980,1,"2018-02-14 16:23:55",北京,21980,"2018-04-10 03:52:20",Javascript,"<p> 岗位职责：<br/>1、Web前端表现层、页面制作及后端交互的设计和开发；<br/>2、JavaScript程序模块开发，通用类库、框架编写；<br/>3、与设计师、开发工程师紧密工作，负责产出高质量的产品前端层；<br/>4、通过各种前端技术手段，提高用户体验并满足性能要求；<br/>5、能充分理解项目需求和设计需求，具有一定研发精神，能解决各种未知问题。<br/>任职要求：<br/>1、3年以上的前端领域开发经验，能独立完成前端开发工作；本科及以上学历优先；<br/>2、精通DOM, Javascript, jQuery, HTML, CSS, Ajax 等前端技术，能轻松写出符合W3C标准、兼容主流浏览器的代码；<br/>3、精通至少一种JS框架(比如bootstrap, backbone, SeaJS, ember)或者对JS语言掌握较深；<br/>4、了解掌握至少一门非前端开发语言（如PHP/Java/Python/Ruby等），并有一定的实战经验；<br/>5、对可用性、可访问性等相关知识有实际的了解和实践经验；<br/>6、有使用服务器端脚本开发语言开发Web应用的经验。 </p>",北京,1-3年,本科,全职,￥15000-25000,15000,25000
236201,1,"2018-02-14 16:23:55",北京,236201,"2018-04-10 03:58:10",产品经理,"<p> 百度，搜索公司，大商业体系，商业产品经理。 <br/>重点业务方向，招聘人数2-3人，春节后可入职。 <br/>欢迎投递简历：***** <br/><br/> <br/>工作职责： <br/>-负责大商业数字营销平台的产品功能设计和产品创新。 <br/>-能够深入理解广告主&代理公司需求，通过大商业DMP的数字营销能力提升广告定向能力和变现效率。 <br/>-能够敏锐洞察业务合作伙伴诉求，找到业务合作的突破点，制定产品路线图。 <br/>-能够高效运用团队资源，协同合作团队推动项目落地。 <br/><br/><br/>职位要求： <br/>-本科（含）以上学历，理工科背景，1年以上工作经验，有互联网行业工作经验。 <br/>-有商业广告领域相关经验优先；有平台化产品相关工作经验优先。 <br/>-善于思考，逻辑思维能力强，理解力和沟通表达能力佳。 <br/>-优秀的项目管理和推动力，责任心强。 <br/> <br/> <br/>彩蛋： <br/>团队非常棒，有良好的商业商业氛围和活泼的生活情调。 <br/>能够帮助你快速成长为一名优秀的产品经理。 </p>",北京,1-3年,本科,全职,￥15000-25000,15000,25000
236202,1,"2018-02-14 16:23:55",北京,236202,"2018-04-10 03:58:22",数据挖掘专家,"<p> 1、基于公司大数据平台海量用户数据，运用数据挖掘的理论方法深入挖掘；<br/><br/>2、基于产品与业务特点，运用一定的算法，对用户进行聚类、分层，抽取特征；<br/><br/>3、积极思考，主动发现业务问题，并深入挖掘研究用户行为背后的目的；<br/><br/>4、深入了解公司产品，负责开展用户体验、用户APP行为的研究与分析。 </p>",北京,3-5年,本科,全职,￥15000-30000,15000,30000
