accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
476,1130,"2017-10-22 23:44:29","Bamboo, the Guesthouse",R920/night,"Hunters Home Guest House","Sleeps 41 in 15 rooms","A warm welcome awaits you at Bamboo, the Guesthouse, a Bed and Breakfast establishment in the picturesque Garden Route town of Knysna. We are committed to ensuring that your stay with us is relaxing, enjoyable and memorable.We are conveniently located just a short drive from the bustling town centre of Knysna and its vibrant Waterfront, where shoppers and diners will discover many delights around each corner. Bamboo is also situated within easy reach of the famous Knysna Heads, Leisure Isle, Thesen Island and 3 magnificent golf courses.Nestled in a truly magnificent, forested garden with 2 sparkling saltwater swimming pools, are 15 elegantly furnished en suite rooms with private terraces or decks. Each room has a character of its own and is accessed via an elevated wooden walkway that weaves its way through our magical garden. All rooms are serviced daily and contain a bar fridge, flat screen TV, radio/alarm iPod dock, mini safe, ceiling fan, wall heater, hairdryer and tea/coffee making facilities. Honeymooners are offered two lavish options, a secluded garden cottage or a tree top suite. Our family rooms and suites cater for families with kids of all ages.A sumptuous breakfast is served daily on our elevated deck looking out onto our very own patch of Knysna forest. Guests may choose from our cold buffet offerings of homemade muffins and muesli, fresh fruit salad and yoghurt, and may order hot dishes from our menu, including omelettes, eggs Benedict, full English, French toast and sweet or savoury pancakes. Light lunches are available.Our well stocked in house curio shop houses an eclectic collection of African art, crafts and artefacts including jewellery, paintings, baskets, carvings, batiks, key rings and other decorative items.Your genial hosts, Jaynie and Gordon, and their staff are always available to share their wide knowledge of Knysna and the surrounding areas with you and to arrange bookings for activities, excursions and restaurants.Some of the activities available in the area include snorkeling, surfing, kloofing/canyoning, kite surfing, sailing, lagoon and ocean cruises, paragliding, skydiving, fishing, bungee jumping, horse riding, hiking, quad biking, kloofing/canyoning, abseiling, canoeing, dolphin and whale watching.The Knysna area hosts a variety of attractions, including three golf courses, wildlife sanctuaries, game and nature reserves, beaches, forests, mountain passes, wine estates, ostrich farms, museums, art galleries, restaurants and shops.","A deposit is requested as confirmation for a booking.",36,"2017-10-20 03:55:44","Portfolio Collection"
479,1152,"2017-10-22 23:45:09","Rustic Butler",R990/night,"White River Bed and Breakfast","Sleeps 10 in 5 rooms","That is our motto and we live by it. We have been running Rustic Butler for six years and are looking forward to our seventh. What do they say about the seven-year itch? We are going to improve, improvise, renovate, extend and just simply get better.A home-cooked meal is specifically prepared to meet guests’ needs while they relax in our 4-star facility or join me in the kitchen over a glass of wine. Rustic Butler is perfectly situated in a residential area of White River. We are within reach of the Kruger National Park, Blyde River Canyon and the warm waters of Maputo, yet at the same time are very close to the lively city of Nelspruit. Riverside and Ilanga malls with their shops, restaurants and movies are 12 km and 18 km away and Casterbridge with its art, cinema, restaurant and CMDA theatre a mere six minutes. White River is also a mecca for artists with the likes of Zakkie Eloff and Esias Bosch. For adrenaline junkies, Induna Adventures is the company to contact for anything from the Big Swing in Graskop (40km), river-rafting, zip-lining, kloofing to geckoing. Echo Tours is a local company offering trips to the Kruger National Park and Panorama Trail and will also do pick- ups and drop-offs at party venues.After a short drive to Sudwala Caves, you can explore the insides of the mountain and afterwards go back in time at the Dinosaur Park. Kaapsehoop is known for its wild horses and has the reputation of snow in winter. The area boasts numerous cultural and sports festivals throughout the year: Innibos, Panorama, Jock, Uplands, rugby, hockey, netball and mountain biking. We have fantastic restaurants in White River: Fez, Magnolia, Oliver’s, Mahoi’s, Loose Mongoose, Zannas, Lateral Café, Picasso’s and Gum Treez to name but a few.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
480,1153,"2017-10-22 23:45:16","Platinum Guest House",R950/night,"Mokopane (Potgietersrus) Guest House","Sleeps 14 in 6 rooms","Personal service and quality accommodation is offered at the Platinum Guest House which is set in a tranquil garden and a quiet suburb only minutes from the town centre.The guest house offers all the luxuries expected from a top-class accommodation establishment. Spacious and stylish rooms all feature king-size and queen-size beds with en-suite bathrooms. Facilities include DStv, Wi-Fi, air-conditioning, tea trays and pure cotton linen.Hearty breakfasts are served in the dining room or on the patio in summer. There is also ample secure parking for guests. The town and immediate surroundings boast the fascinating ancient caves at Makapansgat Valley, the Big 5, San rock art and the biggest citrus farm in the southern hemisphere. Mokopane also offers a wonderful selection of outdoor activities such as game viewing, hiking, 4x4 trails, birding and angling.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
481,1157,"2017-10-22 23:45:41","Lapalosa Lodge",R690/night,"Centurion Lodge","Sleeps 39 in 14 rooms","Lapalosa Lodge is a luxurious 4 Star graded haven of tranquility, situated on a tree-rich small holding in Lyttelton in Centurion. Our luxury rooms all have en-suite bathrooms and a private patio or balcony. Come experience the exquisitely furnished, thatch roof, wooden-floored accommodation that will make you feel like royalty. Although the setting makes you feel you are miles away from the city, Lapalosa Lodge is just minutes away from the main shopping centre, highways, Unitas Hospital and Sports Park. If you need a relaxing atmosphere and exceptional amenities, Lapalose Lodge is the place to stay.Hot Breakfast: R80.00 per person per day. Please be advised that we are not a self catering Lodge.We do have a braai area that may be used. But we ask to guest to please bring you own utilities that you wouldneed to have a braai, such as tong, bowls ect We hire out (plate, knife and fork)","Please kindly note that there are no self-catering facilities. However all rooms are equipped with a small fridge and a kettle.Optional is breakfast at R 80 per personIt is against our companies policy to have guests here under 21 without adult supervision.Please be advised of the Lodge times : office hours are from 6.30 am... Please kindly note that there are no self-catering facilities. However all rooms are equipped with a small fridge and a kettle.Optional is breakfast at R 80 per personIt is against our companies policy to have guests here under 21 without adult supervision.Please be advised of the Lodge times : office hours are from 6.30 am - 8.30pm on week days 7.30 am - 7.30pm on week endsIf you would be arriving after hours please advise the Lodge as there is NO ONE at the Lodge after hours see more",14,"2017-10-20 03:39:08","AA Superior"
482,1173,"2017-10-22 23:47:55","Taim-Go-Loer Private Guest Farm",R600/night,"Napier Self-catering","Sleeps 6 in 2 rooms","Taim-Go-Loer Private Guest Farm is situated on a lovely farm, offering guests relaxation in the fresh country air in a self-catering cottage sleeping two to four guests, or up to six guests on request.The guest house consists of a two-bedroom cottage furnished with a double and two single beds, with a shared bathroom. A sleeper couch is also available and 100% percale linen and towels are provided. The open-plan kitchen is fully equipped with a microwave, a fridge and a two-plate stove. Guests can enjoy their meals at the dining table or relax in the lounge area in front of the built-in braai enjoying views of the garden and surrounds. Unfortunately no open wood fires are allowed at the cabin; a Weber is available for use.The farm offers a variety of activities, from mountain biking along the trails, bird watching, picnics at the dam or cool down in the communal pool, Guests can also stop at the Napier Farm Stall and indulge in home-made tarts, rusks, jams, deli items and gifts.Unfortunately no pets are allowed.","Unfortunately NO PETS are allowed.Unfortunately no open wood fires are allowed at the cabin; a Weber is available for use with charcoal only.NO SMOKING inside units - only on enclosed / open braai areas.FULL PAYMENT REQUIRED FOR 1 NIGHT STAYS - To secure bookingIMPORTANT: Person making booking to send copy of ID Document /... Unfortunately NO PETS are allowed.Unfortunately no open wood fires are allowed at the cabin; a Weber is available for use with charcoal only.NO SMOKING inside units - only on enclosed / open braai areas.FULL PAYMENT REQUIRED FOR 1 NIGHT STAYS - To secure bookingIMPORTANT: Person making booking to send copy of ID Document / Passport to Farm Booking Manager and present original when checking in see more",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
483,1174,"2017-10-22 23:48:05","Lethabo Estate",R1700/night,"Lanseria Guest House, Lodge, Self-catering, Bed and Breakfast","Sleeps 32 in 11 rooms","Lethabo has very different types of award winning accommodation. We have a mobile Spa available which means, depending on the suite or room you choose, treatments can be enjoyed privately there or next to the river. We also offer riverside and evening picnics, Fire Dancing shows, private or for groups and lessons for fun. We offer Horse Whispering Join Up and Game drives at the nearby Lion and Rhino Park. We are close to many attractions and are super springboard for all sorts of Cradle adventures.Our gorgeous accommodation, just minutes from Four-ways and Broadacres, beckons to courting couples and stressed out executives alike. Lethabo is embraced by the rolling blue Magaliesberg foothills in the Cradle of Humankind just 20 minutes from Four-ways.Our guesthouse has five double en-suite rooms, each with its own private balcony with the views of the surrounding Nature Reserve. Our Willow Tree Lodge is a lover’s haven, a thatched ""A"" frame structure on stilts, with a sunken Jacuzzi spa bath, loads of candles, and a double hammock on the water’s edge. Our meals are a masterfully prepared delight and are our romantic picnics are sublime. While dining in our gourmet restaurant, overlooking our dam, and the wrap around views of the nature reserve, we will indulge you with our uniquely South African cuisine. Choose from our seasonal menu which includes Amarula Honey Mustard Chicken, served in a crispy poppadum, a specially aged Beef Fillet rolled in cracked black pepper and served with a pearl onion and black cherry sauce, Wild Chilean Salmon lightly seared with creamy gorgonzola, Baby Karoo Racks of lamb marinated in a Hanepoort, chutney sauce and served with a mushroom and peppadew reduction, all accompanied by a medley of traditionally slow roasted Mediterranean organic vegetables.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
484,1183,"2017-10-22 23:49:13","RJ Guesthouse",R460/night,"Ermelo Guest House, Self-catering","Sleeps 38 in 17 rooms","RJ Guesthouse was launched in 2013 and is situated in a peaceful residential area of Ermelo. The guest house offers accommodation in a selection of rooms, ideal for business- and holiday travellers. Each room can comfortably sleep two adults on a double bed. Room facilities include heating, Wi-Fi, DStv, wardrobes, tea- and coffee-making facilities and a bar fridge. Families can be accommodated in two High Rooms that share an inter-leading bathroom. Secure under-cover parking is provided.","Meals and laundry facilities are available on request.",113,"2017-10-20 04:26:08","AA Approved"
485,1189,"2017-10-22 23:50:09","Villa Chante",R595/night,"Dana Bay Guest House","Sleeps 38 in 7 rooms","Situated in the Dana Bay Conservancy, 9 km from Mossel Bay, this luxury family orientated self-catering accommodation offers warm hospitality and tranquil surroundings. Villa Chanté is built on the verge of a valley, where you have a view of the sea and fynbos. Bush buck wondering around the Villas and beautiful bird life is in abundance in this protected conservatory.Game parks, golf courses, the Garden Route Casino, health spas, restaurants and shopping malls are in close proximity. George Airport is approximately a 25-minute drive from Villa Chanté. Dana Bay has two beautiful beaches and is one of the many popular fishing spots in the area. We are ideally situated to explore the Garden Route, the Cango Caves through the picturesque Robertson pass, and many more.We specialize in family gatherings, business trips and weekend holidays and can accommodate from one person in our bachelors villas, to ten people in our four-bedroom villas. We offer fully equipped kitchens, in- and outdoor braai facilities, lock-up garages, en-suite bathrooms, satellite TVs, warm living areas and sun decks. We also offer wheelchair accommodation and are pet friendly.","R 200 breakage deposit on arrival. Refundable within 7 days after departure. Fully equipped, just bring own beach towels. Fresh towels on demand after third day.Self Catering only.Minimum stay of 7 days from 15 December until 10 January",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
486,1191,"2017-10-22 23:50:18","Millard Crescent Guest House",R710/night,"Summerstrand Self-catering, Bed and Breakfast","Sleeps 34 in 13 rooms","Millard Crescent Guest House offers comfortable and secure 3-star accommodation. It is located in a peaceful part of Summerstrand, a very popular region of Port Elizabeth and close to blue flag beaches.Come and experience our excellent rooms and facilities that cater for business or pleasure. We offer 9 luxury rooms, a family room, a 3 bedroom apartment and 2 budget loft rooms.All our rooms have tea / coffee facilities, free Wi-Fi and air cons. Breakfast is served in a spacious dining room. We have undercover braai facilities and there is a pool on the premises for the hot summer days. Free secure onsite parking based on availability.Millard Crescent is situated nearby all major attractions such as: Port Elizabeth airport, popular beaches, university and golf course",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
487,1191,"2017-10-22 23:50:18","Millard Crescent Guest House",R710/night,"Summerstrand Self-catering, Bed and Breakfast","Sleeps 34 in 13 rooms","Millard Crescent Guest House offers comfortable and secure 3-star accommodation. It is located in a peaceful part of Summerstrand, a very popular region of Port Elizabeth and close to blue flag beaches.Come and experience our excellent rooms and facilities that cater for business or pleasure. We offer 9 luxury rooms, a family room, a 3 bedroom apartment and 2 budget loft rooms.All our rooms have tea / coffee facilities, free Wi-Fi and air cons. Breakfast is served in a spacious dining room. We have undercover braai facilities and there is a pool on the premises for the hot summer days. Free secure onsite parking based on availability.Millard Crescent is situated nearby all major attractions such as: Port Elizabeth airport, popular beaches, university and golf course",,7,"2017-10-20 03:32:08","AA Highly Recommended"
488,1193,"2017-10-22 23:50:24","Clanwilliam Hotel",R950/night,"Clanwilliam Hotel","Sleeps 100 in 44 rooms","Ensconced in the magical Olifants River Valley, Clanwilliam Hotel is situated off the beaten track. Only two hours’ drive from Cape Town, the hotel offers air-conditioned rooms, a swimming pool and secure parking. When you enter Clanwilliam Hotel, it is like coming home, where guests are still welcomed with true country hospitality.Founded in 1732, the picturesque Cape Dutch homestead of Clanwilliam is one of the 10 oldest towns in the country. Tucked away at the foot of the Cederberg Mountains and perched on one of the countries favourite dams, its rich settler history offers a central location for a variety of attractions, from flower viewing to bushman art and a range of water sports. Clanwilliam is also famous for growing and cultivating rooibos tea, and for its original leather ‘veldskoene’ factory.Leipoldt's Cellar Restaurant is situated on the premises and offers lovely farm breakfasts. We are also situated within walking distance from all local restaurants. Clanwilliam Hotel is a five-minute drive from the spectacular 18 km-long Clanwilliam Dam, where visitors can partake in a range of water sports the likes of waterskiing, wake-boarding, parasailing and angling. Alternatively, nature enthusiasts can enjoy sweeping vistas of flowerscapes in the nearby Ramskop Nature Reserve which boasts over 200 indigenous species of wild flowers.Hikers and anthropologists can peruse Bushman rock paintings, visit the local planetarium or Pakhuis Pass, just outside of town, which boasts magnificent landscapes and is the gateway to Wupperthal – a Moravian mission village. Adrenaline junkies who don’t like to get their hair wet can indulge in the nearby Cederberg Mountain’s scenic 4x4, quad bike and mountain bike trails.","Booking & Confirmation: 50% deposit or full payment to be made within 24 hours of booking to confirm reservation.Cancellation: Full refund of payment will be made on reservations cancelled within 48 hours of receiving Booking Confirmation from HotelNo refunds for bookings and reservations made and paid within 48 hours of check-in.",57,"2017-10-20 04:05:52","AA Recommended"
489,1195,"2017-10-22 23:50:44","Arniston Hotel",R1784/night,"Arniston Hotel","Sleeps 124 in 62 rooms","The Arniston Spa Hotel is set in one of the Cape’s most exquisite locations, next to an old fishing village, surrounded by pristine beaches and nature reserves. The luxurious 4 Star Arniston Spa Hotel is internationally known as one of the world’s great getaways. Touched by the spray from the Indian Ocean, we welcome you with panoramic views of the unspoilt ocean and endless beaches.The luxurious 60 en-suite rooms are all elegantly decorated with the comforts of a world-class hotel. Most rooms have fireplaces for those cosy winter evenings. Our deluxe sea-facing rooms have private balconies with panoramic ocean views. The patio-facing rooms open onto a tranquil garden and swimming pool with sun loungers.Unforgettable, seductive Arniston, where time stands still and whales play in the sheltered bay. You may just want to relax to the rhythm of the sea or you may want to swim, fish or snorkel at one of our safe and unspoilt beaches. There are many beautiful hikes on endless shores and dunes. An abundance of natural life makes bird-watching a pleasure. And each year from June to November, the Southern Right whales make Arniston Bay their home, delighting visitors with excellent whale watching.We offer full conference facilities with state-of-the-art equipment for up to 100 delegates. Because of our location, the Arniston Spa Hotel is a romantic wedding venue that can cater for all your special needs.Our exclusive wine cellar is a cosy venue that can host up to 34 people for a memorable dining experience. We provide 4 Star service and a wide choice from our excellent restaurants. Less than two hours from Cape Town, you will find at The Arniston Hotel a friendly relaxed atmosphere and a beach hotel with a style of its own.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
491,1202,"2017-10-22 23:51:56","Winelands Villa Guesthouse and Cottages",R1100/night,"Helena Heights Guest House, Self-catering","Sleeps 38 in 13 rooms","The Winelands Villa Guesthouse is located in the beautiful town of Somerset West. An ideal destination for guests who value privacy, comfort and hospitality. The guesthouse offers ten spacious classic and luxury rooms, all with en-suite bathrooms, as well as two self-catering cottages. Some rooms have a view of the ocean and the countryside and others of the lush garden and swimming pool. The rooms all have basic amenities such as heaters, tea and coffee facilities, safes, Wi-Fi Internet access and television.Attractions in Somerset West include the stunning Hottentots Holland Nature Reserve, the Somerset Mall and the Bottelary Hills Wine Estates.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
490,1202,"2017-10-22 23:51:56","Winelands Villa Guesthouse and Cottages",R1100/night,"Helena Heights Guest House, Self-catering","Sleeps 38 in 13 rooms","The Winelands Villa Guesthouse is located in the beautiful town of Somerset West. An ideal destination for guests who value privacy, comfort and hospitality. The guesthouse offers ten spacious classic and luxury rooms, all with en-suite bathrooms, as well as two self-catering cottages. Some rooms have a view of the ocean and the countryside and others of the lush garden and swimming pool. The rooms all have basic amenities such as heaters, tea and coffee facilities, safes, Wi-Fi Internet access and television.Attractions in Somerset West include the stunning Hottentots Holland Nature Reserve, the Somerset Mall and the Bottelary Hills Wine Estates.",,36,"2017-10-20 03:55:44","Portfolio Collection"
492,1204,"2017-10-22 23:52:02","Bergvlei Country Cottage",R600/night,"Wakkerstroom Holiday Home, Self-catering, Country House","Sleeps 10","There is nothing quite like escaping to the peace and splendour of the unspoilt countryside, far away from the hustle and bustle of the city. Here, a mere 45 km from Wakkerstroom, nestled between berg and vlei, lies this charming country cottage. The cottage has two bedrooms downstairs, one with a queen-size bed and en-suite bathroom, and the other with twin single beds. Both these rooms have views of the dam and mountains. There is another bathroom and an open-plan kitchen, dining area and lounge with fireplace. Upstairs is an open loft area with three single beds on the one side, a small lounge area in the middle, and another three single beds on the other side.The veranda offers magnificent views of the nearby dam, great for cooling off in the summer heat, while a quaint fireplace invites you to curl up and snuggle on the couches in winter. For the intrepid adventurer there are numerous hikes in the berg surrounding the cottage, while the vlei is alive with a variety of birds for those keen birders. For the less adventurous, enjoy a sundowner or two on the edge of the berg overlooking the valleys below, lounge on the veranda with a good book, or set out for a leisurely paddle on the dam.The cottage has solar panels for lights and a gas stove and fridge. The water is heated by gas or fire. There is no cellphone reception so you can completely get away from it all. The road is not the greatest and a high clearance vehicle will be needed for the last stretch to the cottage.","A SUV is needed to get to the cottage because the last stretch of the road is not so good.",11,"2017-10-20 03:38:29","No TGCSA Grading"
493,1208,"2017-10-22 23:52:37",DeVosRus,R700/night,"Kathu Guest House, Self-catering","Sleeps 6 in 3 rooms","DeVosRus is located in a quiet part of Kathu. Kathu is a leafy, iron mining town in the Northern Cape. The town is popular for traveller’s en-route to Kimberley.This guest house has three spacious rooms, all beautifully furnished and well-equipped. Each room has a double bed, a large shower, a fridge, a TV with DStv, an air-conditioner, a microwave, a kettle, a work desk and an outside sitting area. There is safe parking on the premises. Load shedding is no problem, as the guest house is equipped with a big enough generator to make sure guests can still enjoy all the amenities. Guests are welcome to use the 70 000 l swimming pool or relax next to the koi pond which is filled with a variety of imported koi.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
494,1210,"2017-10-22 23:52:54","Bush Getaways",R1500/night,"Kirkwood Self-catering","Sleeps 38 in 3 rooms","This privately owned game farm in the Klein Winterhoek Mountains, of the malaria free Sundays River Valley, offers three unique bush getaway experiences. We are situated only 95 km from Port Elizabeth. The farm is home to over 25 species of game. Scenic bush walks, mountain bike trails and 4x4 routes are all on offer. Nearby, one can visit the Addo Elephant National Park, the Daniell Cheetah Breeding Farm, citrus packhouses or top class health spas. Please note the swimming pools and dams are unfenced. Intaba Lodge is a luxury 4 Star Graded mountaintop lodge, which is only accessible by a 4x4 vehicle. Panoramic, wraparound views of the Greater Addo Park, Zuurberg and Cockscomb Mountains, stunning sunsets and abundant game viewing make the lodge a desirable option. It sleeps up to 14 guests comfortably and is fully-equipped for self-catering, with webers, potjies, DStv and an entertainment system.Aloe Tented Camp is 3 Star Graded and offers accommodation with a difference. This child friendly camp sleeps up to 28 guests comfortably in three safari tents and a thatched chalet, each with its own bathroom closeby. The lapa has an open-plan kitchen, barbecue and pub area, and is fully-equipped for self-catering. The natural rock pool and barbecue areas are a feature nestled into the surrounding bush.Deer Cottage is a 3 Star Graded, quaint renovated three bedroom farm cottage dating back to 1890 and is home to resident Axis deer and springbuck. Steeped in the history of the past Anglo-Boer conflicts, it is now a tranquil getaway for flora and fauna enthusiasts. It sleeps up to 10 guests and is comfortably furnished and fully-equipped for self-catering. The Aloe tented camp and Deer Cottage are easily accessible by normal car. This is a one-stop destination for family getaways, corporate indabas, school bundu bashing breakaways and nature lovers.","Please let us know should you only arrive after 18h00 pm or departbefore 06h00 am, as we need to make the necessary arrangements for thegate on the Brakkefontein Road, that gets locked at night forsecurity purposes.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
495,1215,"2017-10-22 23:53:49","Swallows Nest",R900/night,"Winterton Guest House, Bed and Breakfast","Sleeps 30 in 10 rooms","Swallows Nest offers comfortable accommodation in the pretty little town of Winterton, the gateway to the central Drakensberg some 14 km away. Swallows Nest is nestled at the foot of these majestic mountains and is one of the largest towns in this area.Accommodation is offered in twin or double suite bedrooms, as well as a family room. In-room facilities include tea and coffee-making facilities, fans and heaters. A TV lounge with DStv is also available, and a full English breakfast is served. Braai facilities are available and dinner can be provided on request.A number of museums and monuments are available for those interested in the history of farming in the area as well as playing host to a collection of San paintings. Please note: from 20th December to 5th January we will not be serving any dinners, only breakfast","Please note: from 20th December to 5th January we will not be serving any dinners, only breakfast",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
496,1215,"2017-10-22 23:53:49","Swallows Nest",R900/night,"Winterton Guest House, Bed and Breakfast","Sleeps 30 in 10 rooms","Swallows Nest offers comfortable accommodation in the pretty little town of Winterton, the gateway to the central Drakensberg some 14 km away. Swallows Nest is nestled at the foot of these majestic mountains and is one of the largest towns in this area.Accommodation is offered in twin or double suite bedrooms, as well as a family room. In-room facilities include tea and coffee-making facilities, fans and heaters. A TV lounge with DStv is also available, and a full English breakfast is served. Braai facilities are available and dinner can be provided on request.A number of museums and monuments are available for those interested in the history of farming in the area as well as playing host to a collection of San paintings. Please note: from 20th December to 5th January we will not be serving any dinners, only breakfast","Please note: from 20th December to 5th January we will not be serving any dinners, only breakfast",7,"2017-10-20 03:32:08","AA Highly Recommended"
497,1216,"2017-10-22 23:53:59","Ikhaya Guest House",R830/night,"Boskruin Guest House","Sleeps 23 in 7 rooms","Ikhaya Guest House is a 4 star establishment which offers luxury accommodation in a secure and quiet boomed off area. Seven rooms are very private and elegantly decorated with an African touch. We are 600m from both the Boskruin Village Shopping Centre (with a selection of restaurants) as well as Akeso Crescent Clinic. Rhema North is only 1.3kms from Ikhaya. Randpark Golf Course is 5.5kms from us and Lifestyle Nursery a mere 2.1km from our Guest House. Well positioned at a close 5 kms from The Ticketpro Dome, and 3kms from Trinityhouse Randpark ridge, Multichoice is also 5.8kms from Ikhaya. Equipped with TV, bar fridge, tea and coffee facilities and microwave. With exception of room five which only has a shower room. Serviced daily. A same day laundry service is available. We are known for our friendly staff and scrumptious breakfasts.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
498,1220,"2017-10-22 23:54:33","Mountain Mist",R900/night,"Aurora Self-catering","Sleeps 16 in 4 rooms","Experience the peace, tranquility and magnificent views of our unique mountain-top retreat. The self-catering wooden cabins are located 1000 m above sea level and only 180 km from Cape Town up the West Coast, above the village of Aurora.Mountain Mist offers three comfortable wooden cabins, as well as a farm-style cottage. Guests only need to bring their own towels, firewood, food and drinks. Enjoy sleeping with your door open to fresh mountain air.This area is well-known as a plant lover's paradise. The mountain is covered in fynbos, bulbs, orchids, trees and succulents and provides a true botanical feast. The area is also a haven for birders, ideal for both the novice and professional. Among the many raptors, the Black Eagles nest and soar in the cliffs around us. The rare Protea Canary is frequently seen here and if you are up at first light, you may see the Ground Woodpecker frolicking among the rocks, as well as the Cape Siskins. The Cape Eagle Owl's beautiful, haunting sound can be heard at night.Our guests can enjoy the exclusive use of the bush pool, fed by the pure waters of a mountain stream. Our drinking water has been rated as being some of the purest in the country.","• Please use your name as a reference and fax us the deposit slip.• Please include a mobile contact number for yourselves.• Check in time anytime from 2 pm unless we make other arrangements. • No check out time unless there are guests arriving the day of your departure.• We are fully equipped; you need only bring towels, food... • Please use your name as a reference and fax us the deposit slip.• Please include a mobile contact number for yourselves.• Check in time anytime from 2 pm unless we make other arrangements. • No check out time unless there are guests arriving the day of your departure.• We are fully equipped; you need only bring towels, food and drink. see more",11,"2017-10-20 03:38:29","No TGCSA Grading"
499,1223,"2017-10-22 23:54:43","Whalesong St Lucia",R1030/night,"St Lucia Guest House","Sleeps 14 in 5 rooms","Whalesong Guest House is situated in the heart of the St. Lucia World Heritage Site, between St. Lucia and the Indian Ocean along the Elephant Coast. It features a spacious garden and swimming pool with braai lapa. Each air-conditioned room is individually decorated. It comes equipped with tea-and-coffee-making facilities, en-suite bathroom with separate bathtub and shower and luxurious toiletries. A full English Breakfast is served in the dining room or the sun drenched patio. All dietary requirements are catered for upon prior request. WiFi and secure parking is available free of charge. Distance to:St. Lucia Estuary - less than 1 kmCape Vidal - 45 kms Hluhluwe Imfolozi Big 5 - 80 kmsKing Shaka International Airport - 220 kms",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
500,1227,"2017-10-22 23:55:23","EL YOLO OnE",R300/night,"Klaarstroom Self-catering, Safari","Sleeps 114 in 26 rooms","Enjoy life you only live once on earth. First letter of each word spells EL YOLO OnE. EL YOLO OnE is a working Karoo guest farm, where the guests come into close contact with farm animals, game, birds and very interesting flora. Day and night game drives, 4x4 routes, hiking trails, Bushmen rock paintings in three caves, fossils, unpolluted mountain water streams with waterfalls, farm dam and swimming pool to enjoy. Photographers dream. 4x4 Enthusiasts will really experience severe 4x4 routes, but the moderate 4x4 driver will also be able to enjoy himself. Clear skies with planetarium to watch the unbelievable stars, bass fishing in farm dam, target shooting, hang gliding, rock climbing, mountaineering and cycling allowed with own equipment. Guests can choose self-catering or restaurant facilities. Groups can hire the restaurant for their own self-catering needs.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
501,1235,"2017-10-22 23:56:30","Villa Marine Guest House",R1700/night,"Pringle Bay Guest House","Sleeps 12 in 6 rooms","Villa Marine Guest House is uniquely situated on the rocky edge of the sea in Pringle Bay, below Hangklip Mountain. This picturesque coastal village is located in the heart of a UNESCO World Nature Reserve, just 55 minutes' drive from Cape Town International Airport along the amazing winding coastal road towards the Overberg. Closer to the sea and warmer hospitality is rare.The guest house offers an exclusive position and all en-suite units are beautifully decorated with special attention to detail and comfort. Owned and managed by Eben and Susan Cloete, Villa Marine Guest House is renowned for the wonderful traditional food prepared for you by Susan and chef Ghanzi.Five en-suite guest suites are available, ranging in size and décor. Three units also boast their own fireplace and private balcony. All the rooms enjoy magnificent views looking down into a secluded marine cove and towards the surrounding mountains. Rooms feature underfloor heating and mini lounges with satellite television, stocked bar fridges and tea trays, unique bathrooms with double showers, large bathtubs, heated towel rails, and underfloor heating.Experience the sea with all your senses at this special venue. Viewing the spectacular sunset from the deck over the rim-flow swimming pool while sipping a glass of Cape wine will be a great start to an evening spent dining at the Villa or visiting one of the local venues. Fall asleep in a cosy percale linen bed with the waves crashing against the rocks in the bay. Pringle Bay is an ideal destination for romantic breaks and nature lovers, and is the perfect base from which to explore the rich and diverse mountain landscape of the Western Cape.","No children under 8 years old.No Pets",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
