accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
182,108,"2017-10-22 21:31:03",Languedoc,R318/night,"Lamberts Bay Self-catering","Sleeps 13 in 3 rooms","Languedoc is situated 50 metres from the sea in the small west coast town of Lamberts Bay, 280 km North of Cape Town, South Africa, by turning off the N7 at Clanwilliam onto the R 64 west.The town is known for its moderate climate and long untouched beaches, which provide wonderful opportunities for surfing. Sporting facilities include a 9 hole golf course.Recreation activities in and around Lamberts Bay include, Dolphin and Whale watching ( Aug – Nov ),eco boat trips, 4 X 4 desert routes at The Dunes, fishing and Lobster diving ( permits mandatory ) and many more. Visits to Bird Island, which inhabits the largest colony of white Cape Gannets in the Southern hemisphere, is a must. By visiting the Sandveld Museum, the origin and development of this small town can be experienced,as portrayed by the historical artefacts on exhibition.Various restaurants are available, including the world renowned Muisbosskerm Restaurant,only 3 km from Languedoc. Lamberts Bay also has its own airstrip, for those who would like to visit us by air.Languedoc provides Self Catering units with a sea view, at very reasonable prices. Guests only have to bring their own food and clothes, as units are fully furnished and clean linen and towels are supplied.All units have sitting / dining areas with 53 channel DSTV, fully equipped kitchens and braai facilities.",,1,"2017-10-20 03:23:53",English
183,108,"2017-10-22 21:31:03",Languedoc,R318/night,"Lamberts Bay Self-catering","Sleeps 13 in 3 rooms","Languedoc is situated 50 metres from the sea in the small west coast town of Lamberts Bay, 280 km North of Cape Town, South Africa, by turning off the N7 at Clanwilliam onto the R 64 west.The town is known for its moderate climate and long untouched beaches, which provide wonderful opportunities for surfing. Sporting facilities include a 9 hole golf course.Recreation activities in and around Lamberts Bay include, Dolphin and Whale watching ( Aug – Nov ),eco boat trips, 4 X 4 desert routes at The Dunes, fishing and Lobster diving ( permits mandatory ) and many more. Visits to Bird Island, which inhabits the largest colony of white Cape Gannets in the Southern hemisphere, is a must. By visiting the Sandveld Museum, the origin and development of this small town can be experienced,as portrayed by the historical artefacts on exhibition.Various restaurants are available, including the world renowned Muisbosskerm Restaurant,only 3 km from Languedoc. Lamberts Bay also has its own airstrip, for those who would like to visit us by air.Languedoc provides Self Catering units with a sea view, at very reasonable prices. Guests only have to bring their own food and clothes, as units are fully furnished and clean linen and towels are supplied.All units have sitting / dining areas with 53 channel DSTV, fully equipped kitchens and braai facilities.",,2,"2017-10-20 03:23:53",Afrikaans
184,109,"2017-10-22 21:31:09","Rivonia Bed & Breakfast",R1060/night,"Rivonia Guest House, Bed and Breakfast, Self-catering","Sleeps 102 in 51 rooms","Rivonia Bed & Breakfast, an award-winning, country-style guest house, is situated in a quiet cul-de-sac within a security area. Strategically located in Sandton, Rivonia B&B offers easy access to all major highways and is within easy reach of the Mall of Africa, Sandton City, the Sandton Convention Centre, Gallagher Estate, Montecasino and Sunninghill, Waterfall and Morningside Clinics - transfers available. It is also close to the Barnyard Theatre, Rivonia.The establishment lies within walking distance of the Rivonia Shopping Centre, two Gautrain Bus bus-stops, numerous restaurants, coffee shops, major banks and an upmarket gym.The establishment offers attractive, well-equipped rooms, each with its own entrance, which nestle among trees in a large rambling garden. The tranquil setting, the generous breakfasts, the sparkling pool and the abundant bird life are what make for a warm, memorable stay. Our breakfasts are legendary. A full buffet of cereals, a variety of breads, jams, cold meats, fruit juices, yogurts, fruit salad, pastries and a delicious breakfast cooked-to-order are there to delight every taste. Dinners are available from Monday to Thursday, by arrangement. With 50 en-suite units, we offer self-catering bed-sitters and double rooms with coffee and tea-making facilities. Each unit has a microwave, a fridge and an honesty bar. Seven family units are also available for couples with children. Our superior rooms are air-conditioned. All rooms have underfloor heating. We offer secure on-site parking, an Internet workstation, complimentary Wi-Fi, Hotel Bouquet DStv. and a state-of-the- art meeting room which can also be hired by guests for small conferences. All rooms are serviced daily. Rivonia Bed & Breakfast offers the ideal home-away-from-home for business persons, leisure travellers, wedding groups and out-of-town shoppers.","50% deposit required at the time of reservation. Refunded if cancelled with 7 days notice, otherwise deposit retained.Balance of payment is due 4 weeks prior to arrival for large bookings, and deposit retained if cancelled within 2 weeks prior to arrival",1,"2017-10-20 03:23:53",English
186,109,"2017-10-22 21:31:09","Rivonia Bed & Breakfast",R1060/night,"Rivonia Guest House, Bed and Breakfast, Self-catering","Sleeps 102 in 51 rooms","Rivonia Bed & Breakfast, an award-winning, country-style guest house, is situated in a quiet cul-de-sac within a security area. Strategically located in Sandton, Rivonia B&B offers easy access to all major highways and is within easy reach of the Mall of Africa, Sandton City, the Sandton Convention Centre, Gallagher Estate, Montecasino and Sunninghill, Waterfall and Morningside Clinics - transfers available. It is also close to the Barnyard Theatre, Rivonia.The establishment lies within walking distance of the Rivonia Shopping Centre, two Gautrain Bus bus-stops, numerous restaurants, coffee shops, major banks and an upmarket gym.The establishment offers attractive, well-equipped rooms, each with its own entrance, which nestle among trees in a large rambling garden. The tranquil setting, the generous breakfasts, the sparkling pool and the abundant bird life are what make for a warm, memorable stay. Our breakfasts are legendary. A full buffet of cereals, a variety of breads, jams, cold meats, fruit juices, yogurts, fruit salad, pastries and a delicious breakfast cooked-to-order are there to delight every taste. Dinners are available from Monday to Thursday, by arrangement. With 50 en-suite units, we offer self-catering bed-sitters and double rooms with coffee and tea-making facilities. Each unit has a microwave, a fridge and an honesty bar. Seven family units are also available for couples with children. Our superior rooms are air-conditioned. All rooms have underfloor heating. We offer secure on-site parking, an Internet workstation, complimentary Wi-Fi, Hotel Bouquet DStv. and a state-of-the- art meeting room which can also be hired by guests for small conferences. All rooms are serviced daily. Rivonia Bed & Breakfast offers the ideal home-away-from-home for business persons, leisure travellers, wedding groups and out-of-town shoppers.","50% deposit required at the time of reservation. Refunded if cancelled with 7 days notice, otherwise deposit retained.Balance of payment is due 4 weeks prior to arrival for large bookings, and deposit retained if cancelled within 2 weeks prior to arrival",2,"2017-10-20 03:23:53",Afrikaans
185,109,"2017-10-22 21:31:09","Rivonia Bed & Breakfast",R1060/night,"Rivonia Guest House, Bed and Breakfast, Self-catering","Sleeps 102 in 51 rooms","Rivonia Bed & Breakfast, an award-winning, country-style guest house, is situated in a quiet cul-de-sac within a security area. Strategically located in Sandton, Rivonia B&B offers easy access to all major highways and is within easy reach of the Mall of Africa, Sandton City, the Sandton Convention Centre, Gallagher Estate, Montecasino and Sunninghill, Waterfall and Morningside Clinics - transfers available. It is also close to the Barnyard Theatre, Rivonia.The establishment lies within walking distance of the Rivonia Shopping Centre, two Gautrain Bus bus-stops, numerous restaurants, coffee shops, major banks and an upmarket gym.The establishment offers attractive, well-equipped rooms, each with its own entrance, which nestle among trees in a large rambling garden. The tranquil setting, the generous breakfasts, the sparkling pool and the abundant bird life are what make for a warm, memorable stay. Our breakfasts are legendary. A full buffet of cereals, a variety of breads, jams, cold meats, fruit juices, yogurts, fruit salad, pastries and a delicious breakfast cooked-to-order are there to delight every taste. Dinners are available from Monday to Thursday, by arrangement. With 50 en-suite units, we offer self-catering bed-sitters and double rooms with coffee and tea-making facilities. Each unit has a microwave, a fridge and an honesty bar. Seven family units are also available for couples with children. Our superior rooms are air-conditioned. All rooms have underfloor heating. We offer secure on-site parking, an Internet workstation, complimentary Wi-Fi, Hotel Bouquet DStv. and a state-of-the- art meeting room which can also be hired by guests for small conferences. All rooms are serviced daily. Rivonia Bed & Breakfast offers the ideal home-away-from-home for business persons, leisure travellers, wedding groups and out-of-town shoppers.","50% deposit required at the time of reservation. Refunded if cancelled with 7 days notice, otherwise deposit retained.Balance of payment is due 4 weeks prior to arrival for large bookings, and deposit retained if cancelled within 2 weeks prior to arrival",6,"2017-10-20 03:24:16","Zulu (isiZulu)"
187,110,"2017-10-22 21:31:22","Monzi Safaris",R970/night,"St Lucia Tented Camp, Self-catering","Sleeps 52 in 13 rooms","Monzi Safaris Tented Camp offers 13 luxury tents with en-suite bathrooms-Glamping style. Cool down in our large pool while the fire is going in the barbecue area. Prepare your meal in our fully stocked outdoor kitchen or dine at one of the many restaurants surrounding our camp. Experience St Lucia at its best. All guests share the large kitchen which is fully equipped with gas stoves, hotplates and crockery. Wi-Fi access is available through the tented camp.","A reservation will only be confirmed once a deposit has been paid.",1,"2017-10-20 03:23:53",English
188,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,1,"2017-10-20 03:23:53",English
190,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,2,"2017-10-20 03:23:53",Afrikaans
189,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,6,"2017-10-20 03:24:16","Zulu (isiZulu)"
195,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,44,"2017-10-20 03:32:08","Tswana (Setswana)"
193,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,136,"2017-10-20 03:39:24","Sotho (Sesotho)"
191,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,191,"2017-10-20 03:42:34","Ndebele (IsiNdebele)"
192,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,192,"2017-10-20 03:42:34","Northern Sotho (Sesotho sa Leboa)"
194,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,194,"2017-10-20 03:42:34","Tsonga (Xitsonga)"
196,111,"2017-10-22 21:31:27","Sgegede Guest House",R525/night,"Mountain View (Pretoria) Guest House, Bed and Breakfast","Sleeps 55 in 17 rooms","Sgegede Guest House provides bed and breakfast, conferencing, and tourism services to domestic and international tourists in South Africa. The guest house is surrounded by mountains and nature in the spacious area of Mountainview in Pretoria and is situated within a short distance from Pretoria CBD, Wonderboom Airport, exciting malls, historic buildings, and the Mabopane Highway. The double-storey building offers 16 impeccable rooms, each with its own individual atmosphere. The guest house has been constructed in such a way that it provides maximum comfort for all its guests, shielding away heavy winds. Each room features a private en-suite bathroom with either a bath or shower, and a TV.Sgegede offers two conference facilities, each accommodating between 50 and 100 delegates, equipped with modern conference furniture and equipment. In addition, we also offer a shuttle service for trips to various locations of interest.",,196,"2017-10-20 03:42:34",Shona
197,112,"2017-10-22 21:31:34","A Little Guesthouse",R574/night,"Groenvlei Guest House, Self-catering","Sleeps 16 in 5 rooms","A Little Guesthouse, close to the N1, University of the Free State and Langenhovenpark, is on the R64 direction Boshof, also known as Nelson Mandela Drive. It is quiet and surrounded by nature, with a beautiful view of the garden and a peaceful night’s sleep guaranteed with the sound of roaring lions from a distance. Accommodation comprises of 5 self-catering units and can host 15 guests per night. There are three double units with an extra 3/4 sleeping couch, one unit with a king size or 2 single beds and 1 family unit that accommodates 4 guests. On request, an extra matras can be added to the family unit. Each unit has an en-suite shower room. In-room facilities include air- conditioning, a gas heater, free wi-fi, good quality linen, blankets, red comfy blankets, electric blankets, summer fans and towels. The kitchen is fully equipped with general kitchenware and electric appliances that includes a fridge, a stove, a microwave oven, an electric frying pan, a toaster and a kettle. For the convenience of our guests we added to the lounge area a dining table/desk with chairs, comfy chairs, a flat screen TV with 40 selected DStv channels including all sport channels, kyk-net and all movie channels. Each unit also has safe under-cover parking inside the premises and a private patio with braai facilities.In a radius of 2.5 kilometres you will find a Woolworths, Dischem, Clicks, Pick n Pay, Checkers, PEP, Spur, KFC, Steers, Rocco Mama's, a Wimpy, Roman's, all ATM's, ABSA Bank branch, Standard Bank Branch, Nedbank Branch, FNB branch, Long Horn steak house (voted as Best in the Free State), same day laundries, service stations, 10 churches etc. We are close to a variety of local businesses, schools, the University of the Free State, Mimosa Mall, hospitals, the waterfront, skougronde and Free State Sport Stadium and we are only 24 minutes from the Bloemfontein Airport.","Coffee and Tea tray with a rusk basket in every unit.Each room is a smoking-free environment.Special arrangements possible for after hours arrivals",1,"2017-10-20 03:23:53",English
198,112,"2017-10-22 21:31:34","A Little Guesthouse",R574/night,"Groenvlei Guest House, Self-catering","Sleeps 16 in 5 rooms","A Little Guesthouse, close to the N1, University of the Free State and Langenhovenpark, is on the R64 direction Boshof, also known as Nelson Mandela Drive. It is quiet and surrounded by nature, with a beautiful view of the garden and a peaceful night’s sleep guaranteed with the sound of roaring lions from a distance. Accommodation comprises of 5 self-catering units and can host 15 guests per night. There are three double units with an extra 3/4 sleeping couch, one unit with a king size or 2 single beds and 1 family unit that accommodates 4 guests. On request, an extra matras can be added to the family unit. Each unit has an en-suite shower room. In-room facilities include air- conditioning, a gas heater, free wi-fi, good quality linen, blankets, red comfy blankets, electric blankets, summer fans and towels. The kitchen is fully equipped with general kitchenware and electric appliances that includes a fridge, a stove, a microwave oven, an electric frying pan, a toaster and a kettle. For the convenience of our guests we added to the lounge area a dining table/desk with chairs, comfy chairs, a flat screen TV with 40 selected DStv channels including all sport channels, kyk-net and all movie channels. Each unit also has safe under-cover parking inside the premises and a private patio with braai facilities.In a radius of 2.5 kilometres you will find a Woolworths, Dischem, Clicks, Pick n Pay, Checkers, PEP, Spur, KFC, Steers, Rocco Mama's, a Wimpy, Roman's, all ATM's, ABSA Bank branch, Standard Bank Branch, Nedbank Branch, FNB branch, Long Horn steak house (voted as Best in the Free State), same day laundries, service stations, 10 churches etc. We are close to a variety of local businesses, schools, the University of the Free State, Mimosa Mall, hospitals, the waterfront, skougronde and Free State Sport Stadium and we are only 24 minutes from the Bloemfontein Airport.","Coffee and Tea tray with a rusk basket in every unit.Each room is a smoking-free environment.Special arrangements possible for after hours arrivals",2,"2017-10-20 03:23:53",Afrikaans
199,114,"2017-10-22 21:31:49","Maple Grove",R660/night,"Hogsback Self-catering","Sleeps 11 in 3 rooms","Restore peace and tranquility to your mind, body, and soul at Maple Grove. Situated in Upper Hogsback and nestled behind an avenue of maple trees, this is the perfect place to unwind in peaceful surroundings punctuated only by the sounds of nature. Spend quality time with your loved ones and do as much or as little as you like. In summer relax on the decks overlooking the maples and valley below, and in winter curl up in front of the fire with a glass of your favourite wine and a good book.","A 50% deposit is required 24 hours after making a reservation , with the balance due in cash on arrival or via Internet transfer prior to arrival. We regret no credit card facilities are available.Please kindly note that the rate quoted for The Chalet is applicable to the first four people sharing. Thereafter a rate of R150.00 is... A 50% deposit is required 24 hours after making a reservation , with the balance due in cash on arrival or via Internet transfer prior to arrival. We regret no credit card facilities are available.Please kindly note that the rate quoted for The Chalet is applicable to the first four people sharing. Thereafter a rate of R150.00 is applicable to every extra person.Please kindly note that the rate quoted for The Cottage is applicable to the first two people sharing. Thereafter a rate of R150.00 and R75.00 is applicable to every extra adult and child respectively.Please kindly note that the rate quoted for the Self-Catering Cabin is applicable to first two guests sharing. A rate of R100.00 is applicable to every adult thereafter and R50 for every child thereafter. see more",1,"2017-10-20 03:23:53",English
200,115,"2017-10-22 21:31:57",KammaFrans,R510/night,"Shere Guest House, Bed and Breakfast","Sleeps 52 in 19 rooms","KammaFrans offers a beautiful picturesque setting with natural country gardens amongst majestic century old trees with magnificent views. Every room has exquisite decor and an own individual character. Situated along Lynnwood road ext (Graham Road) 4 km from Hans Strydom dr (Solomon Mahlangu drive) and 6 km from the N4 highway.Our accommodation itself has old world charm and consists of 16 en-suite rooms with private gardens spots, ideal for a relaxed provincial brunch after a night of celebration. The complete house can also be booked by a family/group for a reunion weekend. The house has an open-plan central living room and lounge with a fully equipped kitchen with self-catering facilities. Casual braai's can be enjoyed overlooking the natural koppie while watching the sunset. Braai packs can be arranged beforehand.Ample secure parking is available, as well as parking for horse boxes and trailers.If you just want to break away for a weekend of leisure come and enjoy a bit of french romance in one of the dreamy rooms. We can also arrange a spa treatment to suit your need. Please enquire about our one or two day package deals available.We also welcome our corporate guests who want to enjoy a safe, private and peaceful setting well equipped with all the modern conveniences any business person would appreciate.Please enquire about our long stay package deals available throughout the year. We are in close proximity of more than 15 Conference centres, Office parks and Wedding venues. A shuttle service can also be booked through us.","Breakfast available @ R95 per person (Ordered in advance)",1,"2017-10-20 03:23:53",English
201,115,"2017-10-22 21:31:57",KammaFrans,R510/night,"Shere Guest House, Bed and Breakfast","Sleeps 52 in 19 rooms","KammaFrans offers a beautiful picturesque setting with natural country gardens amongst majestic century old trees with magnificent views. Every room has exquisite decor and an own individual character. Situated along Lynnwood road ext (Graham Road) 4 km from Hans Strydom dr (Solomon Mahlangu drive) and 6 km from the N4 highway.Our accommodation itself has old world charm and consists of 16 en-suite rooms with private gardens spots, ideal for a relaxed provincial brunch after a night of celebration. The complete house can also be booked by a family/group for a reunion weekend. The house has an open-plan central living room and lounge with a fully equipped kitchen with self-catering facilities. Casual braai's can be enjoyed overlooking the natural koppie while watching the sunset. Braai packs can be arranged beforehand.Ample secure parking is available, as well as parking for horse boxes and trailers.If you just want to break away for a weekend of leisure come and enjoy a bit of french romance in one of the dreamy rooms. We can also arrange a spa treatment to suit your need. Please enquire about our one or two day package deals available.We also welcome our corporate guests who want to enjoy a safe, private and peaceful setting well equipped with all the modern conveniences any business person would appreciate.Please enquire about our long stay package deals available throughout the year. We are in close proximity of more than 15 Conference centres, Office parks and Wedding venues. A shuttle service can also be booked through us.","Breakfast available @ R95 per person (Ordered in advance)",2,"2017-10-20 03:23:53",Afrikaans
202,116,"2017-10-22 21:32:04","isiKhoma- khoma",R500/night,"Hilton Guest House, Self-catering","Sleeps 18 in 5 rooms","isiKhoma- khoma is situated in the quaint town of Hilton, just outside of Pietermaritzburg. There 3 wooden FURNISHED UNITS TO RENT IN HILTON plus a 2 room unit under the main house Lovely one / two bedroom units available in Hilton. The units are conveniently situated in the leafy suburb of Hilton. Call us today this may be just what you are looking for.Includes water, Uncapped, Internet access, electricity, cleaning a few times a week (if the staff are not on holiday), secure location TV with DsTV in unit 2, Fridge, hot plate, KETTLE! PETS WELCOME, LARGE GARDEN, Secure parking off street, Access gate, Shower or shower over a bath (unit 2) Situated in Hilton (Leonard, close to the Garden of Remembrance, with easy access to the N3)If you need a LIFT, we can collect and carry and drop off, at the UBER RATES","Full payment before arrival required.We need payment in full to secure the booking please",1,"2017-10-20 03:23:53",English
203,117,"2017-10-20 05:58:04",Nandina,R525/night,"Clarens Holiday Home, Self-catering","Sleeps 4","Nandina is situated within the secure Larola complex, Nandina is a charming, clean and comfortable self-catering unit, which can comfortably sleep a family of four. Nandine has a loft area with two single beds, and a double bed on the ground floor. In winter there are electric blankets and down duvets on the beds, and electric and gas heaters are provided. The living space is open-plan with a well-equipped kitchenette, double bed, TV and dining area. The enclosed patio and garden has braai facilities and outdoor furniture.Secure off street undercover parking is provided for one vehicle. Servicing of the unit is available at an additional cost.","Parking is provided a short distance from the unit.",1,"2017-10-20 03:23:53",English
204,118,"2017-10-22 21:32:20",Pinkpaleis,R468/night,"Greyton Country House, Self-catering","Sleeps 8 in 2 rooms","Pinkpaleis is situated in the peaceful Overberg town of Greyton. This town is at the foot of the beautiful Riviersonderend Nature Reserve and promises to be a quiet and relaxing countryside escape.This self-catering unit consists of a main house, and a fully furnished cottage on the top floor of the house. There are two en-suite bedrooms and a bedroom with bunk beds in the main house. The cottage has a large en-suite bedroom with a queen-size bed. All the rooms have wall panel heaters for the winter season. The fully equipped country-styled kitchen includes a stove, a fridge, a dishwasher, a microwave, and a washing machine. There is a big dining room table which seats eight and a lounge area with a television with a DStv connection and a fireplace. The garden has covered braai facilities with an outdoor sitting area. A Tuscan-style swimming pool with a deck, sun loungers, and an outside shower makes up the rest of the garden area. There is parking available for two vehicles on the premises and then there is off-street parking for the rest of the vehicles. Greyton is known for its idyllic surroundings and is a nature lovers’ destination with hiking and mountain biking trails which start at the foot of the Riviersonderend mountain range. Guests can also visit this historic town’s Saturday morning market or enjoy the many restaurants and coffee shops in the area.",,1,"2017-10-20 03:23:53",English
205,118,"2017-10-22 21:32:20",Pinkpaleis,R468/night,"Greyton Country House, Self-catering","Sleeps 8 in 2 rooms","Pinkpaleis is situated in the peaceful Overberg town of Greyton. This town is at the foot of the beautiful Riviersonderend Nature Reserve and promises to be a quiet and relaxing countryside escape.This self-catering unit consists of a main house, and a fully furnished cottage on the top floor of the house. There are two en-suite bedrooms and a bedroom with bunk beds in the main house. The cottage has a large en-suite bedroom with a queen-size bed. All the rooms have wall panel heaters for the winter season. The fully equipped country-styled kitchen includes a stove, a fridge, a dishwasher, a microwave, and a washing machine. There is a big dining room table which seats eight and a lounge area with a television with a DStv connection and a fireplace. The garden has covered braai facilities with an outdoor sitting area. A Tuscan-style swimming pool with a deck, sun loungers, and an outside shower makes up the rest of the garden area. There is parking available for two vehicles on the premises and then there is off-street parking for the rest of the vehicles. Greyton is known for its idyllic surroundings and is a nature lovers’ destination with hiking and mountain biking trails which start at the foot of the Riviersonderend mountain range. Guests can also visit this historic town’s Saturday morning market or enjoy the many restaurants and coffee shops in the area.",,2,"2017-10-20 03:23:53",Afrikaans
206,119,"2017-10-22 21:32:26","The Loft on Lambert",R500/night,"Port Alfred Self-catering, Holiday Home","Sleeps 2","The Loft on Lambert is situated in the charming seaside town of Port Alfred, along the stunning Sunshine Coast.The cosy self-catering cottage, ideal for two, features an open-plan fully equipped kitchen, a two-seater dining table, a comfortable lounge with DStv, and a quaint balcony with a kettle braai. The abode also offers guests Wi-Fi Internet access and parking on the premises. Guests must please bring their own beach towels.Port Alfred has numerous great attractions in and around the area for guests to explore, such as the Fish River Country Club, the spectacular beaches, and the Kowie History Museum.","Guests must please bring their own beach towels. Please note that check in is from 2pm until 8pm latest.",1,"2017-10-20 03:23:53",English
207,119,"2017-10-22 21:32:26","The Loft on Lambert",R500/night,"Port Alfred Self-catering, Holiday Home","Sleeps 2","The Loft on Lambert is situated in the charming seaside town of Port Alfred, along the stunning Sunshine Coast.The cosy self-catering cottage, ideal for two, features an open-plan fully equipped kitchen, a two-seater dining table, a comfortable lounge with DStv, and a quaint balcony with a kettle braai. The abode also offers guests Wi-Fi Internet access and parking on the premises. Guests must please bring their own beach towels.Port Alfred has numerous great attractions in and around the area for guests to explore, such as the Fish River Country Club, the spectacular beaches, and the Kowie History Museum.","Guests must please bring their own beach towels. Please note that check in is from 2pm until 8pm latest.",2,"2017-10-20 03:23:53",Afrikaans
