deck_image.id,deck_image.ts,deck_image.source_content_type,deck_image.hash_file_content,deck_image.size,deck_image.path,deck_image.title,deck_image.access,ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
47,"2017-10-04 02:24:24",image/gif,22e142b0e5229a27f2776011ef30672310d5783b,89677,/22/e1/42/b0/22e142b0e5229a27f2776011ef30672310d5783b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/22/e1/42/b0/22e142b0e5229a27f2776011ef30672310d5783b.gif,47,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
48,"2017-10-04 02:24:35",image/gif,f2ed9fccd35575d4489b188447a7a5fd3699386b,58687,/f2/ed/9f/cc/f2ed9fccd35575d4489b188447a7a5fd3699386b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/f2/ed/9f/cc/f2ed9fccd35575d4489b188447a7a5fd3699386b.gif,48,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
49,"2017-10-04 02:24:43",image/gif,b119856e97600b4960240f78ae528f315aeae46f,34670,/b1/19/85/6e/b119856e97600b4960240f78ae528f315aeae46f.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/b1/19/85/6e/b119856e97600b4960240f78ae528f315aeae46f.gif,49,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
50,"2017-10-04 02:24:48",image/gif,d5e1062c7bb3090e48199b35809658207bf79857,10004,/d5/e1/06/2c/d5e1062c7bb3090e48199b35809658207bf79857.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/d5/e1/06/2c/d5e1062c7bb3090e48199b35809658207bf79857.gif,50,"2018-11-12 03:37:23","Games Deck",/cruise/decks/249_d13.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
51,"2017-10-04 02:25:01",image/gif,fd81fdeb0d80c1de4508969b6903a0b8cc0393a4,41003,/fd/81/fd/eb/fd81fdeb0d80c1de4508969b6903a0b8cc0393a4.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/fd/81/fd/eb/fd81fdeb0d80c1de4508969b6903a0b8cc0393a4.gif,51,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
52,"2017-10-04 02:25:14",image/gif,cc84b41eb8666ac0040e95fdd05b0f34a8cad124,77520,/cc/84/b4/1e/cc84b41eb8666ac0040e95fdd05b0f34a8cad124.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/cc/84/b4/1e/cc84b41eb8666ac0040e95fdd05b0f34a8cad124.gif,52,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
53,"2017-10-04 02:25:24",image/gif,ecee4df410124818bd9172ef7a92bd40f113658e,45214,/ec/ee/4d/f4/ecee4df410124818bd9172ef7a92bd40f113658e.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/ec/ee/4d/f4/ecee4df410124818bd9172ef7a92bd40f113658e.gif,53,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
54,"2017-10-04 02:25:35",image/gif,ebd1481eff24969aa1562c3ae7e01a77bacdbd0a,132375,/eb/d1/48/1e/ebd1481eff24969aa1562c3ae7e01a77bacdbd0a.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/eb/d1/48/1e/ebd1481eff24969aa1562c3ae7e01a77bacdbd0a.gif,54,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
55,"2017-10-04 02:25:52",image/gif,c484f640304ecf48e9b99f11dd3224828a1264ac,119433,/c4/84/f6/40/c484f640304ecf48e9b99f11dd3224828a1264ac.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/c4/84/f6/40/c484f640304ecf48e9b99f11dd3224828a1264ac.gif,55,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
56,"2017-10-04 02:26:10",image/gif,7c4e7c8ad44d8c076351677aa2e3bf6a4d1d2173,93478,/7c/4e/7c/8a/7c4e7c8ad44d8c076351677aa2e3bf6a4d1d2173.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/7c/4e/7c/8a/7c4e7c8ad44d8c076351677aa2e3bf6a4d1d2173.gif,56,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
57,"2017-10-04 02:26:22",image/gif,22e142b0e5229a27f2776011ef30672310d5783b,89677,/22/e1/42/b0/22e142b0e5229a27f2776011ef30672310d5783b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/22/e1/42/b0/22e142b0e5229a27f2776011ef30672310d5783b.gif,57,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
58,"2017-10-04 02:26:35",image/gif,f2ed9fccd35575d4489b188447a7a5fd3699386b,58687,/f2/ed/9f/cc/f2ed9fccd35575d4489b188447a7a5fd3699386b.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/f2/ed/9f/cc/f2ed9fccd35575d4489b188447a7a5fd3699386b.gif,58,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
59,"2017-10-04 02:26:48",image/gif,b119856e97600b4960240f78ae528f315aeae46f,34670,/b1/19/85/6e/b119856e97600b4960240f78ae528f315aeae46f.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/b1/19/85/6e/b119856e97600b4960240f78ae528f315aeae46f.gif,59,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
60,"2017-10-04 02:27:01",image/gif,d5e1062c7bb3090e48199b35809658207bf79857,10004,/d5/e1/06/2c/d5e1062c7bb3090e48199b35809658207bf79857.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/d5/e1/06/2c/d5e1062c7bb3090e48199b35809658207bf79857.gif,60,"2018-11-12 03:37:23","Games Deck",/cruise/decks/249_d13.gif,6,"2017-09-26 04:36:57","OCG CLASS",MAINSTREAM,"3 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Ship-Stats",01/19/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150138,STAR-Review"
61,"2017-10-04 02:28:09",image/gif,330b4ca075638e2e25a0a460bd65d9f57e5e47a2,21768,/33/0b/4c/a0/330b4ca075638e2e25a0a460bd65d9f57e5e47a2.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/33/0b/4c/a0/330b4ca075638e2e25a0a460bd65d9f57e5e47a2.gif,61,"2018-11-12 03:37:23","Andante Deck",/cruise/decks/261_andante.gif,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
62,"2017-10-04 02:28:21",image/gif,a27c37b06b707bdca7fc4fd63dace418e698a772,43774,/a2/7c/37/b0/a27c37b06b707bdca7fc4fd63dace418e698a772.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/a2/7c/37/b0/a27c37b06b707bdca7fc4fd63dace418e698a772.gif,62,"2018-11-12 03:37:23","Grazioso Deck",/cruise/decks/261_grazioso.gif,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
63,"2017-10-04 02:28:43",image/gif,451aed98b3544ca065042bcd6b99760759d893f9,234141,/45/1a/ed/98/451aed98b3544ca065042bcd6b99760759d893f9.gif,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/deck_image_access/45/1a/ed/98/451aed98b3544ca065042bcd6b99760759d893f9.gif,63,"2018-11-12 03:37:23","Brillante Deck",/cruise/decks/261_brillanted_1.gif,7,"2017-09-26 04:36:59","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Ship-Stats",01/10/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51655871,STAR-Review"
