album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
180,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,180,"2018-12-05 05:45:08","Don't Know What To Tell Ya","<i>[Chorus:]</i><br> you wanna handcuff me<br> but yo I don't know what to tell ya (don't know what to tell ya)<br> you want my intimacy<br> but yo I don't know what to tell ya (don't know what to tell ya)<br> you wanna wall around me<br> I swear I don't know what to tell ya (don't know what to tell ya)<br> you want my lock and my key<br> but yo I don't know what to tell ya (don't know what to tell ya)<br> <br> <i>[Verse 1:]</i><br> Incarceration what I'm facin'<br> when I'm with you<br> your watchin' my every move<br> tryin' to pick up on some clues<br> we play twenty questions<br> everytime I walk in or out the door<br> what do you bother for (what do you bother for)<br> get comfortable its yours<br> <br> Its gonna take T-R-U-S-T to keep my L-O-V-E<br> Its gonna take T-R-U-S-T to keep my L-O-V-E<br> cracking stressing and second guessing<br> many time and time again<br> we go from lovers back to friends<br> got to put this to an end<br> <br> <i>[Repeat Chorus 1x]</i><br> <br> <i>[Verse 2:]</i><br> no justification for your actions<br> should have been somewhere relaxing<br> don't compare me to your last one<br> I can't help it she was a fast one<br> a sassy one I'm a classy one<br> I can't keep them from getting at me hun<br> seems like that should make you happy hun<br> <br> Its gonna take T-R-U-S-T to keep my L-O-V-E<br> Its gonna take T-R-U-S-T to keep my L-O-V-E<br> cracking I can't deny it why I try to put up with you<br> these insecurities everyday<br> pushing my love away hay<br> <br> <i>[Repeat Chorus 3x]</i><br> <br> Its gonna take T-R-U-S-T to keep my L-O-V-E<br> Its gonna take T-R-U-S-T to keep my L-O-V-E<br> Its gonna take Its gonna take T-R-U-S-T to keep my L-O-V-E<br> Its gonna take Its gonna take T-R-U-S-T to keep my L-O-V-E<br> cracking </div> <br><br>","OMAR BATIESHA, STEPHEN ELLIS GARRETT, SALAH EL SHARNOBI"
181,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,181,"2018-12-05 05:45:39","Try Again","It's been a long time, we shouldn't have left you<br> Without a dope beat to step to, step to, step to, step to, step to, step to, freaky-freaky<br> It's been a long time, we shouldn't have left you<br> Without a dope beat to step to, step to, step to, step to, step to, step to, freaky-freaky<br> Baby girl<br> <br> What would you do<br> To get to me<br> What would you say<br> To have your way<br> Would you give up<br> Or try again<br> If I hesitated<br> To let you in<br> <br> Now would you be yourself<br> Or play your role<br> Tell all the boys<br> Or keep it low<br> If I say no<br> Would you turn away<br> Or play me off<br> Or would you stay<br> <br> And if at first you don't succeed<br> Then dust yourself off and try again<br> You can dust it off and try again<br> 'Cause if at first you don't succeed<br> You can dust it off and try again<br> Dust yourself off and try again<br> <br> I'm into you,<br> You into me<br> But I can't let it go<br> So easily<br> Not 'til I see<br> What this could be<br> Could be eternity<br> Or just a week<br> <br> Ayo, our chemistry<br> Is off the chain<br> It's perfect now<br> But will it change?<br> This ain't a ""Yes""<br> This ain't a ""No""<br> Just do your thing<br> We'll see how it goes<br> <br> And if at first you don't succeed<br> Dust yourself off and try again<br> You can dust it off and try again<br> 'Cause if at first you don't succeed<br> You can dust it off and try again<br> Dust yourself off and try again<br> <br> If you don't wanna throw it all away<br> I might be shy on the first date<br> What about the next date<br> <br> I said you don't wanna throw it all away<br> I might be buggin' on the first date<br> What about the next date<br> <br> And if at first you don't succeed<br> Then dust yourself off and try again<br> You can dust it off and try again<br> 'Cause if at first you don't succeed<br> You can dust it off and try again<br> Dust yourself off and try again<br> <br> And if at first you don't succeed<br> You dust yourself off and try again<br> You can dust it off and try again<br> 'Cause if at first you don't succeed<br> You can dust it off and try again<br> Dust yourself off and try again<br> <br> And if at first you don't succeed<br> Then you dust yourself off and try again<br> You can dust it off and try again<br> 'Cause if at first you don't succeed baby<br> You can dust it off and try again<br> Dust yourself off and try again<br> <br> It's been a long time, we shouldn't have left you<br> Without a dope beat to step to<br> Step to, step to, step to, step to<br> Step to, step to, freaky-freaky<br> It's been a long time, we shouldn't have left you<br> Without a dope beat to step to<br> Step to, step to, step to, step to<br> Step to, step to, freaky-freaky<br> <br> And if at first you don't succeed<br> Then dust yourself off and try again<br> You can dust it off and try again<br> 'Cause if at first you don't succeed<br> You can dust it off and try again<br> Dust yourself off and try again<br> <br> It's been a long time, we shouldn't have left you<br> Without a dope beat to step to<br> Step to, step to, step to, step to<br> Step to, step to, freaky-freaky<br> It's been a long time, we shouldn't have left you<br> Without a dope beat to step to<br> Step to, step to, step to, step to<br> Step to, step to, freaky-freaky<br> <br> One more beat<br> A new millennium baby<br> Let me out<br> You guess what it is </div> <br><br>","MOSLEY TIMOTHY Z, GARRETT STEPHEN ELLIS"
182,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,182,"2018-12-05 06:01:09","All I Need","Somewhere on some distant shore<br> A boy rises up with the dawn<br> His bed is a mat on the floor<br> He kneels in the dirt with a song<br> Gives thanks to his God up above<br> With his simple offering of love<br> He has nothing on Earth to his name<br> But with all of his heart, he starts to sing<br> <br> All I need, all I need, all I need is You, Lord<br> I've got everything<br> All I need, all I need, all I need is You, Lord<br> I've got everything<br> <br> A woman steps out for some air<br> And catches the still setting sun<br> Remembers when he was still there<br> They married when she was still young<br> And when she looks back on their years<br> There's sorrow and joy in her tears<br> No one here on earth bears her name<br> Still she lifts up her head and starts to sing<br> All I need, all I need, all I need is You, Lord<br> I've got everything<br> All I need, all I need, all I need is You, Lord<br> I've got everything<br> So come wrap me up in Your love<br> You are forever enough<br> I've got all I need, all I need, all I need in You, Lord<br> You are all I'll ever need<br> <br> Bread alone cannot sustain us<br> The earth below cannot contain us<br> We are made whole in the One who made us<br> So sing, sing, sing it out<br> <br> You are everything<br> You are all I'll ever need<br> I've got everything<br> God, You're all I'll ever need </div> <br><br>","JASON INGRAM, BRANDON KNELL"
183,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,183,"2018-12-05 06:02:55","Miss You","I'm gonna miss you<br> And your Mickey Mouse tattoo<br> And you'll be leaving in your Honda Accord<br> <br> Well is it true?<br> All them bad things you do?<br> Well are they sure<br> Are they sure that it was you?<br> <br> You could tell me<br> You know you could still tell me everything<br> Tell me - I bet you didn't do nothing wrong<br> Tell me - What's been going on?<br> <br> Maybe the stars aligned, <br> or maybe I've just changed my mind<br> Maybe I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> Yes, sir<br> <br> Well I do not love you<br> Because I'm bored<br> No, I was just saying them things<br> When I was feeling a little unsure about myself <br> and I'm sorry baby that wasn't right<br> <br> Then you got me thinkin'<br> Yea, thinking of you<br> Thinking for the last time<br> Yea, the last time<br> Now that I know you're really gonna leave me<br> <br> Maybe the stars aligned, <br> or maybe I've just changed my mind<br> Maybe I'm yours<br> I'm yours<br> I'm yours<br> Yea, yea<br> <br> I'm gonna miss you<br> Just wait and see<br> I cannot chase you<br> I can't make you stay<br> <br> Woo-hoo-hoo-hoo<br> Come on<br> You really didn't do nothing wrong<br> Baby, come on<br> Come on<br> Come on<br> <br> Maybe the stars aligned, <br> or maybe I've just changed my mind<br> Maybe I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> I'm yours<br> Yes, sir </div> <br><br>","STEVEN WILLIAM JOHNSON, HEATH ALLEN FOGG, BRITTANY AMBER HOWARD, ZACHARY RILEY COCKRELL"
184,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,184,"2018-12-05 06:13:56","Don't Worry","Oh, life is so hard <br> And you have to choose<br> The call of the wind<br> On the highway of fools<br> Why does a man never cry when he's feeling<br> I'm murdered by bad dealings<br> Will you still be there<br> Only love knows why<br> Between all the fire<br> When white doves cry?<br> Why does a man never show what he's meaning<br> You murder all his feelings<br> And you cry in the night<br> When there's no one beside<br> Your tears<br> <br> Don't worry, baby<br> I'll be by your side<br> Don't let it ever get you down with you tonight<br> Don't worry, baby<br> Where he has gone<br> My heart is out of my control<br> I'm falling strong<br> <br> Don't worry, pretty baby<br> Come and get you down tonight<br> Come and get<br> Come and get<br> Come and get you down<br> You're all of pride<br> Don't worry, pretty baby<br> Come and get you down tonight<br> Come and get<br> Come and get<br> Come and get you down<br> You're all of pride<br> Heart and pride<br> <br> I live for love<br> And you've got to try<br> Oh, don't let this chance<br> Baby pass you by<br> Why does a girl never cry when her feelings<br> Are murdered by bad dealings<br> It started in heaven<br> There's a place for you<br> Give me the chance for a rendezvous<br> Why does a girl never shows what she's meaning<br> You murder all her feelings<br> And you cry in the night<br> When there's no one beside<br> Your tears </div> <br><br>","DIETER BOHLEN"
185,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,185,"2018-12-05 06:16:47","Come Over","I just touched down, touched down<br> Quarter after two (flight 102)<br> I know it's late, real late<br> But I'm calling you, calling you<br> Tryna figure if I can come see you<br> Can I come see you?<br> <br> I know you're asleep (you're asleep)<br> But you're on my mind, my mind<br> I'm wide awake<br> And I wanna stop by (come on over)<br> So can you get up<br> And get out of the bed<br> 'Cause I wanna see you<br> And I been wondering<br> <br> Can I come over?<br> Can I (come over)<br> Stop by (come over)<br> To see you (come over)<br> Tonight (can I come over?)<br> Can I (come over)<br> Get with you (come over)<br> I just wanna (come over)<br> Be with you babe<br> <br> Can I come over?<br> Can I (come over)<br> Stop by (come over)<br> To see you (come over)<br> Tonight (can I come over?)<br> Can I (come over)<br> Get with you (come over)<br> I just wanna (come over)<br> Be with you babe<br> <br> so, tell me what's the deal?<br> What the deal?<br> You're not that far<br> I just got my bags<br> And I'm headed to the car<br> Say 'Yes' or 'No'<br> 'Cause I'm on the road<br> Um, wait a minute, my battery's low. Let me—bye<br> <br> Baby I wanna come see you<br> Said I really wanna come see you<br> Don't you worry about a thing<br> I'm just wantin' to hold you<br> Embrace you, I want to look at you and tell you<br> How much I love you, I want you, I need you, I miss you<br> <br> Can I come over?<br> Can I (come over)<br> Stop by (come over)<br> To see you (come over)<br> Tonight (can I come over?)<br> Can I (come over)<br> Get with you (come over)<br> I just wanna (come over)<br> Be with you babe<br> <br> Can I come over?<br> Can I (come over)<br> Stop by (come over)<br> To see you (come over)<br> Tonight (can I come over?)<br> Can I (come over)<br> Get with you (come over)<br> I just wanna (come over)<br> Be with you babe<br> <br> Can I come over?<br> Can I (come on over)<br> Stop by (come over)<br> To see you (come over)<br> Tonight (can I come over?)<br> Can I (come over)<br> Get with you (come over)<br> I just wanna (come over)<br> Be with you babe<br> <br> Can I come over?<br> Can I (come over)<br> Stop by (come over)<br> To see you (come over)<br> Tonight (can I come over?)<br> Can I (come over)<br> Get with you (come over)<br> I just wanna (come over)<br> Be with you babe </div> <br><br>","COX BRYAN MICHAEL PAUL, AUSTIN JOHNTA M, HICKS KEVIN DARRELL"
186,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,186,"2018-12-05 06:25:51","Erica Kane","<i>[verse:1]</i><br> she's back on the street her fear for night<br> feel you with grief she cuts like a knife<br> Make you do things that no others could do<br> she turns a professor into a fool<br> oh she ain't hard to get the girl gets around<br> and those that she met they're destined to drown<br> she'll make ya change like you like you never believe<br> she turns a working man into thief<br> oh<br> <br> <i>[chorus:]</i><br> she's Erica Erica Erica Erica<br> she's Erica Erica Erica Erica<br> she's Erica Erica Erica Erica <br> she's Erica Erica Erica (Erica Kane)<br> she's Erica Erica Erica Erica (yo yo)<br> she's Erica Erica Erica Erica<br> she's Erica Erica Erica Erica<br> she's Erica Erica Erica(Erica Kane)<br> oh back on the block she's at it again<br> she'll be your friend as long as you spend<br> i know she torn whole familes apart<br> she shoot a posion arrow straight threw your heart<br> oh this is the day for Erica Kane<br> there's nothing to lose none for her gain<br> she'll make a honest man steal from his folks<br> and drain a million man until he go broke<br> <br> <i>[chorus x2]</i><br> <br> <i>[bridge:]</i><br> i really don't think you should mess around<br> cause all she'll do is bring you down<br> and there's nothing for you to gain<br> and she goes by this name...<br> <br> <i>[chorus x2]</i> </div> <br><br>","STEPHEN GARRETT, ERIC SEATS, RAPTURE D. STEWART"
188,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,188,"2018-12-05 06:26:35","Got To Give It Up (New Remix)","Come on!<br> <br> I Used To Go Out To Parties, And Stand Around.<br> Cause I Was Too Nervous, (oh uh)<br> To Really Get Down. (C’mon)<br> But My Body Yearned To Be Free. <br> I Went Off On The Floor,<br> So Somebody Would Choose Me. (heyy)<br> No More Standing, Upside The Wall.<br> Now I Got Myself Together Baby, <br> And Im Having A Ball. <br> Long As Your Groovin, Theres Always A Chance.<br> Somebody Watchin, <br> Might Wanna Make Romance.<br> Move Your Body, (Ooooh Baby) <br> And Dance All Night.<br> To The Groovin, <br> Feel All Right.<br> Move Your Body (Oh) <br> And Move Your Feet.<br> Cause The DJ's Groovin, (Ohhh) <br> And It Sounds So Sweet. (C'Mon)<br> Then Just Party, All Night Long.<br> Cause This Party Is Jumpin, <br> Till The Break Of Dawn.<br> Sexy baby, sexy baby, sexy baby, sexy baby baby<br> You Can Have Me When You Want To Babe.<br> This Is Such A Live Party, Baby.<br> Goin Crazy In This Place Tonight.<br> And The Feelin Is O' So Right. (Yeahh)<br> O' the fellas in here, are so fine... (MmmHmHmMmmHmHm)<br> When Your Movin Your Body, Boy Your Blowin My Mind.<br> Sexy Baby, Sexy Baby, Sexy Baby Baby<br> <br> <i>[Repeat till end]</i> </div> <br><br>","MARVIN GAYE"
189,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,189,"2018-12-05 06:26:47","Are You Feeling Me?","<i>[Aaliyah]</i><br> Hmm, yeah, yeah, hey<br> Oh, hmm yeah, oh yeah<br> <br> I know in my heart<br> I know in my mind<br> We weren't meant to be<br> Are you feeling me yo?<br> I'm the girl in your life<br> I'm the one you call wife<br> And I need to know<br> Are you feeling me yo?<br> Is there anyone else?<br> That can do it the best<br> Give you things you need<br> Well it must be me<br> I've got very good dreams<br> And the fantasies<br> But I need to know<br> Are you feeling me yo?<br> <br> <i>[Aaliyah]</i><br> Boy, are you feeling me?<br> Cause I'm feeling you<br> Something in my heart<br> Tells me you're the one<br> Boy, are you feeling me?<br> Cause I'm feeling you<br> Something in my heart<br> Are you feeling me yo?<br> <br> <i>[Aaliyah]</i><br> I'm crazy for you<br> I'm falling for you<br> I've got feelings for you<br> Are you loving me, yo?<br> Tell me if it's our time<br> Do I blow your mind?<br> Cause I need to know<br> Put my life on the line<br> I'mma give you my heart<br> All the love that I own<br> But before I do that<br> Are you feeling me yo?<br> Anything for you<br> Cause I'm big on you<br> But I need to know<br> Are you loving me, yo?<br> <br> <i>[Aaliyah]</i><br> Boy, are you feeling me?<br> Cause I'm feeling you<br> Something in my heart<br> Tells me you're the one<br> Boy, are you feeling me?<br> Cause I'm feeling you<br> Something in my heart<br> Are you feeling me yo?<br> <br> <i>[Aaliyah (Timbaland)]</i><br> Hmm, yeah<br> (Are you feeling us yo?)<br> Hey, ooh<br> (Are you feeling us yo?)<br> Yeah, yeah, yeah<br> (Are you feeling us yo?)<br> Ooh, yeah<br> (Freaky, freaky switch)<br> Are you feeling me baby, baby, yeah<br> (Yo lemme talk to them for a minute)<br> Oh yeah<br> <br> <i>[Timbaland]</i><br> Who is the best?<br> Making these beats<br> Who can it be?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Oh, oh<br> <br> Who is the best?<br> Making these beats<br> Who can it be?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Oh, oh<br> <br> Who is the best?<br> Making these beats<br> Who can it be?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Oh, oh<br> <br> Who is the best?<br> Making these beats<br> Who can it be?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Are you feeling us yo?<br> Oh, oh<br> <br> <i>[Timbaland]</i><br> You never saw it coming </div> <br><br>","MOSLEY TIMOTHY Z, ELLIOTT MELISSA A"
190,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,190,"2018-12-05 06:26:49","Are You That Somebody (Remix)","Talkin'<br> <br> What? Y'all know<br> Northside (I-ight)<br> Southside<br> (I know what you thinkin')<br> Danger rhymes<br> (real mc's can rip open anything)<br> East end<br> West end<br> <br> <i>[raps]</i><br> <br> See the flow that I come wit<br> Got y'all niggas talkin dumb shit<br> Bout my crew<br> And tha things I do<br> I'mma show you<br> Another side to this game like Badu<br> Why do<br> You Try too<br> Test me<br> Don't you know yo' die fool?<br> Told how power 92 do<br> How many times I got to remind you?<br> Last time=<br> When I blast mine<br> Fast rhymes<br> I'mma leave yo ass cryin'<br> Ya betta take your whip to tha cheak cash line<br> And buy something phat from VA, yes thats mine<br> D-A-N-J-A-M-O-W-F<br> Of should I say WWF<br> Tha way I'm slammin on these MC's brotha please don't trouble yourself<br> Wit that ra-ra<br> You perform me like cha-cha<br> Make me laugh like ha-ha<br> I got soul like chickin na- chickin na na<br> Whos that crew<br> Startin shit at tha bar?<br> Then F to tha I to tha R-E-N<br> D-Z, of tha He-Z<br> That's it Classic<br> Like Reebok<br> So go that funkey deetox<br> Don't care if tha beat knocks<br> I can rip it wit ya mama on tha beat box<br> Takin us out is hard B<br> So if you feel you wanna battle when you see us at a party?<br> You betta ask somebody<br> You really better ask somebody<br> <br> <i>[Verse 1:]</i><br> <br> Boy, I been watching you like a hawk in the sky at night<br> Cause you are my prey (my prey)<br> Boy, I promise you if we keep bumpin heads<br> I know that one of these days (days)<br> We gon hook it up while we talk on the phone<br> But see, I don't know if that's good<br> I been holding back this secret from you I probably shouldn't tell it but<br> <br> <i>[CHORUS]</i><br> If I, if I let you knowYou can't tell nobody<br> I'm talking bout nobody<br> Are you responsible<br> Boy I gotta watch my back cause I'm not just anybody<br> Is it my go, is it your go<br> Sometimes I'm goody-goody<br> Right now I'm naughty naughty<br> Say yes or say no<br> Cause I really need somebody<br> Tell me YOUR that somebody<br> <br> <i>[Verse 2:]</i><br> Boy, won't you pick me up at the park right now<br> Up the block, while everyone sleeps (sleeps, sleeps)<br> I'll be waiting there with my tucks, my loads, my hat<br> Just so I'm low key<br> If you tell the world (don't sleep, you know that we'll be weak)<br> Oh boy, see I'm trusting you with my heart, my soul<br> I probably shouldn't let ya but if I<br> <br> <i>[CHORUS 2]</i><br> If I, if I let this go<br> You can't tell nobodyI'm talking bout nobody<br> Are you responsible<br> Boy I gotta watch my back<br> Cause im not just anybody<br> Is it my go, is it your go<br> Sometimes I'm goody-goody<br> Right now I'm naughty naughty<br> Say yes or say no<br> Cause I really need somebody<br> Tell me YOUR that somebody<br> <br> <i>[2nd part]</i><br> <i>[rap]</i><br> <br> Yo, mad skillz get sick wit<br> What cha got<br> Rip it out<br> Off tha block<br> Hit it out<br> On tha real sip it out<br> Don't stoppin this drop<br> Ya gotta rip it out<br> I got you<br> I got you to hot to spit it out<br> Face facts<br> How y'all rate that<br> See a brother wit Aaliyah betcha y'all hate that<br> Where tha bass at?<br> Find a wack sound, got yall niggaz cryin like the baby in the back ground.<br> Who the mack now.<br> No charge is set.<br> Got you thinkin I'm broke 'cause you see me in the parkin deck.<br> Nall if it don't stack right, you betta act right.<br> I hit chicks like cat fights.<br> Left wrist pack ice.<br> While you workin at soul train makin' shore the shoe fit righ righ.<br> Gimmie dat for da hype hits, I rip shit and I dont even rap yo<br> <br> <i>[3rd rap]</i><br> <br> Yo, cuz' its all about kickin balls<br> Givin' ya mine and a letta gettin lost<br> I be hittin y'all off<br> My click will never fall off<br> We can get it now<br> While folks be lickin tha balls<br> Chicks be kickin tha draws<br> Gettin bit in tha balls<br> My flow is so much quicker than y'alls<br> My joint is so much bigga than Y'alls<br> So bring on tha draws<br> While we can kick it in tha stalls<br> I'll wrap up on tha floss<br> Show my dick and all<br> Through tha hump up in you<br> I'mma call it lost<br> U betta call tha law<br> Could of got shotguns that I saw at tha mall<br> And my 9 would of played it in a cropit mall<br> My crew got juice like Marly Mal<br> This hot F y'all gonna fall<br> Boggie wha?<br> <br> If I, if I let this go<br> You can't tell nobodyI'm talking bout nobody<br> Are you responsible<br> Boy I gotta watch my back<br> Cause im not just anybody<br> Is it my go, is it your go<br> Sometimes I'm goody-goody<br> Right now I'm naughty naughty<br> Say yes or say no<br> Cause I really need somebody<br> Tell me YOUR that somebody </div> <br><br>","GARRETT STEPHEN J, MOSLEY TIMOTHY Z"
191,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,191,"2018-12-05 06:26:53","Come Back In One Piece","<i>[DMX]</i><br> There we go, okay, okay<br> Don't do me Greasy, okay<br> Uh, ay yo<br> You know what a dog needs<br> Do you really know what a dog needs?<br> Uh a dog needs a grrr!<br> What? What? A dog needs a grrr!<br> Come on<br> Not just any uh but a real uh<br> That's gonna hold that dog down<br> Arf! Arf!<br> <br> Baby I am what I am, I'm gon' be who I be<br> Everything from chasing a cat to p***** on a tree<br> Let me see what I gotta to see<br> Do what I gotta to do<br> Dog for life but keep it true<br> Every once in a while I'll break out the backyard to roam<br> And get reckless<br> But I still know that home is home<br> And when I get there I'mma sit there<br> Take a s*** there put my d*** there<br> Do I handle my business?<br> S*** yeah<br> I'mma run till I bust my gun and empty the clip<br> Never come home, I gotta go just gimme the whip<br> I ain't got time for the lip<br> Just open the fence<br> Let me go I'll come back<br> I ain't got time to convince<br> Ever since I was a pup<br> I've been stuck with the street s***<br> Keep the heat s***<br> F*** it n**** gotta eat<br> I past on a weak s***<br> If it's out there I want it<br> All at one time<br> So when it's my time I've done it<br> <br> <i>[Aaliyah]</i><br> I know you'll kill for me<br> You'll die you me<br> I know you like to rip and run the streets<br> But I get nervous sometimes<br> Ooh baby I can't help to think<br> You might not make it home to eat<br> I barely sleep<br> Could you pick up a phone and call me at home?<br> And let me know you ain't in some heat<br> And don't go crying, you're grown<br> You know I'm looking out for you<br> Cause you be looking out for me, me, me<br> <br> <i>[Chorus]</i><br> Yo you can go with your dogs<br> If you make this promise to me<br> You make it back in one piece<br> So you can go with your dogs<br> If you make this promise to me<br> You make it back in one piece<br> 'Fore you go betting it all<br> If you make this promise to me<br> You make it back in one piece<br> I know you up in it all<br> If you make this promise to me<br> You make it back in one piece<br> <br> <i>[Aaliyah (DMX)]</i><br> And oh boy I know you got to do what you do, ooh-ooh<br> You're making moves, I'm makin' moves yo we cool<br> (What? What? What?)<br> Lay on your paws I got your back if you fall, hey-hey<br> Nothing's to big, nothing's to small just go ball, yeah<br> <br> <i>[DMX]</i><br> Uh dog tags around my neck the streets are mine<br> I might leave the heat behind<br> Cause in the streets I'm fine<br> That's why n***** sleep till nine<br> Out by ten back by ten<br> Sleep till nine do it again<br> If you love something let it go<br> If it comes back to you it yours<br> If it doesn't f*** it you'll never know<br> You got me I got you, uh<br> Dog with a dog, ride till we die<br> If it's on then it's on<br> <br> <i>[Chorus]</i><br> Yo you can go with your dogs<br> If you make this promise to me<br> You make it back in one piece<br> So you can go with your dogs<br> If you make this promise to me<br> You make it back in one piece<br> 'Fore you go betting it all<br> If you make this promise to me<br> You make it back in one piece<br> I know you up in it all<br> If you make this promise to me<br> You make it back in one piece </div> <br><br>","WILLIAM BOOTSY COLLINS, EARL SIMMONS, IRVING LORENZO, ROBERT MAYS, GEORGE CLINTON, STEPHEN ELLIS GARRETT, GEORGE WORRELL"
192,13,"2018-11-27 02:48:20","compilation: ""I Care 4 U"" (2002)",Aaliyah,3,"2018-12-04 22:03:54",Aaliyah,A,1,"2018-11-26 20:49:24",A,192,"2018-12-05 06:27:05","Enough Said","<i>[Aaliyah:]</i><br> Cause I, ooooh<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> <br> <i>[Aaliyah:]</i><br> I can tell you some<br> But you tell me do you wanna talk about, talk about<br> You say you got a lot on your mind, sit down let's talk about it (talk about)<br> I hate to see you feel this way<br> So tell me what can I do to make it better for you<br> Make it better for you babe, hey...<br> <br> <i>[Chorus:]</i><br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Wassup)<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Wassup)<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Yea wassup)<br> <br> <i>[Aaliyah:]</i><br> Baby tell me what I gotta do to get you to talk about (talk about)<br> Cause we've been together a little too long for you not to talk about<br> So tell me what would you like me to do, to help you, help me, help you<br> Cause I don't really wanna tell you without you<br> <br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> Tell me why...<br> <br> <i>[Chorus:]</i><br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Wassup)<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Wassup)<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Yea wassup)<br> <br> <i>[Drake:]</i><br> Went from my nigga serving it by the tele<br> To venues in Manchester just swerving with Balotelli<br> The fuck are you trying to tell me?<br> Bothers me when you got to play therapist<br> That shit's embarrassin'<br> They even bring up these niggas make the comparison<br> They just got to forgive me, this watch is a 150<br> Still ain't got the time for a bitch to be acting iffy<br> Running through the city with niggas I'd give a kidney<br> Selling under 150 you niggas gotta be kidding<br> Is this even still a discussion?<br> Don't you ever wake up disgusted?<br> Every million I gain an enemy or a cousin<br> And people's feelings have changed ever since I became somethin'<br> Girls that becoming ladies<br> And my friends are having babies<br> And babies are dropping dead in my city<br> This shit is crazy<br> And I don't know if speaking on it helps<br> This the shit that's on my mind I just keep it to myself<br> You know<br> <br> Can't you talk to me<br> Let's talk about it, talk about it<br> Tell me what you need<br> Just tell me baby, tell me baby<br> <br> Sometimes you are, all alone<br> But there's no doubt<br> So don't just shut me out<br> Cause that's not what love's about<br> <br> <i>[Chorus:]</i><br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Wassup)<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Wassup)<br> Yeah yeah yeah yeah yeah yeah yeaaaah<br> (Yea wassup)<br> <br> Came too far to give up<br> Gotta try, cause I can't do it on my own<br> Can't you talk to me<br> Tell me what you need<br> Can't you talk to me<br> Tell me what you need </div> <br><br>","AUBREY GRAHAM, NOAH SHEBIB, PHALON ALEXANDER, JOHNTA AUSTIN"
