business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
84,"2018-02-14 17:11:39",image/jpeg,f5ad7d36200b6eae9d8b051f2bc05ea8bee22e65,32483,/f5/ad/7d/36/f5ad7d36200b6eae9d8b051f2bc05ea8bee22e65.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/f5/ad/7d/36/f5ad7d36200b6eae9d8b051f2bc05ea8bee22e65.jpg,1120,"2017-12-22 02:30:17","Profitable GSA Approved Distributor","Chicago, IL (Cook County) (Relocatable)",3,"$625,000","$205,500","$1,075,634",N/A,N/A,,1977,,"Profitable GSA Approved Distributor of Foam Packaging, Cushioning and Foam Industrial PartsThis Chicago area Company distributes an extensive variety of foam packaging and cushioning products. Though foam products may seem to be a mundane item, the busine",,,,,,Retirement,,"SBA Financing Available for Qualified Buyer","Home Based",,
85,"2018-02-14 17:11:49",image/jpeg,5705caa61520359a66c675cd20b3472f62d5d791,49972,/57/05/ca/a6/5705caa61520359a66c675cd20b3472f62d5d791.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/57/05/ca/a6/5705caa61520359a66c675cd20b3472f62d5d791.jpg,1121,"2017-12-22 02:30:21","18 Sub#1 Package For Sale, Metropolitan Chicago","Chicago, IL (Cook County)",,"$5,500,000",N/A,"$9,239,932",N/A,N/A,,N/A,,"18 SUB#1 FOR SALE AS A PACKAGE IN METROPOLITAN CHICAGO",,,,,,,,,,,
86,"2018-02-14 17:11:56",image/jpeg,14978045956169767cbbd2fe405a35cef84dffa6,71085,/14/97/80/45/14978045956169767cbbd2fe405a35cef84dffa6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/14/97/80/45/14978045956169767cbbd2fe405a35cef84dffa6.jpg,1122,"2017-12-22 02:30:23","Ravenswood/Lincoln Square - Beautifully Redesigned Restaurant","Chicago, IL (Cook County)",,"$99,000",N/A,N/A,N/A,N/A,,N/A,,"PRICE REDUCED! Beautifully redesigned restaurant space with an Incidental Liquor License (pending) in the heart of Ravenswood. Currently seats 44, but can accommodate many more. Enormous kitchen with a rotating deck pizza oven, smoker, 20' hood and two wa",,,,,,,,,,,
87,"2018-02-14 17:12:01",image/jpeg,ca2591bcd5ef73b40cc82c233af1434dc90deb87,54448,/ca/25/91/bc/ca2591bcd5ef73b40cc82c233af1434dc90deb87.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ca/25/91/bc/ca2591bcd5ef73b40cc82c233af1434dc90deb87.jpg,1123,"2017-12-22 02:30:26","Turn-Key Corner Bar/Restaurant in North Center","Chicago, IL (Cook County)",,"$224,900",N/A,N/A,N/A,N/A,,N/A,,"Corner bar/restaurant with a large outdoor patio in bustling North Center neighborhood. Located across from a public park with sidewalk seating.Full basement. 24 beers on tap. Turn-key opportunity or bring your own concept! CONFIDENTIAL LISTING. BUSINESS ",,,,,,,,,,,
88,"2018-02-14 17:12:04",image/jpeg,0cdf04439a1227fb29755c286c5cb5f175253df9,38294,/0c/df/04/43/0cdf04439a1227fb29755c286c5cb5f175253df9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/0c/df/04/43/0cdf04439a1227fb29755c286c5cb5f175253df9.jpg,1127,"2017-12-22 02:30:45","Citgo in southwest suburbs of Chicago","Cook County, IL",,"$1,900,000",N/A,N/A,N/A,N/A,,N/A,,"Well managed Citgo Station in southwest suburbs of Chicago IL;Located on main Street, close to highway exit and shopping.Average monthly sales :*** FUEL: 50,000 gallons/ month ****** STORE: $75,000 per month ****** LOTTERY: $50,000 per month ***Complete o",,Owned,N/A,,,,,,,,
89,"2018-02-14 17:12:07",image/jpeg,a33b6a6a3a5f3921147c4598851599bbb7371c2c,79540,/a3/3b/6a/6a/a33b6a6a3a5f3921147c4598851599bbb7371c2c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a3/3b/6a/6a/a33b6a6a3a5f3921147c4598851599bbb7371c2c.jpg,1128,"2017-12-22 02:30:49","Great Cash Flow & Growing! Very Best Location In Chicagoland!","Chicago, IL (Cook County)",,"$450,000","$200,000","$570,000",N/A,N/A,,N/A,,"This store has INCREDIBLE GROWTH, PROFITS & CASH FLOW!An EXTRAORDINARY OPPORTUNITY that’s outright EDIBLE!!!THIS is one you’re going to want to EAT RIGHT UP!!!AWESOME FRUIT BASKETS are ONLY the foundation of the business, but, in reality it OFFERS SO MUCH","Included in asking price",,,,,,,"Negotiate Your Terms",,,
90,"2018-02-14 17:12:12",image/jpeg,ed4c45fe4432a06d17408efe47dc4eb4c58e8c16,63474,/ed/4c/45/fe/ed4c45fe4432a06d17408efe47dc4eb4c58e8c16.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ed/4c/45/fe/ed4c45fe4432a06d17408efe47dc4eb4c58e8c16.jpg,1129,"2017-12-22 02:30:55","Fully-Equipped Fast-Casual Restaurant - Thriving Uptown Neighborhood!","Chicago, IL (Cook County)",2,"$55,000",N/A,N/A,N/A,"$50,000","$1,700 /Month",2013,,"A highly rated fast-casual restaurant serving delicious authentic Indian & Mediterranean fare. Offering flavorful appetizers, soups, rice, chicken, lamb, beef, seafood and vegetable entrees, plus Naan options. As well as desserts and drinks.Dine in, carry","Included in asking price",Leased,"1,000",4/30/2020,"One week on-site comprehensive training.","Current owner lives far away and would like to work closer to home.",,No,"Leased space - cheap $1,700/mth includes rent, CAM, insurance and taxes. Current lease expires in Apr 2020 with one 3-year option. Landlord open to more options if desired. Square Feet: 1,000. Seating: 32 (Room For More). Days/Hrs of Operation: Tu-Su 5p-1","Currently the one-stop spot for Masala Indian and Mediterranean cuisine in Uptown! Known for its modern interpretation of classic dishes and using the highest quality & freshest ingredients. Wonderful welcoming service. Homemade comfort food from India!","A real gem! Local favorite. Lots of regulars. A staple in Uptown. The go-to restaurant for tasty Indian food. Highly recommended. Great reputation to build upon."
91,"2018-02-14 17:12:16",image/jpeg,770cddee354260731a141694b386892e7c273a8c,72159,/77/0c/dd/ee/770cddee354260731a141694b386892e7c273a8c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/77/0c/dd/ee/770cddee354260731a141694b386892e7c273a8c.jpg,1130,"2017-12-22 02:30:58","Well Established Neighborhood Bar With Gaming - Far NW Suburb!","Lake County, IL",5,"$435,000","$88,744","$233,762",N/A,"$25,000",,1950,,"An old-school bar with a focus on ice cold beer and entertainment. Featuring everyone’s favorite indoor and outdoor games. Hosts bags, pool & volleyball leagues and tournaments, also private parties and large, public benefits. Also a great place to watch ",,Owned,"2,267",,"Two weeks on-site comprehensive training.",Retiring.,,No,"Square Feet: 2,267. Seating: 50 (20 Bar & 30 High Top + Party Room + Picnic Tables). Days/Hrs of Operation: Su-Th 1p-1a & Fr-Sa 1p-2a (No Early Mornings). Property also for sale, included in the total asking price.","Well known for it’s ice cold beer selections and tons of traditional bar games & outdoor entertainment options.","Local favorite. Lot’s of regulars. An ideal place to meet up with family and friends. Great reputation to continue to build upon!"
92,"2018-02-14 17:12:20",image/jpeg,117bb684a75e677fbbacd0bf8bba139840bdd25f,59162,/11/7b/b6/84/117bb684a75e677fbbacd0bf8bba139840bdd25f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/11/7b/b6/84/117bb684a75e677fbbacd0bf8bba139840bdd25f.jpg,1131,"2017-12-22 02:31:01","WOW!! Great Cash Flow M-F Brkfst & Lunch Deli","Chicago, IL (Cook County)",4,"$370,500","$135,000","$520,000",N/A,"$120,000","$4,600 /SF/Year",2015,,"Contemporary deli has recently been updated and is currently serving this building’s well established clientele. This is a perfect business for an owner operator who is looking for normal Monday through Friday office hours, allowing you plenty of time for","Not included in asking price",Leased,"1,600",9/30/2035,"4 weeks training available","Other interest",,,"The facility is in excellent condition and was updated 2 years ago.","Captive audience with in-house clientele","Promotion of more off site business (walk-ups through street entrance) and continued growth of catering"
93,"2018-02-14 17:12:23",image/jpeg,76f248cc5676621589515f8b0379488764afbb3d,65290,/76/f2/48/cc/76f248cc5676621589515f8b0379488764afbb3d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/76/f2/48/cc/76f248cc5676621589515f8b0379488764afbb3d.jpg,1132,"2017-12-22 02:31:04","Established Bagel Shop with Consistent Growth","Chicago, IL (Cook County)","3FT 11PT","$210,000","$72,773","$483,880",N/A,"$25,000",,1994,,"This business has been providing breakfast and lunch to its tightknit community for the previous twenty-three years. Customers rave about its food and pleasant service online. This bagel shop has been growing its sales over the last three years. An experi","Included in asking price",,,,,"Pursuing Another Career",,"Seller Financing Available for Qualified Buyer",,,
94,"2018-02-14 17:12:25",image/jpeg,e20efc13e87fee4719bbbfb97d1a232c42b66e79,40494,/e2/0e/fc/13/e20efc13e87fee4719bbbfb97d1a232c42b66e79.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/e2/0e/fc/13/e20efc13e87fee4719bbbfb97d1a232c42b66e79.jpg,1133,"2017-12-22 02:31:06","Hi Volume Gas Station For Sale","Chicago, IL (Cook County)",6,"$1,950,000","$600,000","$4,400,000",N/A,N/A,,2008,,"GAS PUMPS 120,000 GALLON PER MONTH , STORE SELL $110,000 A MONTH, LOTTO SELL $60,000 A MONTH PLUS ATM & REBATE INCOME.FIBER GLASS TANKS, NEW BUILDING STABLE BUSINESS, NICE LOCATION , NO COMPETITION.","Not included in asking price",Owned,N/A,,,"OTHER BUSINESSES",http://WWW.AMROINURANCE.COM,,,,
95,"2018-02-14 17:12:33",image/jpeg,677f0e41512858e98d8499a8feb422793f09b0e5,90389,/67/7f/0e/41/677f0e41512858e98d8499a8feb422793f09b0e5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/67/7f/0e/41/677f0e41512858e98d8499a8feb422793f09b0e5.jpg,1135,"2017-12-22 02:31:13","Lakeview - Fully Operating Liquor Store Business and/or Real Estate","Chicago, IL (Cook County)",,"$110,000",N/A,"$223,500",N/A,N/A,,N/A,,"Price Reduced! Turn-key, fully-operating liquor store featuring hundreds of beers, specialty wines and spirits. This beautifully built out commercial condo is also used as tasting room and event space. Prime location between Southport & Ashland with great","Not included in asking price",Owned,"1,400",,,Retirement,,,,,
96,"2018-02-14 17:12:43",image/jpeg,89d1d34511d5a6ed13ed4feaad8fb67cd2a8d2be,70883,/89/d1/d3/45/89d1d34511d5a6ed13ed4feaad8fb67cd2a8d2be.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/89/d1/d3/45/89d1d34511d5a6ed13ed4feaad8fb67cd2a8d2be.jpg,1139,"2017-12-22 02:31:27","Package Deal - 4 Popular Neighborhood Gastro Pub & Gaming Venues","Lake Zurich, IL (Lake County)",,"$700,000",N/A,N/A,N/A,"$300,000","$1,700 /Month",2015,,"Four friendly neighborhood gastro pubs for adults to enjoy an ice cold beverage, delicious food, watch their favorite sports team and enjoy some gaming. Beautiful full bars with craft beers on tap. All boast over 5 dozen varieties of beer in all, in draft",,Leased,N/A,N/A,"Two weeks on-site comprehensive training.","Partner issues.",,"Possibly, to a well qualified buyer with 50% down.","All leased spaces - cheap. Round Lake $1,700/mth. North Chicago - $1,700/mth. Lake Zurich - $2,153. McHenry - $2,300/mth. Hours vary by location.","Drink - Eat - Play. Known for their welcoming high-end atmosphere, knowledgeable staff and friendly service. Their food is a great accompaniment to their awesome beverage selection. Perfect places to hit the jackpot!","Each a neighborhood destination. The go-to places in the area. Lots of regulars."
97,"2018-02-14 17:12:45",image/jpeg,da4ccd26962449ab48ed87d3aa32face4dd123c5,48199,/da/4c/cd/26/da4ccd26962449ab48ed87d3aa32face4dd123c5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/da/4c/cd/26/da4ccd26962449ab48ed87d3aa32face4dd123c5.jpg,1140,"2017-12-22 02:31:31","Profitable Commercial Safety Product Sales","Chicago, IL (Cook County)","1FT 1PT","$389,848","$106,616","$389,347",N/A,"$25,000",,1999,,"The company is a provider of safety equipment and supplies to local steel mills, construction companies and government agencies. The company sells safety equipment like gloves, hard hats and vests. Many customers enjoy the benefit of a wide selection of s","Included in asking price",,,,,"Other Business Interests",,"Seller Financing Available for Qualified Buyer",,,
98,"2018-02-14 17:12:48",image/jpeg,69c2942ed8e09f0d7fa8f43205492679be87a238,37962,/69/c2/94/2e/69c2942ed8e09f0d7fa8f43205492679be87a238.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/69/c2/94/2e/69c2942ed8e09f0d7fa8f43205492679be87a238.jpg,1141,"2017-12-22 02:31:33","Established Residential House Cleaning Franchise","Lake County, IL",7,"$65,000",N/A,"$200,000",N/A,N/A,"N/A /SF",2012,,"Existing established franchise since 2012 located in the Northwest suburbs of Chicago. Franchisor has received the Top 50 Franchise Business Review Franchisee Satisfaction Award for the past 11 years. Forbes list the Franchise as one of the top 10 to buy ",,Leased,N/A,N/A,"The Franchisor provides 1 week of initial training at the corporate office. Thereafter, extensive support from the Franchisor i.e. business coaches, help desk, training videos, recorded workshop, webinars, and franchisee forums.","Family reasons",,,"1,000 square foot office leased in a strip mall. All cleaning supplies (i.e. vacuums) and office furniture included. Washer and Dryer","The franchisee owns an exclusive territory.",
99,"2018-02-14 17:12:51",image/jpeg,d6c7971e69a2b5565e9711ffd9b6f9e684dd6a46,25000,/d6/c7/97/1e/d6c7971e69a2b5565e9711ffd9b6f9e684dd6a46.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/d6/c7/97/1e/d6c7971e69a2b5565e9711ffd9b6f9e684dd6a46.jpg,1142,"2017-12-22 02:31:36","Servpro Franchise for sale in Metro Chicago","Chicago, IL (Cook County)",,"$349,000",N/A,N/A,N/A,N/A,"N/A /SF",2007,,"This SERVPRO disaster restoration franchise for sale is well-established, having been in business for 10 years in a major metro marketplace in the Chicago North Shore area. Purchasing this franchise, the buyer would gain a great opportunity to own and bui",,Leased,N/A,N/A,"Seller & Franchise will provide training",,,,,,
100,"2018-02-14 17:12:54",image/jpeg,79888ca642d9b8a97c97150068f0486d52d6fb6f,45063,/79/88/8c/a6/79888ca642d9b8a97c97150068f0486d52d6fb6f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/79/88/8c/a6/79888ca642d9b8a97c97150068f0486d52d6fb6f.jpg,1143,"2017-12-22 02:31:40","Multi-Platform General Entertainment Network","Chicago, IL (Cook County) (Relocatable)",7,"$6,000,000",N/A,N/A,N/A,N/A,"N/A /SF",2014,,"Exciting opportunity to own a piece of the future of television! Company is a multi-platform general entertainment network bringing previously unseen, curated international programming to U.S. audiences. Offered on 24/7 ad-supported live network and video",,Leased,N/A,N/A,"Owner will provide support and training as needed.","Capital needed to continue aggressive growth model.",,"Seller willing to finance a portion of the purchase price for the right buyer.","Company leases its current office space, however, this business is easily relocatable.","Technology developments are significantly changing the way that Americans consume television and media, allowing consumers to watch TV on laptops and hand-held devices, virtually anywhere, at any time. While traditional cable and network television contin","The Company has built the foundation necessary for business success. A fully operational and dynamic infrastructure. Impressive audience reach with high-profile distribution partnerships. Aggressive consumer marketing. Advertising and subscriber revenue s"
