shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
72,"2018-06-20 05:45:50",芥末金针菇,"芥末的主要辣味成分是芥子油，其辣味强烈，可刺激唾液和胃液的分泌，有开胃之功，增强人的食欲。 芥末有很强的解毒功能，能解鱼蟹之毒，故生食三文鱼等生鲜食品经常会配上",,金针菇300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芥末</p><span class=""amount"">2滴</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">粉丝</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜末</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.金针菇去根，一颗颗分开； 2.黄瓜切片再切丝； 3.金针菇焯水； 4.把焯过水的金针菇和黄瓜放到一起； 5.粉丝煮软； 6.青椒切片； 7.蒜切末； 8.放粉丝、青椒、香油、醋、盐、和2滴芥末搅拌均匀； 9.放蒜末搅拌均匀。装盘。OK!"
73,"2018-06-20 05:46:00",水煮牛肉,香辣美味的川菜很多人都喜欢，其中水煮牛肉味道麻辣鲜香，滑嫩适口，香味浓烈，具有川味火锅麻、辣、烫的风味，更是冬季小伙伴们最爱的经典下饭菜,,牛肉400克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">1块</span></li><li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">2茶匙</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">花椒粉</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">郫县豆瓣酱</p><span class=""amount"">1大匙</span></li><li class=""ingtbur""><p class=""name"">菜籽油</p><span class=""amount"">适量</span></li></ul>","1.主要材料备齐； 2.牛肉片成均等大小的薄片，姜蒜切末，芹菜、油麦菜洗净切段沥干备用；（干辣椒切段、蒜苗切末、葱切末最后用） 3.片好的牛肉放入碗中，加盐、姜末、酱油、料酒、胡椒粉，最后加水淀粉调匀腌制20分钟； 4.牛肉腌制期间，锅中加水烧开，下切好的蔬菜烫至断生； 5.捞出沥干后垫入碗底备用； 6.炒锅中放油烧至七成热，下郫县豆瓣酱用中火慢慢炒香成红油状； 7.下料酒、部分蒜末炒匀后加清水，再加1汤匙薄盐酱油和2茶匙糖烧开； 8.然后把腌制好的肉一片片放在红油汤中焯熟；出锅前勾薄芡，连汤盛入垫了蔬菜的碗中； 9.接着均匀的撒上干辣椒段、剩余的蒜末、青蒜末、葱碎、辣椒粉、花椒粉，烧热适量油，浇上即可。"
75,"2018-06-20 05:46:03",香辣土豆炖鸡,一直以为土豆和鸡很搭，所以除了炖汤外红烧或者咖喱我们都会用土豆和鸡搭配，换一种口味吃鸡，这道土豆炖鸡用的是郫县豆瓣酱，所以特别的入味和鲜美，加入了一些土豆和青椒,,土鸡680g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黄酒</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">郫县豆瓣酱</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">15g</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1汤匙</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1茶匙</span></li></ul>","1.土鸡斩块洗净，土豆去皮切块，青椒洗净后切开 2.准备调味料 3.热锅倒油，温油下豆瓣，小葱和生姜爆出红油 4.把鸡下入煸炒均匀后加入黄酒 5.把土豆加入再加入生抽和老抽炒匀 6.加入清水和冰糖盖上盖子大火烧开后转小火烧半小时（注水不要加太多，鸡肉里面也有水分） 7.之后转大火加入青椒收汁后熄火出锅 8.再来一碗米饭，什么想法都没了"
76,"2018-06-20 05:46:11",凉拌麻汁鸡丝,凉拌麻汁鸡丝做法看似复杂，但实际上做起来却是那么的简单。喜欢吃麻辣的朋友就多加上一些辣的辅料。平时在家，我很喜欢做到一两盘凉拌，然后作为下酒菜,,鸡腿1只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">芝麻酱</p><span class=""amount"">25g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2茶匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">红油</p><span class=""amount"">1茶匙</span></li><li class=""ingtbur""><p class=""name"">熟芝麻</p><span class=""amount"">2茶匙</span></li><li class=""ingtbur""><p class=""name"">黑胡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">2棵</span></li><li class=""ingtbur""><p class=""name"">桂皮</p><span class=""amount"">1块</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">肉蔻</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">1大块</span></li></ul>","1.鸡腿洗净放入砂锅，放入小葱、桂皮、八角、肉蔻、生姜，调入1茶匙精盐倒入足量清水。 2.砂锅小火煮开5分钟后关火，鸡腿在砂锅汤汁中自然晾凉后撕成细条。 3.黄瓜洗净拍散，掰成小块调入剩余精盐腌渍20分钟。 4.取干净小碗，倒入芝麻酱、陈醋、酱油、香油、白糖搅拌成粘稠酱汁。 5.腌渍好的黄瓜攥净水分与鸡丝放入大些的器皿里，调入黑胡椒碎。 6.浇上调好的芝麻酱汁、红油、洒上熟芝麻拌匀。"
77,"2018-06-20 05:46:14",黄瓜炒鸡翅,老的黄瓜生吃凉拌都不好，老家有种做法就是用黄瓜与鸡炖一起，就叫黄瓜鸡。用这种老了的黄瓜炖鸡口感更好，所以老黄瓜也有了春天,,黄瓜3根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜姜</p><span class=""amount"">30克</span></li><li class=""ingtbur""><p class=""name"">葱节</p><span class=""amount"">3块</span></li><li class=""ingtbur""><p class=""name"">干红辣椒</p><span class=""amount"">5只</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">2克</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">红烧酱油</p><span class=""amount"">10克</span></li></ul>","1.鸡翅根洗净控去水 2.备好所用调味品 3.黄瓜去皮 4.一切两半去籽 5.切成滚刀块 6.热锅凉油放入花椒辣椒爆香 7.将鸡翅根放入翻炒 8.炒至收水变色放入葱姜 9.加入生抽，老抽 10.后翻炒均匀 11.加入适量的水炖 12.等到鸡翅能够戳透鸡翅就熟了 13.鸡翅熟了可以将黄瓜放入 14.翻拌均匀 15.加入适量的盐炖上几分钟黄瓜变软就可以出锅了 16.装盘"
78,"2018-06-20 05:46:24",肥肠炖豆腐,肥肠炖豆腐在鲁西南是一道普通的农家菜，用豆腐、肥肠配合简单的调料炖煮而成。这道菜味道醇厚香浓，其中豆腐软嫩，肥肠香软。,,熟肥肠200克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">15克</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">5克</span></li><li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li></ul>","1.把所用食材准备好，香菜、生姜和辣椒清洗干净。 2.肥肠切成马蹄状，用开水焯烫几分钟去除多余油脂，控水后备用。 3.豆腐切成麻将大小的块。 4.生姜切片，辣椒切成小段，香菜同样切段备用。 5.砂锅里倒入油，放生姜、花椒，辣椒炒出香辣味。 6.倒进焯烫过的肥肠翻炒到肥肠段油亮. 7.倒入一碗开水，小火煮十几分钟让肥肠入味。 8.把准备好的豆腐放进砂锅炉灶开小火，咕嘟十几分钟。 9.煮到豆腐变软后撒入盐，再煮几分钟入味关火，最后撒上香菜段。这道菜做法简单又入味，可以在临出锅前撒一点白胡椒粉，味道会更有层次。"
79,"2018-06-20 05:46:28",油爆虾,现在去菜市场的海鲜区，看到的最多的就是活蹦乱跳的虾。仿佛是告诉人们现在正是吃虾的好季节，于是小编就做了一些油爆虾，真是好吃到流油。,,青虾350G,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">15ml</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">10G</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">30ml</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li></ul>","1.剪去虾须 2.准备生姜和葱花，用30毫升的生抽和12克白糖调匀待用 3.热锅油温十分热加入2片生姜爆香 4.分次倒入虾油爆 5.一分钟后捞起控油至全部爆好 6.倒出全部油下入葱花和姜片爆香 7.把虾回锅烹入料酒 8.加入调料汁煸炒均匀后熄火出锅 9.上桌"
80,"2018-06-20 05:46:33",鸡肉锅塌,"鸡肉锅塌是人们最爱选的一道菜了。鸡肉锅塌从饼子看上去好像并不是太美，软塌塌的，然而入口鲜香,营养丰富，吃几块鸡肉再用小饼子蘸上辣滋滋的鸡肉汤汁更是满嘴香回味无穷",,小鸡仔1只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">花椒</p><span class=""amount"">1克</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">2克</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">5克</span></li><li class=""ingtbur""><p class=""name"">蒜头</p><span class=""amount"">8克</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">3片</span></li><li class=""ingtbur""><p class=""name"">红干椒</p><span class=""amount"">5个</span></li></ul>","1.鸡肉洗净剁块 2.准备好其他辅料 3.面粉拌成软塌塌状即可，不要硬 4.萝卜切片备用 5.烧开水将萝卜焯烫下去苦味 6.热锅注入油烧制六分热，放入辣椒、姜、蒜头炸出香味 7.倒入鸡肉翻炒 8.加入老抽生抽、料酒、八角焖一分钟后，待到上色均匀好看再注入两晚水，盖上锅盖焖片刻 9.汁稍微浓稠时加入萝卜 10.加一勺盐调味 11.另起一锅倒入半锅鸡肉和汤汁，这是个专用来上席用的酒精小锅 12.一手沾水，一手贴饼子，填满为止，锅内如果干的话可以再加点汤汁 13.饼子起锅巴翘起的时候，即可以撒入适量葱花、红辣椒、蒜做装饰 14.美味即享"
81,"2018-06-20 05:46:35",沙姜猪蹄,沙姜在广东那边常被用来做凉拌荤菜，沙姜具有散寒祛湿、开胃消食等功效。朝天椒和沙姜增加了猪蹄的香味，十分下饭。,,猪蹄一只,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">25克</span></li><li class=""ingtbur""><p class=""name"">朝天椒</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">20毫升</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">10毫升</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">5克</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">适量</span></li></ul>","1.猪蹄去毛（可以用火烧去毛）后洗净，剁成大块； 2.猪蹄加清水、姜片，在锅里煮20分钟（喜欢稍微软韧一点口感可加长10分钟）； 3.煮好的猪蹄用清水反复漂洗去油星，再用凉开水（夏日建议用冰水）浸泡20分钟； 4.浸泡猪手的同时，准备调味料；沙姜切碎，朝天椒切成小圈，香菜切段； 5.锅内倒油，加热至微微冒烟； 6.将沙姜、辣椒、香菜、生抽、醋倒入泡好沥干水的猪蹄里； 7.淋上热油，撒上香菜，充分搅拌匀即可。"
82,"2018-06-20 05:46:45",红烧青占鱼,地地道道的家乡做法，非常香辣下饭,,青占鱼1条,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">自制辣椒酱</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">香醋</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">2勺</span></li></ul>","1.青占鱼1条洗净 ，切块备用。 2.姜切丝 ，蒜切末。 3.老家自制辣椒酱2勺，很辣的哦。 4.辣椒酱中加入1勺老抽，1勺香醋，2勺料酒调成辣椒酱汁备用。 5.锅热注油，下青占鱼块小火慢煎。 6.两面煎黄。 7.两面煎黄时加姜丝。 8.倒入蒜末。 9.姜丝和蒜子煎1分钟左右，倒入调好的辣椒酱汁。 10.加入三分二的水，大火煮开，转小火焖。 11.汁水烧到三分之一时，加少量的盐和鸡精调味。 12.大火烧1分钟左右关火即可。"
83,"2018-06-20 05:46:49",超级下饭的干锅杏鲍菇,中秋过后，凉意会日渐浓郁。深秋过后，干锅一类的菜，特别受北方家庭的喜欢。煸炒的时蔬，中火干煸出水份，这样更突出食材本真的味道。如果加入些许辣椒，更增鲜味和吊起人,,杏鲍菇250克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">2片</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">2瓣</span></li><li class=""ingtbur""><p class=""name"">小米椒</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">郫县豆瓣酱 </p><span class=""amount"">1大勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">适量</span></li></ul>","1.杏鲍菇洗净切片。 2.炒锅内倒入少许油，油温烧到7成热，放入杏鲍菇煎到金黄变软，盛出备用。 3.猪肉切薄片，最好是五花肉，这样煸炒出来香。我家做给父母，就用的猪里脊肉。 4.香芹洗净切段 5.姜蒜切沫，小米椒切段，不太能吃辣的，只放郫县豆瓣酱即可。 6.坐热油锅，放入姜末蒜末炒香，入肉片炒到变色。接着放入郫县豆瓣酱煸炒出红油。 7.将煎好的杏鲍菇和芹菜段放入锅内，大火翻炒。倒入适量生抽和糖炒匀，不要放盐，郫县豆瓣酱比较咸。 8.辣鲜香的菜香味早已飘出，盛出动筷子喽！"
84,"2018-06-20 05:46:59",佛跳墙,佛跳墙，又名满坛香、福寿全，是福建福州的当地名菜，属闽菜系。相传，它是在清道光年间由福州聚春园菜馆老板郑春发研制出来的。佛跳墙富含营养，可促进发育，美容，延缓衰,,五头鲍1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">花胶</p><span class=""amount"">２条</span></li><li class=""ingtbur""><p class=""name"">浓汤</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">绍酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.将所有主料分别用姜汁与绍酒焯一下水 2.将所有的主料放入炖盅内（如果你用的是活鲍，先别放） 3.浓汤用鸡粉、胡椒粉、鸡汁调味，倒入盅内 4.将盅密封好，上笼蒸２小时即可（如果你用的是活鲍，在最后放入，放入后盖好盖再蒸最多１０分钟即可）"
85,"2018-06-20 05:47:01",腐乳鸡丁,腐乳便宜，味道特别，家里的平时喜欢用腐乳下饭，我比较少吃腐乳，但是吃火锅的时候喜欢加入调味中。后来发现用腐乳搭配着做菜也挺好吃的。我挺喜欢吃鸡腿肉，肉质结实又不,,鸡腿2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">腐乳汁</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">半个</span></li><li class=""ingtbur""><p class=""name"">红椒</p><span class=""amount"">半个</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.备材料 2.鸡腿去骨去皮 3.鸡腿肉切丁后，加入压成泥的腐乳与腐乳汁一起拌匀腌1小时至入味 4.青、红椒切小块； 葱切段 5.腌好的鸡丁沾一层薄淀粉， 6.入油锅中炸至金黄，捞出沥油； 7.锅中留少许底油，加入青、红椒和葱段炒香； 8.再倒入鸡块炒匀即可。"
86,"2018-06-20 05:47:12",鸡蛋炒蘑菇,蘑菇营养丰富，孩子多吃点也挺有益，加点鸡蛋一起炒更上鲜上加鲜，非常下饭的一道菜。,,鸡蛋2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.准备好鸡蛋 2.蘑菇撕块洗净。 3.鸡蛋加盐调散。 4.锅热油，倒入蛋液。 5.翻面煎熟。 6.鸡蛋盛出备用。 7.锅热油，下姜蒜炒香。 8.放入蘑菇。 9.加点辣椒酱翻炒。 10.加盐炒熟。 11.加入鸡蛋。 12.再翻炒均匀即可。 13.装盘。"
88,"2018-06-20 05:47:22",豉汁排骨蒸豆腐,"第一次吃这道菜是2008年在香港姨妈家吃到的，吃后念念不忘，非常美味。 曾在家里做过一次，可能厨艺没够火候，那时夫君说不好吃哩！",,绢豆腐300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜蓉豆豉酱</p><span class=""amount"">适量</span></li></ul>","1.食材：绢豆腐。 2.食材：排骨。 3.将排骨放入清水里浸泡。 4.将浸泡好的血水倒掉，将排骨冲洗干净。 5.将排骨放入碗中，倒入适量的蒜蓉豆豉酱。 6.加入适量的砂糖。 7.加入适量的鸡粉。 8.加入适量的生粉。 9.倒入适量的粟米油。 10.拌匀，腌制2小时左右。 11.将绢豆腐切成六块，放入盘子里。 12.将腌制好的排骨放在豆腐上面。 13.炒锅将导入适量的清水，放入蒸架。 14.盖锅盖，大火煮滚。 15.放入盘子。 16.盖锅盖，大火蒸15分钟左右。 17.揭盖，将盘子里的水倒掉，即可关火。 18.撒上适量的葱花，然后淋上滚烫的熟油。 19.上桌后，就可美美享用啦(*^__^*) 嘻嘻……"
89,"2018-06-20 05:47:32",泡椒炒鸡胗,"这道泡椒炒鸡胗，让无辣不欢的朋友吃了还想吃，让怕辣的朋友也经不住诱惑，辣得嘴巴嘶嘶的，筷子却又去夹了，真的让人爱恨不能，回味无穷。 春节朋友聚会喝个小酒，用这道",,鸡胗200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">尖椒</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">小半碗</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">1块</span></li><li class=""ingtbur""><p class=""name"">大蒜瓣</p><span class=""amount"">2瓣</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生油</p><span class=""amount"">适量</span></li></ul>","1.准备好原材料 2.鸡胗洗净放入锅里焯水，水里加入适量料酒 3.尖椒切成小块、泡椒切成小段 4.葱姜蒜切成末 5.焯好水的鸡胗切成片 6.锅里放入适量花生油，爆香葱姜蒜末 7.加入鸡胗，放入适量盐，翻炒均匀，出锅待用 8.锅里再放入适量花生油，烧到七成热，放入尖椒和泡椒翻炒，加入适量盐，翻炒入味 9.加入炒好的鸡胗，混合翻炒入味，加入少许生抽翻炒均匀出锅"
90,"2018-06-20 05:47:34",炒豌豆,每年豌豆上市的时候我都会多买上一些，洗净后剥出豌豆，放入冰箱冷冻，随吃随取。豌豆的营养价值非常高。具有益中气、止泻痢、调营卫、利小便、消痈肿、解乳石毒之功效。对,,豌豆200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li></ul>","1.准备好所用食材。 2.腊肠切成小丁。 3.豌豆焯水断生。 4.锅中注入油，爆香葱碎。 5.加入泡椒。 6.再放入腊肠丁煸炒至腊肠变色。 7.倒入焯水的豌豆。 8.再加上一点水，烧开。 9.烧至汤汁浓缩，勾入薄芡，加入鸡精调味即可。"
91,"2018-06-20 05:47:37",糖醋鱼块,我喜欢吃烧的鱼，这样更加入味，加点泡椒很是开胃，一向不爱吃鱼的妈妈和孩子也吃了不少，喜欢的亲也试试。,,鱼300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">泡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">1勺</span></li></ul>","1.新鲜的鱼肉清洗干净。 2.加点姜丝、盐、料酒掩一下。 3.姜蒜葱切细待用。 4.锅热油，加姜蒜爆香。 5.放入泡椒炒入味，加半碗水烧开。 6.加入鱼肉。 7.放点酱油盖上锅盖烧一会，再加入醋、白糖、味精再烧几分钟。 8.水分烧干了，加入葱和香菜。 9.起锅装盘。"
92,"2018-06-20 05:47:48",糖醋烤刀鱼,长这么大最喜欢吃的就是刀鱼了。刀鱼也叫带鱼。其实它的气味很独特，很粘人的。但是就喜欢吃它细腻的肉质。今天我是用糖醋调汁，在不粘锅烤盘里弄的。还得感谢这个烤盘，真,,刀鱼500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">适量</span></li></ul>","1.刀鱼洗净。 2.剪成小段，用盐和料酒腌渍10分钟。 3.不粘锅烤盘放到电磁炉上，打开烧烤键，倒上适量油，排上刀鱼。 4.慢慢的煎烤，记得两面翻动。 5.洋葱切丝。 6.这是用酱油，醋，糖，芝麻，五香粉挑成的料汁，备好。 7.烤到两面金黄，撒上备好的葱丝。 8.倒入料汁，小心翻动。 9.倒料汁烤干即可。"
93,"2018-06-20 05:47:57",糖醋里脊,糖醋里脊是经典汉族名菜之一，在鲁菜、川菜、粤菜和淮菜里都有此菜，以鲁菜的糖醋里脊最负盛名。糖醋里脊以猪里脊肉为主材，配以面粉，淀粉，醋等作料，酸甜可口，让人食欲,,里脊250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">25ml</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">25ml</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">水淀粉</p><span class=""amount"">适量</span></li></ul>","1.准备好炸里脊，胡萝卜切丝 2.锅中少许油，放入葱花炒香 3.倒入胡萝卜翻炒 4.碗内放生抽、香醋、盐、淀粉、番茄酱、高汤兑成芡汁 5.倒入芡汁 6.倒入里脊炒匀即可"
