shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
152,"2019-01-28 01:42:45",image/jpeg,f26020b9a0ca30c5d70bc84f892736c595ddd56d,5166,/f2/60/20/b9/f26020b9a0ca30c5d70bc84f892736c595ddd56d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f2/60/20/b9/f26020b9a0ca30c5d70bc84f892736c595ddd56d.jpg,1484,"2018-06-20 05:54:52",step8,159,"2018-06-20 05:54:52",南瓜花糯米粥,"1、南瓜花不仅淳朴美丽，还富含大量胡萝卜素、芸香甙，具有防肿瘤的辅助功效，能增强活力，益智强精气，改善人体免疫力。 　　2、对贫血、慢性便秘、高血压、头痛等病症",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.准备食才 糯米洗净，浸泡一个钟头. 猪瘦肉洗净切碎，用盐，料酒，淀粉搅拌好入味 2.南瓜花用清水漂净 3.把碎肉嵌进南瓜花里待用 4.取砂锅，放适量清水，放下糯米大火煮开，小火煮40分钟 5.放适量植物油 6.放下南瓜花，中小火煮6分钟，闷2分钟 7.放适量盐，鸡精 8.放点鲜抽即可"
153,"2019-01-28 01:42:52",image/jpeg,4dc89191c5e52d3d5a8447d2fdcac53a864844cf,5466,/4d/c8/91/91/4dc89191c5e52d3d5a8447d2fdcac53a864844cf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/4d/c8/91/91/4dc89191c5e52d3d5a8447d2fdcac53a864844cf.jpg,1492,"2018-06-20 05:54:58",step5,160,"2018-06-20 05:54:58",石榴花糯米粥,"关于石榴花，古人云； “榴花照影窥鸾鉴，只恐芳容减“。 可见，石榴花是如何的美了！ 石榴花比之美人还美。石榴花还具药用价值。《本草纲目》记有：“榴花“主治：阴干",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.准备食才 糯米洗净，用清水浸泡1个钟头。 石榴花去杂质。 2.把石榴花仔细剥开花瓣，剔出去花蕊部分，把花瓣用清水漂洗干净.再用开水烫一下，捞出 3.取砂锅，放适量清水，放下糯米，大火煮开，小火煮40分钟 4.放下石榴花，中火煮开，小火煮5分钟 5.放入冰糖即可"
154,"2019-01-28 01:42:58",image/jpeg,2861c9f74cad15a2e9927db3f7059f2e9a2b13d4,5754,/28/61/c9/f7/2861c9f74cad15a2e9927db3f7059f2e9a2b13d4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/28/61/c9/f7/2861c9f74cad15a2e9927db3f7059f2e9a2b13d4.jpg,1497,"2018-06-20 05:55:09",step6,161,"2018-06-20 05:55:09",木槿花糯米粥,木槿花是一种食用花卉，吃木槿花早在《诗经》中就有记载，福建汀州人用木槿花和稀面和葱花，下锅油煎、松脆可口，俗称“面花”、“花煎”。徽州山区的居民用木槿花煮豆腐吃,,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">木槿花</p><span class=""amount"">10朵</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.准备食才 糯米洗净，用清水浸泡1个钟头. 木槿花去杂质 2.木槿花用清水浸泡30分钟，洗净 3.取砂锅，放适量清水，放下糯米大火煮开，小火40分钟 4.把木槿花放入锅内 5.中火3分钟 6.放入白糖，搅拌均匀即可"
155,"2019-01-28 01:43:03",image/jpeg,1a6be32a2116978a505dd8c178c444e1d5e0c882,4862,/1a/6b/e3/2a/1a6be32a2116978a505dd8c178c444e1d5e0c882.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/1a/6b/e3/2a/1a6be32a2116978a505dd8c178c444e1d5e0c882.jpg,1503,"2018-06-20 05:55:20",step5,162,"2018-06-20 05:55:20",糯米南瓜粥,"南瓜含瓜氨酸、精氨酸、麦门冬素及维生素A、B、C、果胶、纤维素等。 南瓜中的果胶能调节胃内食物的吸收速率，使糖类吸收减慢，可溶性纤维素能推迟胃内食物的排空，控制",,南瓜100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li></ul>","1.南瓜去内肠，去皮 2.搓成丝备用 3.米淘洗干净 4.加入三大碗水，放在电饭锅中煮开 5.米煮沸后，倒入南瓜丝和冰糖，与粥搅拌均匀再次煮沸后就可以了"
156,"2019-01-28 01:43:08",image/jpeg,084e67fe1b7c89695e15f550870f0c7e08733bcb,6074,/08/4e/67/fe/084e67fe1b7c89695e15f550870f0c7e08733bcb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/08/4e/67/fe/084e67fe1b7c89695e15f550870f0c7e08733bcb.jpg,1508,"2018-06-20 05:55:24",step4,163,"2018-06-20 05:55:24",糯米莲子粥,糯米是一种温和的滋补品，有补虚、补血、健脾暖胃、止汗等作用。适用于脾胃虚寒所致的反胃、食欲减少、泄泻和气虚引起的汗虚、气短无力、妊娠腹坠胀等症。现代科学研究表明,,糯米150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">适量</span></li></ul>","1.莲子去心，糯米洗净 2.一起放入锅中，煮熟 3.枸杞洗净，粥快熟时放入。 4.出锅。"
157,"2019-01-28 01:43:18",image/jpeg,3d45edae27d0b2ecb788c024320d6cf18e68ecc8,10441,/3d/45/ed/ae/3d45edae27d0b2ecb788c024320d6cf18e68ecc8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/3d/45/ed/ae/3d45edae27d0b2ecb788c024320d6cf18e68ecc8.jpg,1512,"2018-06-20 05:55:29",step6,164,"2018-06-20 05:55:29",木芙蓉花糯米粥,"“千林扫作一番黄，只有芙蓉独自芳”，木芙蓉花期长，开花旺盛，品种多，其花色、花型随品种不同有丰富变化，不仅是一种很好的观花树种，而且还有非常好的药用价值。 木芙",,糯米30g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蜂蜜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">木芙蓉花</p><span class=""amount"">5朵</span></li></ul>","1.准备食才 把2种米洗净 2.木芙蓉用清水浸泡，去掉花心，洗净 3.取砂锅，放适量清水，放下混合米. 4.大火煮开，小火炖40分钟 5.放下木芙蓉花，煮2分钟即可。 6.吃时加蜂蜜"
158,"2019-01-28 01:43:25",image/jpeg,ef2a368651a7df16603318973befabb49343cc77,5116,/ef/2a/36/86/ef2a368651a7df16603318973befabb49343cc77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/ef/2a/36/86/ef2a368651a7df16603318973befabb49343cc77.jpg,1518,"2018-06-20 05:55:31",step9,165,"2018-06-20 05:55:31",红巧梅花核桃糯米粥,"红巧梅---长生花，为野生西藏高原雪山上苋科植物；娇艳的淡粉色；味淡有一点点甜；观其形令人赏心悦目、心旷神怡，常饮此茶可延缓衰老． 其含10余种氨基酸，按其含量",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">红巧梅花</p><span class=""amount"">10朵</span></li><li class=""ingtbur""><p class=""name"">冰糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">核桃</p><span class=""amount"">3个</span></li><li class=""ingtbur""><p class=""name"">鲜枣</p><span class=""amount"">1个</span></li></ul>","1.准备食才 糯米洗净，浸泡1个钟头 2.鲜枣洗净切碎，核桃去壳，用开水泡一下，剥去皮 3.红巧梅花用开水泡开 4.取砂锅，放适量水，放下糯米，大火煮开，小火40分钟 5.放下核桃仁 6.放下鲜枣 7.把泡好的红巧梅茶连汁放入，大火煮开，小火5分钟左右 8.把红巧梅花捞出 9.放入冰糖即可"
159,"2019-01-28 01:43:33",image/jpeg,0645a5579601332491c2dfed065696529091595f,5913,/06/45/a5/57/0645a5579601332491c2dfed065696529091595f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/06/45/a5/57/0645a5579601332491c2dfed065696529091595f.jpg,1527,"2018-06-20 05:55:34",step6,166,"2018-06-20 05:55:34",韭菜花鲜虾糯米粥,"韭菜味甘、辛、咸，性温，入肝、胃、肾经。温中行气，散瘀解毒。 韭菜与虾配菜，能提供优质蛋白质，同时韭菜中的粗纤维可促进胃肠蠕动，保持大便通畅. 韭菜在药典上称“",,糯米50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li></ul>","1.准备食材 韭菜花洗净切碎 鲜虾洗净 糯米洗净，浸泡60分钟. 2.取砂锅放适量清水，放下糯米，大火煮开，小火40分钟 3.放下鲜虾，加料酒，植物油 4.中火煮开 5.加韭菜花，中火煮开 6.放些盐，鲜抽，鸡精调味即可"
160,"2019-01-28 01:43:35",image/jpeg,547ba061ed521071051bb66d752d7aa2f284a469,4627,/54/7b/a0/61/547ba061ed521071051bb66d752d7aa2f284a469.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/54/7b/a0/61/547ba061ed521071051bb66d752d7aa2f284a469.jpg,1533,"2018-06-20 05:55:44",step6,167,"2018-06-20 05:55:44",芹菜鲜虾粥,这是剩米饭的华丽变身，一碗剩米饭，加些芹菜和鲜虾，就成了味道好极了的粥。,,冷米饭250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.芹菜洗净，切碎。 2.鲜虾洗净，切碎。 3.米饭一碗，加足量的水，上锅煮。 4.煮到米饭与水充分融合，加入芹菜。 5.再加入虾，继续煮。 6.最后加点盐，出锅。"
161,"2019-01-28 01:43:44",image/jpeg,9bcf8f91d5a43adf3c6490029b1b8ff466aa668e,41731,/9b/cf/8f/91/9bcf8f91d5a43adf3c6490029b1b8ff466aa668e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9b/cf/8f/91/9bcf8f91d5a43adf3c6490029b1b8ff466aa668e.jpg,1539,"2018-06-20 05:55:46",step20,168,"2018-06-20 05:55:46",鲜菇杂菌浓汤,天气太热了，炖汤不想喝，来份简易的杂菌浓汤也是不错的哦，做这份杂菌浓汤我选用了家乐猪骨浓汤口味的浓汤宝，只需两块浓汤宝，瞬间将汤汁的美味得到了升华，无需再做更多,,鲜香菇4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">1根</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">10ml</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">1500ml</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">20ml</span></li><li class=""ingtbur""><p class=""name"">家乐鸡粉调味料</p><span class=""amount"">5g</span></li></ul>","1.准备好材料 2.竹荪放入清水中加入3g盐浸泡 3.瘦肉加入一匙家乐鸡粉调味料 4.再加入生粉、白砂糖、5ml生抽、5ml蚝油一起搅拌均匀盖上保鲜膜放入冰箱冷藏半小时 5.将盐水泡好的竹荪清水浸泡2次后和洗净的草菇一起放入清水锅里煮开焯水 6.鲜香菇和杏鲍菇切成薄片 7.锅里热油后放入所有鲜菇炒（期间会出水，翻炒至收汁） 8.收汁后加入竹荪，加入5ml生抽和5ml蚝油一起翻炒均匀 9.然后加入1500ml清水 10.盖上锅盖大火煮开转小火 11.加入腌制好的肉和豆芽 12.再加入2块浓汤宝 13.搅拌均匀 14.最后加入葱花和香菜即可 15.起锅后撒上葱花和香菜点缀 16.完成 17.近看 18.再看 19.不错吧 20.鲜浓美味"
162,"2019-01-28 01:43:44",image/jpeg,4bf0bf4759fc24dbbb601077b295b61b2e17f6a2,36518,/4b/f0/bf/47/4bf0bf4759fc24dbbb601077b295b61b2e17f6a2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/4b/f0/bf/47/4bf0bf4759fc24dbbb601077b295b61b2e17f6a2.jpg,1559,"2018-06-20 05:55:56",step11,169,"2018-06-20 05:55:56",花甲丝瓜汤,鲜美的花甲配上爽滑的丝瓜煮出一碗美味营养的花甲丝瓜汤，今天小编来教大家怎样做能让美味翻倍，喜欢吃海鲜的朋友就要赶紧学起来喽。,,花甲200G,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">老姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.提前将原材料准备好 2.花甲先放进盐水里浸泡，让其吐出一部分沙子 3.将丝瓜去皮切成3-5厘米的段；大蒜、老姜切碎；葱切成花；辣椒切成斜刀片待用 4.把花甲里放上洗洁精反复清洗 5.将捞出的花甲放入清水中反复冲，尽量将沙子全部冲出来 6.锅内倒油烧热，下蒜米、姜米、葱白、辣椒爆香锅 7.炒香辅料后下花甲 8.倒适量料酒去除花甲腥味 9.然后倒入清水，将海虾洗干净后下锅熬汤 10.水烧开后下丝瓜，临出锅前撒胡椒粉、盐调味 11.成品出炉，撒上葱花就可以美美的享用了"
163,"2019-01-28 01:43:49",image/jpeg,3ab921eaf1fac5ee33420191f7b5e02662a291f6,12573,/3a/b9/21/ea/3ab921eaf1fac5ee33420191f7b5e02662a291f6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/3a/b9/21/ea/3ab921eaf1fac5ee33420191f7b5e02662a291f6.jpg,1570,"2018-06-20 05:56:06",step10,170,"2018-06-20 05:56:06",薏米冬瓜排骨汤,"1，技巧就是排骨一定要飞水去腥味。 2，煮汤时，中间加水，一定要加开水。 3，薏米可以提前用水泡一下，这样容易煮熟。",,冬瓜1块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">半根</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">1小把</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.排骨半斤，洗净备用。 2.开水一壶备用。 3.冬瓜一块备用。 4.薏米一袋备用。 5.生姜，葱切片备用。 6.排骨放入开水锅加入生姜，葱飞水。 7.薏米，排骨，加入电煮锅，定时2个小时。 8.还剩半小时时加入冬瓜。煮制半小时后。 9.出锅盛汤盆即可。 10.效果图。"
164,"2019-01-28 01:43:51",image/jpeg,7c6f201a26f27634a91cebddd1c77f6fbe761482,9393,/7c/6f/20/1a/7c6f201a26f27634a91cebddd1c77f6fbe761482.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/7c/6f/20/1a/7c6f201a26f27634a91cebddd1c77f6fbe761482.jpg,1580,"2018-06-20 05:56:09",step10,171,"2018-06-20 05:56:09",咖喱牛肉粉丝汤,之前就很喜欢吃小杨生煎，妈妈喜欢配上牛肉粉丝汤，于是这回准备自己试试看，外面做出来的咖喱汤都非常的鲜，喝的时候未到很好，但是喝完以后嘴里留下的味道却不怎么舒服，,,牛肉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">小油豆腐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li></ul>","1.牛肉切片 2.锅里放水，料酒 3.焯水后洗净 4.粉丝泡好 5.锅里放足量水 6.加料酒煮沸 7.小油豆腐撕碎 8.放入锅中 9.加入咖喱粉煮20分钟 10.最后加入粉丝，再加盐，鸡精调味即可"
165,"2019-01-28 01:43:57",image/jpeg,98824e9875ad1346af120d3594d6d254d83b2595,6557,/98/82/4e/98/98824e9875ad1346af120d3594d6d254d83b2595.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/98/82/4e/98/98824e9875ad1346af120d3594d6d254d83b2595.jpg,1590,"2018-06-20 05:56:13",step8,172,"2018-06-20 05:56:13",咖喱花菜汤,花菜能增强抵抗力，防癌抗癌，对身体很有好处。今天做的是咖喱花菜汤，同时放了胡萝卜，胡萝卜也有美容作用，美味的蔬菜汤，呵呵,,花菜200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li></ul>","1.花菜和胡萝卜 2.花菜掰成小瓣，洗净 3.胡萝卜洗净，切大丁 4.花菜放水烧汤 5.起油锅，胡萝卜炒一下 6.胡萝卜放入汤内同煮 7.放入咖喱粉和盐 8.咖喱花菜汤做好了"
166,"2019-01-28 01:43:59",image/jpeg,c4a922ac0f420f3599e49572814fe5f4ef927615,6416,/c4/a9/22/ac/c4a922ac0f420f3599e49572814fe5f4ef927615.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/c4/a9/22/ac/c4a922ac0f420f3599e49572814fe5f4ef927615.jpg,1598,"2018-06-20 05:56:18",step5,173,"2018-06-20 05:56:18",咖喱牛尾汤,"在久光百货的超市买了点牛尾跟牛腱，价格比沃尔玛家乐福又高了许多，反正自我安慰，价格高质量好，但愿吧~~ 一盒牛尾也没看清楚到底有多少，就全煮了，牛腱倒是只扔了一",,牛尾400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">200g</span></li><li class=""ingtbur""><p class=""name"">咖喱块</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大葱</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">1粒</span></li></ul>","1.牛尾牛腱泡出血水，洗净。 2.大葱切段、姜切片。 3.水烧开后，加牛尾牛腱，煮开后去血污，到黄酒，加入香料。 4.洋葱切大片，胡萝卜切块，加入。 5.煮至牛尾略酥后，加入咖喱块，煮至酥烂。"
167,"2019-01-28 01:44:10",image/jpeg,f63755ecc1a809a4dce61cfa9c6accd24d6d767c,9270,/f6/37/55/ec/f63755ecc1a809a4dce61cfa9c6accd24d6d767c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f6/37/55/ec/f63755ecc1a809a4dce61cfa9c6accd24d6d767c.jpg,1603,"2018-06-20 05:56:26",step5,174,"2018-06-20 05:56:26",咖喱包菜土豆汤,新上市的土豆，吃口粉粉的，无论炒着吃煮汤，配上营养丰富的胡萝卜、黑木耳，这素汤其味道真不错。,,包菜100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.食材准备：包菜洗净，手撕包菜成片，土豆、胡萝卜洗净切片、水泡发黑木耳。 2.锅热油，放入土豆、胡萝卜、黑木耳，煸炒后，放入盐和水，烧开煮2分钟。 3.放入包菜。 4.放入油咖喱，翻匀，继续焖烧至熟。 5.最后，撒入鸡精，即可出锅。"
168,"2019-01-28 01:44:10",image/jpeg,1b498bdb1e4cae685129d39972fef2f443cce8fb,8108,/1b/49/8b/db/1b498bdb1e4cae685129d39972fef2f443cce8fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/1b/49/8b/db/1b498bdb1e4cae685129d39972fef2f443cce8fb.jpg,1608,"2018-06-20 05:56:37",step11,175,"2018-06-20 05:56:37",咖喱豆腐汤,这款咖喱豆腐汤可谓是不中不洋，称其为中西结合吧。这款汤尽管有些不好归类，但其营养价值还是应该肯定的。因为豆腐、木耳、咖喱等都是上好食材。汤的味道也很不错。,,豆腐150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">木耳</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.将豆腐切成块。 2.香菜、胡萝卜洗干净切碎。 3.木耳提前泡发用水焯后，撕成小朵。 4.煮锅加适量水，豆腐入锅煮。 5.开锅2分钟后，加咖喱粉。 6.搅拌均匀，开锅后胡萝卜入锅。 7.开锅后木耳入锅。 8.再开锅后加适量盐。 9.煮2、3分钟后淋入芡汁。 10.开锅后关火，撒些香菜碎。 11.出锅即可享用。"
169,"2019-01-28 01:44:17",image/jpeg,f4dbe9e55383538162548aef8f5a727c0e931515,12670,/f4/db/e9/e5/f4dbe9e55383538162548aef8f5a727c0e931515.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f4/db/e9/e5/f4dbe9e55383538162548aef8f5a727c0e931515.jpg,1619,"2018-06-20 05:56:48",step12,176,"2018-06-20 05:56:48",咖喱牛肚粉丝汤,在生煎店吃生煎时，总会来碗咖喱牛肉汤，虽然很好喝，但是却总配得特别咸，又很重口味。自己在家做，就可以调出适合自己的口味，胃也会吃得更舒服。汤鲜味美，又怎少得了2,,牛肚120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">猪骨高汤料包</p><span class=""amount"">2支</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">少许</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">8g</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">适量</span></li></ul>","1.将笋叶清洗干净，沥去水。 2.将粉丝放入冷水中，浸泡至软。 3.将蟹味菇摘去根部，清洗干净。 4.姜切片。 5.葱洗净，切段。 6.泡软的粉丝清洗干净，沥去水。 7.煮锅中放入适量水，放入葱、姜，煮开后放入2支史云生猪骨高汤，搅匀。 8.放入牛肚、牛心、油豆腐、蟹味菇、粉丝。 9.放入咖喱粉，搅匀。 10.放入盐、黑胡椒粉、白糖，搅匀。 11.煮至食材变熟，煮时不时用勺背摁压油豆腐，使之吸入汤汁。 12.放入笋叶，煮至笋叶变熟后即可盛出食用。"
170,"2019-01-28 01:44:23",image/jpeg,6cc07c2e667179bd6baca568403e7dda7f7a12d5,6832,/6c/c0/7c/2e/6cc07c2e667179bd6baca568403e7dda7f7a12d5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/6c/c0/7c/2e/6cc07c2e667179bd6baca568403e7dda7f7a12d5.jpg,1631,"2018-06-20 05:56:50",step7,177,"2018-06-20 05:56:50",番茄肉糜蛋汤,"番茄含有较多苹果酸、柠檬酸等有机酸、有机酸除了保护维生素C不被破坏尚可软化血管、促进钙、铁元素的吸收，帮助胃液消化脂肪和蛋白质，这是其他蔬菜所不及的。 帮助胃液",,番茄300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">适量</span></li></ul>","1.锅里放油 2.等油热了放番茄 3.翻炒一会后放水 4.放点肉糜 5.倒入搅拌好的蛋液 6.等煮沸了放小葱 7.出锅"
