ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
169,"2018-11-12 03:32:06","Suite w/ Balcony",AW,"Double bed. Spacious wardrobe. Bathroom with tub. TV. Telephone. Availability of internet connection by your own laptop (on payment). Mini bar and safe. Air conditioning. Suite with Balcony: Approximately 302 sq. ft.",/images/cruise/staterooms/249_suite.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
170,"2018-11-12 03:32:06","Balcony Fantastica",AW,,/images/cruise/staterooms/249_balcony.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
171,"2018-11-12 03:32:06","Balcony Wellness",AW,,/images/cruise/staterooms/249_balcony.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
172,"2018-11-12 03:32:06","Interior Stateroom (Some Accessible)",AW,"Single beds that can be converted into double bed (on request) except for the cabins for disabled people. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Mini bar and safe. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_insidesin.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
173,"2018-11-12 03:32:06","Interior Stateroom - Bella Experience",AW,,/images/cruise/staterooms/249_insidesin_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
174,"2018-11-12 03:32:06","Interior Stateroom (Some Accessible)",AW,"Single beds that can be converted into double bed (on request) except for the cabins for disabled people. Spacious wardrobe. Bathroom with shower. Interactive TV. Telephone. Mini bar and safe. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_insidesin.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
175,"2018-11-12 03:32:06","Interior Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/249_insidesin_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
176,"2018-11-12 03:32:06","Inside Wellness",AW,,/images/cruise/staterooms/249_insidesin_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
177,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_oceansin.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
178,"2018-11-12 03:32:06","Oceanview Stateroom - Bella Experience",AW,,/images/cruise/staterooms/249_oceansin_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
179,"2018-11-12 03:32:06","Oceanview Stateroom",AW,"Single beds that can be converted into double bed (on request). Bathroom with shower. TV. Telephone. Mini-bar and safe. Hair dryer.",/images/cruise/staterooms/249_oceansin.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
180,"2018-11-12 03:32:06","Oceanview Stateroom - Fantastica Experience",AW,,/images/cruise/staterooms/249_oceansin_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
181,"2018-11-12 03:32:06","Outside Wellness",AW,,/images/cruise/staterooms/default.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
182,"2018-11-12 03:32:06",Suite,AW,"All staterooms feature a European king-size bed convertible to two single beds (except in staterooms for people with disabilities)",/images/cruise/staterooms/249_suite.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
183,"2018-11-12 03:32:06","Suite - Fantastica Experience",AW,,/images/cruise/staterooms/249_suite_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
184,"2018-11-12 03:32:06",Suite,AW,"All staterooms feature a European king-size bed convertible to two single beds (except in staterooms for people with disabilities)",/images/cruise/staterooms/249_suite.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
185,"2018-11-12 03:32:06","Suite - Aurea Experience",AW,,/images/cruise/staterooms/249_suite_1.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
186,"2018-11-12 03:32:06","Interior Guarantee - Bella Experience",AW,,/images/cruise/staterooms/1269536_int.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
187,"2018-11-12 03:32:06","Deluxe Suite",AW,,/images/cruise/staterooms/default.jpg,9,"2017-09-26 04:37:03","OCG CLASS",MAINSTREAM,"4 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Ship-Stats",01/09/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150125,STAR-Review"
188,"2018-11-12 03:32:06","Veranda 1",AW,"Teak veranda with patio furniture and floor-to-ceiling glass doors. Sitting area. Twin beds or queen-sized bed. Marbled bathroom with double vanity, full-sized bathtub, separate shower. Walk-in wardrobe with personal safe. Vanity table with hair dryer. Writing desk. Flat screen television. Radio/Alarm with iPod docking station. Direct-dial telephone.",/images/cruise/staterooms/111_midshipveranda.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
189,"2018-11-12 03:32:06","Veranda 2",AW,"Teak veranda with patio furniture and floor-to-ceiling glass doors. Sitting area. Twin beds or queen-sized bed. Marbled bathroom with double vanity, full-sized bathtub, separate shower. Walk-in wardrobe with personal safe. Vanity table with hair dryer. Writing desk. Flat screen television. Radio/Alarm with iPod docking station. Direct-dial telephone.",/images/cruise/staterooms/111_midshipveranda.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
