caipu.id,caipu.ts,caipu.title,caipu.gongyi,caipu.kouwei,caipu.zuofa,caipu.xiangke_shiwu,caipu.shiyong,caipu.kougan,caipu.leibie,caipu.zhuliao,caipu.fuliao,caipu.tiaoliao,caipu.tuijian_zhishu,caipu.mala_zhishu,caipu.yingyang_zhishu,caipu.nanyi_zhishu,caipu.shijian_zhishu,caipu.jianfei_zhishu,caipu.yangyan_zhishu
79,"2018-06-22 01:53:52",腰夹,蒸,咸鲜味,1.将猪腰洗净，撕去皮膜，剖成两半，片去腰臊，每半个腰子再片成8片，用开水略烫一下，平摊在案板上，撒上干淀粉拌匀；2.将鸡脯肉剁成泥；3.蘑菇、火腿切成末，一起放在碗里，加鸡蛋清、黄酒、精盐、白胡椒粉、水和干淀粉，搅拌成馅；4.将鸡肉馅挤成丸子，逐个放入腰片上，用1个腰片盖上，用手轻轻压平，使其粘合；5.取盘子1个，盘内抹上芝麻油，放入腰夹，上笼蒸10分钟左右取出；6.炒锅放在旺火上，放入鸡清汤（200克），加盐烧开，再加味精，用湿淀粉调稀勾薄芡，淋入熟猪油，浇在腰夹上即成。,"鸡蛋清 鸡蛋清不能与糖精、豆浆、兔肉同食。",中餐、晚餐,此菜腰片嫩，鸡肉鲜，馅心配以蘑菇、火腿，味美爽口。,"皖菜 壮腰健肾食谱 贫血食谱 耳鸣食谱 补虚养身食谱",猪腰子400克,"鸡胸脯肉200克 蘑菇(鲜蘑)30克 火腿15克 鸡蛋清50克 淀粉(玉米)300克","盐3克 黄酒15克 味精2克 胡椒粉1克 香油15克 猪油（炼制）10克",7,0,8,5,4,0,0
80,"2018-06-22 01:53:58",拌问政山笋,拌,酸甜味,"1.将笋（问政山笋）削去根，剥掉外壳，削去笋皮，清洗干净；2.将净笋切成直径2 毫米、长5 厘米的细丝，剩余下的脚料可做它用；3.将切好的笋丝在锅内焯约2 分钟，捞出控尽水，整齐地装入盘中，晾凉备用；4.取一只小碗，将醋、盐、糖、味精、香油放入化开调匀，浇在笋上，吃时拌匀。",,中餐、晚餐,笋味微甜，脆嫩可口。,"皖菜 健脾开胃食谱 滋阴食谱 祛痰食谱 明目食谱",春笋1000克,,"盐2克 白砂糖20克 味精0克 香油20克",7,0,7,7,7,0,0
81,"2018-06-22 01:54:05",五彩豆芽,滑炒,咸鲜味,1.将绿豆芽掐去两头，洗净，沥净水；2.青椒、红椒、木耳分别洗净，均切成均匀的丝；3.干豆腐切成4厘米长的丝；4.猪肉洗净，切成4厘米长的细丝，用湿淀粉10克（淀粉8加水）抓匀上浆；5.锅内加油烧热，放入肉丝炒散，放入葱（切丝）、姜（切丝）、干豆腐丝、料酒、精盐、白糖、鲜汤烧开；6.放入绿豆芽、木耳、青红椒丝炒匀，至嫩熟，加入味精，用湿淀粉15（淀粉7克加水）勾芡，淋入花椒油，出锅装盘即成。,"木耳(水发) 木耳不宜与田螺同食，从食物药性来说，寒性的田螺，遇上滑利的木耳，不利于消化，所以二者不宜同食。患有痔疮者木耳与野鸡不宜同食，野鸡有小毒，二者同食易诱发痔疮出血。木耳不宜与野鸭同食，野鸭味甘性凉，同时易消化不良。",中餐、晚餐,色彩美观，清鲜爽口。,"京菜 营养不良食谱 青少年食谱 私家菜 老人食谱",绿豆芽150克,"柿子椒75克 青椒75克 木耳(水发)50克 豆腐干75克 猪肉(瘦)75克","料酒10克 大葱10克 姜10克 盐5克 白砂糖5克 味精2克 淀粉(豌豆)15克 花生油40克 胡麻油10克",8,0,9,7,7,0,3
82,"2018-06-22 01:54:05",豆腐海带汤,煮,咸鲜味,1.将豆腐切丁，菠菜切段，海带切丝；2.锅内放入开水，加豆腐丁、海带丝、葱花；3.水沸放菠菜；4.煮片刻加盐、味精、胡椒粉、香油即盛入碗内。,,早餐、中餐、晚餐,色美汤鲜。,"京菜 围孕期食谱 高血压食谱 高脂血症食谱 动脉硬化食谱",豆腐(北)100克,"海带(鲜)20克 菠菜50克","盐3克 香油1克 味精2克 大葱3克 胡椒粉1克",8,0,8,8,8,6,6
83,"2018-06-22 01:54:08",金钩挂银条,生炒,咸鲜味,1.将绿豆芽掐去根洗净；葱、姜洗净切末备用。2.锅内放入花椒油烧热，下入葱、姜末煸香，再下入绿豆芽用旺火焰炒，放入金钩、料酒、精盐、味精炒匀，淋入鸡油，出锅装入盘即成。,,早餐、中餐、晚餐、零食,黄白分明，脆嫩清爽，咸鲜味美。,"京菜 私家菜 健脾开胃食谱 便秘食谱 防癌抗癌食谱",绿豆芽250克,虾米40克,"胡麻油40克 料酒10克 鸡油15克 盐4克 味精2克 大葱5克 姜5克",8,1,8,8,8,4,3
84,"2018-06-22 01:54:10",腐竹拌芹菜,拌,咸鲜味,1.将水发腐竹洗净切成等段或象眼块；2.芹菜摘去老筋及叶，洗净切等段；3.芹菜、腐竹同入开水锅中焯一下，捞出用凉水过一遍，沥去水分，晾凉；4.芹莱、腐竹同放盆中，投入盐、味精、糖、香油调拌均匀，装盘即成。,,中餐、晚餐,绿白相间，颜色艳丽，口味咸鲜，清谈利口。,"京菜 高血压食谱 便秘食谱 利尿食谱 防癌抗癌食谱 神经衰弱食谱","芹菜200克 腐竹80克",,"盐3克 味精1克 香油10克 白砂糖3克",8,0,8,8,7,0,0
85,"2018-06-22 01:54:11",白菜炒肉丝,生炒,咸鲜味,1.将白菜心洗净沥干水，顺长切成4厘米长的段，再切成0.3厘米粗的丝。2.将猪洗净切成与白菜心同样粗细的丝；香菜洗净切段；葱姜洗净切丝。3.锅内加油烧热，放入肉丝煸炒至断生，加入葱丝、姜丝、甜面酱炒开，放入白菜丝煸炒，加入精盐、白糖炒至白菜丝熟软，加入味精、香菜段炒匀，出锅装盘即成。,"香菜 服用补药和中药白术、丹皮时，不宜服用香菜，以免降低补药的疗效。",早餐、中餐、晚餐、零食,清鲜咸香，脆嫩适口。,"京菜 清热解毒食谱 消化不良食谱 健脾开胃食谱 老人食谱",白菜250克,"猪肉(瘦)75克 香菜15克","甜面酱15克 盐2克 味精2克 白砂糖2克 大葱10克 姜5克 花生油40克",8,0,8,7,7,0,5
86,"2018-06-22 01:54:11",滑溜里脊,滑溜,咸鲜味,1.里脊肉切成薄片，用蛋清、盐5克抓拌均匀后再加干生粉20克，拌匀，停置10分钟；黄瓜洗净，削去粗老外皮，切成0.5厘米厚的斜片；葱切成3厘米长段。2.油烧热，肉片倒入锅中过油，见肉片变色即捞出沥油。3.锅中留油30克，爆香葱段后将葱段夹出，黄瓜倒入锅略加煸炒1分钟左右，加入肉片同炒，最后以生粉水20克（生粉10克加水）勾芡，即可盛盘供食。,"鸡蛋清 鸡蛋清不能与糖精、豆浆、兔肉同食。",早餐、中餐、晚餐、零食,清爽，滑嫩可口。,"京菜 家常菜 青少年食谱 滋阴食谱",猪里脊肉375克,"黄瓜200克 鸡蛋清40克","大葱15克 盐5克 料酒20克 芡粉30克 植物油50克",8,0,8,7,7,0,3
87,"2018-06-22 01:54:12",白菜炒肉片,抓炒,咸鲜味,1.将白菜洗净，抹刀片成薄片，入沸水中焯一下捞出，投凉，沥净水。2.将猪肉洗净切成薄片；香菇（水发）洗净片成小片；葱、姜、蒜均切成米粒大小。3.锅内加油烧热，放入葱、姜、蒜炝锅，放入肉片略炒至呈白色，放入香菇片、白菜片、料酒、酱油、精盐、白糖炒匀，烹入醋，加味精，用湿淀粉10克（淀粉5克加水）勾芡，淋入花椒油，出锅装盘即成。,,早餐、中餐、晚餐、零食,色彩分明，鲜香脆嫩。,"京菜 单身食谱 清热解毒食谱 便秘食谱 美容养颜食谱",白菜350克,"猪肉(瘦)50克 香菇（鲜）50克","料酒10克 酱油5克 盐4克 味精2克 醋2克 白砂糖3克 大葱8克 姜8克 八角8克 胡麻油15克 花生油40克 淀粉(豌豆)5克",8,0,8,7,6,0,6
88,"2018-06-22 01:54:16",黄瓜拌肉丝,拌,清香味,1.将黄瓜洗净，切成均匀的细丝，铺在盘内；2.将猪瘦肉洗净，切成细丝，用湿淀粉15克（淀粉10克加水）抓匀上浆；3.锅内加油烧至四成热，放入肉丝滑炒至熟，出锅盛在盘内黄瓜丝上；4.将酱油、精盐、味精、麻酱、鲜汤、香油调匀浇在肉丝上，再放处葱丝，食用时拌匀即成。,,"早餐、中餐、晚餐主料 黄瓜300克",,"京菜 滋阴食谱 贫血食谱 单身食谱 健脾开胃食谱",黄瓜300克,猪肉(瘦)100克,"香油15克 酱油15克 盐3克 味精2克 大葱15克 芝麻酱15克 大豆油50克 淀粉(豌豆)10克",8,0,8,7,6,0,5
89,"2018-06-22 01:54:25",肉片炒青椒,生炒,咸鲜味,1.将青椒洗净切成片；猪肉洗净切成片；葱姜洗净切成末备用。2.锅内加油烧热，放入肉片煸炒，至熟时烹入料酒，加姜葱末、酱油、青椒片翻炒，再放入精盐、白糖，用旺火炒至青椒微熟，加味精炒匀，用湿淀粉勾15克（淀粉5克加水）薄芡，出锅装盘即成。,,早餐、中餐、晚餐,色泽碧绿，脆嫩清香。,"京菜 家常菜 贫血食谱 健脾开胃食谱 青少年食谱","青椒200克 猪肉(瘦)100克",,"料酒10克 大葱10克 姜10克 盐4克 味精2克 白砂糖2克 酱油5克 淀粉(豌豆)10克 花生油50克",8,6,7,8,7,0,0
90,"2018-06-22 01:54:27",炒青红椒,生炒,咸鲜味,1.将青、红柿子椒洗净，均切成象眼片；2.葱、姜洗净切丝备用；3.锅内加油烧热，放入葱丝、姜丝炝锅；4.放入青、红椒片，烹入料酒，用旺火快炒，至微熟时撒入精盐、味精炒匀，快速出锅装盘即成。,,早餐、中餐、晚餐、零食,色彩美观，脆嫩咸香。,"京菜 健脾开胃食谱","青椒150克 柿子椒150克",,"大葱10克 姜10克 料酒5克 盐4克 味精2克 花生油30克",8,4,6,9,8,5,4
91,"2018-06-22 01:54:28",肉丝烧拳菜,烧,本味咸鲜,"1.将干拳菜（蕨菜）放开水中涨发，加盖焖软，再放开水锅中加食碱焖煮至透；2.多换几次水，使其洗净碱味和黑水，择去根，切成了3.5 厘米长的段，用开水焯一下，捞出沥净水分；3.鸡蛋清、湿淀粉搅成糊；4.猪瘦肉切成细丝，放糊中抓匀；5.炒锅置旺火上，添熟猪油，至六成热，将肉丝下锅划开至透，盛入碗中；6.炒锅再放旺火上，添入熟猪油，油六成熟，兑入头汤300毫升和精盐、黄酒、味精、姜汁，放入拳莱，烧制；7.待烧至汁浓入味，再放入肉丝，下湿淀粉勾流水芡，翻一两个身盛出即成。","淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,肉丝质地滑嫩，拳菜清新鲜香。,"豫菜 高血压食谱 失眠食谱 哮喘食谱 消化不良食谱","蕨菜250克 猪肉(瘦)100克","淀粉(蚕豆)13克 鸡蛋清25克","盐3克 黄酒5克 味精2克 姜汁3克 碱1克 猪油（炼制）35克",7,0,8,6,5,0,0
92,"2018-06-22 01:54:28",清汤凤足,煮,咸鲜味,"1.鸡爪从上部顺长剖开，在距爪骨1.6 厘米处砸断，将爪骨拉出；2.去骨鸡爪下开水锅内浸透，捞在碗内，添入清汤500毫升上笼蒸烂；3.鸡爪蒸烂后将汤滗出，把鸡爪肉上留下的小碎骨剔净；4.冬笋削皮，洗净，切片；5.香菇浸发，去蒂，洗净，切片；6.熟火腿切片；7.炒锅置旺火上，添入清水烧开， 将笋片、火腿片、香菇片、豌豆籽和鸡爪肉放进里面氽一下，捞在大汤碗中；8.炒锅置旺火上，倒入蒸鸡爪的汤汁，添清汤500毫升，放入精盐、酱油、黄酒、味精，汤沸撇沫，倒在汤碗中即成。",,中餐、晚餐,汤清味美，鲜香利口。,"豫菜 补虚养身食谱 美容养颜食谱",鸡爪500克,"冬笋20克 香菇（干）5克 豌豆5克 火腿5克","盐3克 酱油5克 黄酒10克 味精2克",7,0,7,5,5,4,6
93,"2018-06-22 01:54:33",兰花豆腐,粉蒸,咸鲜味,"1.将鸡脯肉与猪肥膘砸成泥，盛在碗里；2.肉泥内与鸡蛋清、湿淀粉、葱姜汁和清汤50毫升、精盐、黄酒、味精、熟猪油掺在一起打暄糊；3.酒盅18 个洗净；4.将择洗净的豌豆苗、火腿对拼成兰花形放酒盅内壁；5.然后放入八分满的鸡糊，上笼蒸透；6.下笼后逐个扣入盘内；7.炒锅置中火上，放入熟猪油、清汤100毫升、精盐、黄酒、味精，见开时下湿淀粉，勾流水芡，汁沸起锅淋在兰花豆腐上即成。","淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,鲜香嫩滑，软嫩不腻。,"豫菜 补虚养身食谱 营养不良食谱",鸡胸脯肉175克,"肥膘肉75克 豌豆苗10克 火腿50克 鸡蛋清75克 淀粉(蚕豆)13克","盐3克 黄酒5克 味精2克 葱汁10克 姜汁5克 猪油（炼制）20克",6,0,8,5,6,0,0
94,"2018-06-22 01:54:37",开封牛肉干,风干,咸鲜味,1.切块：选用鲜牛肉，去掉筋骨，切成5厘米见方的块。2.煮制：牛肉块放入锅内，加入调料、水、大火烧沸，再用小火煮2小时。再加食盐和白糖，再煮1小时左右，待汤汁将干时，即好。3.晒干：煮好的肉块，捞出置于案上，晒干，或煮烘干，即为成品。,,早餐、中餐、晚餐、零食,色泽棕褐，块形均匀，整齐一致，咸甜鲜美，滋味醇厚。,"豫菜 气血双补食谱 补虚养身食谱 术后食谱 健脾开胃食谱",牛肉（瘦）5000克,,"酱油500克 黄酒250克 八角5克 姜50克 白砂糖50克 盐30克",6,0,7,6,6,0,0
95,"2018-06-22 01:54:40",凉拌汝州粉皮,拌,酸辣味,1.将汝州干粉皮洗净，用温水泡软，切成丝条状，装盘中备用；2.将醋、辣椒油、盐调成汁浇在粉皮上，食用时拌匀即可。,,中餐、晚餐,菜品色白，鲜辣可口。,"豫菜 特色菜 私家菜 健脾开胃食谱",粉皮150克,,"醋5克 辣椒油10克 盐2克",6,2,6,8,7,0,0
96,"2018-06-22 01:54:40",煎虾饼,煎,咸鲜味,1.虾仁洗净控干水分，用精盐、味精、黄酒浸上味；2.鸡蛋、湿淀粉调匀成鸡蛋糊；3.将入味的虾仁放入蛋糊内拌匀；4.炒锅放火上，加入熟猪油，烧三四成热，将拌好的虾仁在油锅内摊成圆盘形，用中火煎制，颜色稍黄时，翻身煎另一面，透黄色时，再翻个身；5.再把葱丝、姜丝和花椒拌在一起，撒在虾饼上，炸出香味；6.滗出余油，虾盛在盘里，用勺在虾饼上按成金钱花纹，带花椒盐上桌即成。,"淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,鲜嫩利口，蘸花椒盐食用，风味独特。,"豫菜 补虚养身食谱 壮腰健肾食谱 补阳食谱 肢寒畏冷食谱",虾仁200克,"鸡蛋50克 淀粉(蚕豆)25克","小葱5克 姜5克 花椒3克 盐1克 椒盐3克 味精3克 猪油（炼制）30克 黄酒15克",6,0,6,6,6,0,0
97,"2018-06-22 01:54:41",锅烧大肠,软炸,炸烧味,"1.将大肠洗净煮熟，再用醋碱水洗净，放在开水锅里焯一下，用净布搌干放盆内；2.再加入酱油、黄酒、精盐、葱、姜，浸渍5 分钟取出，搌干；3.搌干后的大肠再放入鸡蛋、湿淀粉、面粉和少量花生油搅成的糊中蘸匀；4.炒锅放旺火上，添入花生油，烧至七成热，将大肠头逐个下入，炸至糨皮时，翻一个身，端锅离火3 分钟；5.待油温下降后，再将锅放在火上，炸成柿黄色出锅；6.沥油后剁成1厘米厚的斜刀块，放在盘里；7.上桌时外带花椒盐即可。","淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,色泽柿黄，外焦里嫩，肥而不腻，软香适口。,豫菜,猪大肠200克,"鸡蛋90克 小麦面粉15克 淀粉(蚕豆)20克","花生油40克 黄酒15克 酱油15克 盐3克 小葱10克 椒盐2克 姜10克",6,0,6,6,6,0,0
98,"2018-06-22 01:54:41",拔丝山药,拔丝,甜味,"1.山药洗净蒸熟，去掉外皮，切成滚刀块；2.炒锅置中火上，添入花生油，油热五成，将山药下锅炸制，中间顿火3 次，炸成柿黄色，捞出沥油；3.锅内余油少许，下白糖炒成稀汁，起小花时，把炸好的山药下锅，甩点清水，翻身出锅即成；4.外带一小碗凉开水，同时上桌。","山药 山药与甘遂不要一同食用；也不可与碱性药物同服。",中餐、晚餐,颜色柿黄，能拔出长丝一丈，脆甜爽口。,"豫菜 壮腰健肾食谱 肾炎食谱 健脾开胃食谱 美容养颜食谱",山药600克,,"白砂糖120克 花生油50克",6,0,6,5,5,0,1
99,"2018-06-22 01:54:42",芙蓉海参,蒸,咸鲜味,"1.将清汤700毫升盛大碗内晾凉，与鸡蛋清兑在一起，加入精盐、味精、黄酒，用筷子搅匀待用；2.将海参150克用斜刀片成椰子树叶形，共16 片，边上用立刀刻成花边（以便定形），再片6 片做树干；3.片切好的海参用精盐、味精、绍酒各少许浸泡10分钟备用；4.再把海参5克加工成细丝；5.红樱桃洗净，破成两半待用；6.剩下的海参145克用斜刀切碎、备用；7.将切碎的海参放入鱼盘，浇入蛋清搅成的浆，上笼蒸制；8.小气蒸30分钟后，每隔几分钟放一次气，不使之形成蜂窝；9.待完全凝固成芙蓉状端出；10.把切成花边形的海参在盘右边的芙蓉上摆成两棵椰树，海参丝拼成3 只小舟和三四只飞翔的海鸥；11.拼好后再上笼蒸透端出；12.树根处放香菜叶以示绿菌，左上角放樱桃作初升的朝阳，即成；13.上桌时带姜末、醋。","海参（水浸） 海参与醋相克；不宜与甘草同服。",中餐、晚餐,色香味形俱佳。,"豫菜 阳痿早泄食谱 壮腰健肾食谱 补虚养身食谱 营养不良食谱",海参（水浸）300克,"鸡蛋清10克 樱桃5克","盐4克 味精4克 香菜25克 黄酒5克 醋30克 姜10克",5,0,8,2,4,0,0
100,"2018-06-22 01:54:45",煎鸡饼,煎,炸烧味,"1.鸡脯肉去筋膜，同猪肥膘一起剁成泥，放盆中；2.糯米淘洗干净，入锅蒸熟，搌成泥；3.荸荠削皮，洗净，切成丁；4.葱姜洗净，均切丝；5.鸡肉泥、肥膘泥内加鸡蛋清、湿淀粉、荸荠丁、糯米泥、黄酒、味精拌匀，制成馅料；6.炒锅放中火上，添入少许花生油，将馅料挤成18 个核桃般大小的丸子，摆成里7 外11 的圆形，再添入油煎制；7.待一面煎成柿黄色时，将余油滗出，鸡饼翻身，重添油煎制另一面；8.煎至柿黄色，将葱、姜丝撒上，炸出香味，码放盘中，上桌外带花椒盐。","淀粉(蚕豆) 蚕豆不宜与田螺同食。",中餐、晚餐,外酥脆，里软嫩，鲜香可口。,"豫菜 贫血食谱 补虚养身食谱 青少年食谱","鸡胸脯肉150克 肥膘肉150克","鸡蛋清25克 糯米50克 淀粉(蚕豆)30克 荸荠50克","椒盐3克 盐3克 小葱3克 味精1克 姜3克 花生油40克 黄酒10克",5,0,7,5,4,0,0
