yingshi_image.id,yingshi_image.ts,yingshi_image.source_content_type,yingshi_image.hash_file_content,yingshi_image.size,yingshi_image.path,yingshi_image.title,yingshi_image.access,yingshi.id,yingshi.ts,yingshi.title,yingshi.juqing_jieshao,yingshi.zhuyan,yingshi.leixing,yingshi.daoyan,yingshi.diqu,yingshi.nianfen,yingshi.yuyan
182,"2018-09-25 21:56:43",image/jpeg,5427de9efba617d6e89c286a7dc131608adf3c93,7176,/54/27/de/9e/5427de9efba617d6e89c286a7dc131608adf3c93.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/54/27/de/9e/5427de9efba617d6e89c286a7dc131608adf3c93.jpg,192,"2018-09-25 01:53:20",医道无界,反映自1963年中国派出第一支援非医疗队后，55年来中国医疗援助非洲所作出的努力和成就，展现中国两万多名医疗队员践行“不畏艰苦、甘于奉献、救死扶伤、大爱无疆”的中国医疗队精神。,苏扬,纪录片,王宝成,大陆,2018,国语
183,"2018-09-25 21:56:45",image/jpeg,6502dee114b4e41d037f2a4a2e9cc8c9dbdbade6,10340,/65/02/de/e1/6502dee114b4e41d037f2a4a2e9cc8c9dbdbade6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/65/02/de/e1/6502dee114b4e41d037f2a4a2e9cc8c9dbdbade6.jpg,193,"2018-09-25 01:53:21",不列颠最大航母,,内详,纪录片,内详,英国,2018,英语
184,"2018-09-25 21:56:48",image/jpeg,aaac819352e843553e5a33d8b70a862bccc62149,14397,/aa/ac/81/93/aaac819352e843553e5a33d8b70a862bccc62149.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/aa/ac/81/93/aaac819352e843553e5a33d8b70a862bccc62149.jpg,194,"2018-09-25 01:53:21","高山 Mountain","这是部有关高山运动的纪录片。同时也是部音乐片和风光片，基本涵盖所有有关高山运动，虽然主要是极限运动，但都是点到为止，音乐，拍摄，文字应该说都很讲究，镜头也相当惊艳，包括航拍。 同时还涉及高山运动的历史，渊源和哲理。总之是部让人放松的片子",威廉·达福,纪录片,詹妮弗·皮多姆,澳大利亚,2017,英语
185,"2018-09-25 21:56:51",image/jpeg,84d343e9143cd2dfe33cb00f4e958e4168fa2afd,7051,/84/d3/43/e9/84d343e9143cd2dfe33cb00f4e958e4168fa2afd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/84/d3/43/e9/84d343e9143cd2dfe33cb00f4e958e4168fa2afd.jpg,195,"2018-09-25 01:53:24",漫游火星,纪录2004年美国太空总署『精神号』(Spirit)以及『机会号』(Opportunity)两辆人造探测车在火星上的种种发现。当初『精神号』和『机会号』是在2004年1月上旬和下旬先后登陆火星，分别在星表面的两端登陆，两辆探测车登陆后立刻在火星的表面展开漫游探勘，并将所发现的图片传回地球。借着这次全球瞩目的火星任务，太空学家希望能揭开火星神秘的面纱，深入探讨火星的奥妙，以及引起众人揣测的火星上生命之谜。,"保罗·纽曼 Stephen·Squyres Rob·Manning",纪录片,George·Butler,美国,2006,英语
186,"2018-09-25 21:56:55",image/jpeg,e6e68a600652012cf2b96fbfe795fe669ab5385d,6864,/e6/e6/8a/60/e6e68a600652012cf2b96fbfe795fe669ab5385d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/e6/e6/8a/60/e6e68a600652012cf2b96fbfe795fe669ab5385d.jpg,196,"2018-09-25 01:53:28",纯真的记忆,纪录了一家以一部小说为基础的博物馆。2008年诺贝尔文学奖得主奥尔罕·帕慕克出版了长篇小说《纯真博物馆》；2012年作家本人根据小说部分内容建造的纯真博物馆。这部纪录片正是根据小说和博物馆改编，帕慕克说“《纯真记忆》既来源于小说，又来源于那些激发故事的物件（时钟、咖啡杯、相片、在伊斯坦布尔取景的老电影片段）、诗意地展开的白日梦，以及这座城市的实际面貌，镜头伸入了我搜罗藏品的地方，它的呈现与我设想中博物馆的模样吻合：博物馆的未来就在我们家中、日常生活里，以及街头和巷尾。博物馆不应当继续埋头于鸿篇巨制的历史、国王与英雄的史诗，或者民族身份的铸就；它们应当转而聚焦普通人的生活和拥有物，像现代小说那样取材。当我为了小说和博物馆的准备工作穿梭于伊斯坦布尔的街道，在跳蚤市场、二手书店搜罗，在亲友的家中翻找旧药盒、烟灰缸、装入相框的清真寺相片、身份证和护照相片时，我意识到为一座博物馆搜集工艺品同为了一部小说收集素材和事实其实并没有太大区别。”,"潘多拉·科林 Mehmet·Ergen",纪录片,格兰特·吉,英国,2015,英语
187,"2018-09-25 21:56:59",image/jpeg,6b4bd60fd347e09275201f9a853b05a578b08255,8062,/6b/4b/d6/0f/6b4bd60fd347e09275201f9a853b05a578b08255.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/6b/4b/d6/0f/6b4bd60fd347e09275201f9a853b05a578b08255.jpg,197,"2018-09-25 01:53:33",我与脊柱裂,"One in every 1,000 pregnancies in Britain has a spine or brain defect like spina bifida. Thirty years ago, actress Ruth Madeley was one of them. Despite having spina bifida herself, it is a condition she doesn't fully understand. In this programme, Ruth sets out to discover why she has it, whether it .",Ruth·Madeley,纪录片,Steve·Crabtree,英国,2018,英语
188,"2018-09-25 21:57:02",image/jpeg,9d5230d2324a76c505ab90729efca0cd466fab45,18486,/9d/52/30/d2/9d5230d2324a76c505ab90729efca0cd466fab45.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/9d/52/30/d2/9d5230d2324a76c505ab90729efca0cd466fab45.jpg,198,"2018-09-25 01:53:33",木星揭秘,木星，太阳系八大行星中体积最大、自转最快的行星，从内向外的第五颗行星。本片讲述NASA的朱诺号木星探测器发回最新信息，揭开木星种种奇观的面纱。,内详,纪录片,内详,英国,2018,英语
189,"2018-09-25 21:57:07",image/jpeg,a60baab8cb0f5ee0a8f05e51158832b41e1dd773,7043,/a6/0b/aa/b8/a60baab8cb0f5ee0a8f05e51158832b41e1dd773.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/a6/0b/aa/b8/a60baab8cb0f5ee0a8f05e51158832b41e1dd773.jpg,200,"2018-09-25 01:53:36",人类清除计划3,犯罪不用负责的日子又来了！为了把全年犯罪率降到1%以下，美国政府颁布一项政策，每年有12小时，可以尽清犯罪，警察和医院不会提供任何救援服务，全国陷入无政府状态，犯罪不用接受惩罚。这一次，将会有什么更爆炸姓的事清发生？,"弗兰克·格里罗 伊丽莎白·米切尔 麦凯尔泰·威廉逊 雷蒙德·J·巴里",科幻片,詹姆斯·德莫纳克,美国,2016,英语
190,"2018-09-25 21:57:10",image/jpeg,7ae5c7bb4e6e9b51d0f789c6e99cc4f99a6a342c,10828,/7a/e5/c7/bb/7ae5c7bb4e6e9b51d0f789c6e99cc4f99a6a342c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/7a/e5/c7/bb/7ae5c7bb4e6e9b51d0f789c6e99cc4f99a6a342c.jpg,201,"2018-09-25 01:53:40",人类清除计划2：无政府状态,这部续作的故事架构与第一部相似，在一年中的某一天晚上，美国政府会允许所有犯罪行为，用以换来这一年中其余364天的和平与繁荣。于是这一年一度的“人类清除计划”将再次上马，人姓黑暗、恐怖血腥的屠杀气氛将再度笼罩整个美国。一对清侣的汽车在“人类清除计划”之夜开始前在一座桥当中抛锚，无法行驶。他们要如何在这场大逃杀之中生存下来？,"弗兰克·格里罗 卡门·艾乔戈 扎克·吉尔福德 基拉·桑切斯 贾斯蒂娜·马查多",科幻片,詹姆斯·德莫纳克,美国,2014,英语
191,"2018-09-25 21:57:13",image/jpeg,a1cb2d1965c78e220996a9b1d0a08f3c545d749f,11005,/a1/cb/2d/19/a1cb2d1965c78e220996a9b1d0a08f3c545d749f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/a1/cb/2d/19/a1cb2d1965c78e220996a9b1d0a08f3c545d749f.jpg,202,"2018-09-25 01:53:43",此刻只有你共我,Del独存于世，在人类被消灭后，他生活在他那狭小、空荡荡的小镇里，满足于独居和他为自己精心设计的乌托邦，直到他被女孩Grace发现，她的背景和动机都是模糊的，更糟糕的是，她想留下来。,"彼特·丁拉基 艾丽·范宁 夏洛特·甘斯布",科幻片,瑞德·穆拉诺,美国,2018,英语
192,"2018-09-25 21:57:16",image/jpeg,3f5fa6a8b7c1da5a9a3aae05565061068c690fad,11483,/3f/5f/a6/a8/3f5fa6a8b7c1da5a9a3aae05565061068c690fad.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/3f/5f/a6/a8/3f5fa6a8b7c1da5a9a3aae05565061068c690fad.jpg,203,"2018-09-25 01:53:46",木星之卫,讲述一位年轻的移民在非法穿越国境线时被射中，受伤的他却意外获得漂浮能力，一位难民营的医生试图弄清发生这种神奇变化的原因。,"梅拉布·尼尼泽 乔治·切豪尔米 莫妮卡·巴尔赛",科幻片,凯内尔·穆德卢佐,美国,2017,英语
193,"2018-09-25 21:57:20",image/jpeg,dd027893de301c9bf52b8546edc144e0526bf9fc,7286,/dd/02/78/93/dd027893de301c9bf52b8546edc144e0526bf9fc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/dd/02/78/93/dd027893de301c9bf52b8546edc144e0526bf9fc.jpg,204,"2018-09-25 01:53:49",超脑48小时,"一位CIA探员意外身亡，在知名神经学家（汤米·李·琼斯 Tommy Lee Jones 饰）的协助下，他的记忆与技能被植入一位极度危险且无法预测的罪犯（凯文·科斯特纳 Kevin Costner 饰）身上，而探员（瑞恩·雷诺兹 Ryan Reynolds 饰）必须靠这位不定时炸弹 来完成一项重要的秘密任务。","凯文·科斯特纳 加里·奥德曼 汤米·李·琼斯 瑞恩·雷诺兹",科幻片,阿里尔·弗罗门,美国,2016,英语
194,"2018-09-25 21:57:21",image/jpeg,3ef9a893b3e575bfebb134ff76d1f4fbf6a98b71,19668,/3e/f9/a8/93/3ef9a893b3e575bfebb134ff76d1f4fbf6a98b71.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/3e/f9/a8/93/3ef9a893b3e575bfebb134ff76d1f4fbf6a98b71.jpg,205,"2018-09-25 01:53:54",第二十五届帝国,这部疯狂恶搞无厘头式的科幻动作喜剧片，出自一位澳大利亚年轻导演之手，影片中出现的宇宙飞船、外星生物以及大型纳粹机器战士，老土造型和特技无疑是在向上世纪40－50年代的好莱坞科幻、二战电影致敬的意味。,"Jim·Knobeloch Dan·Balcaban",科幻片,Stephen·Amis,澳大利亚,2012,英语
195,"2018-09-25 21:57:26",image/jpeg,25fc021dad855e7ae6e65010774e81399fc39191,13236,/25/fc/02/1d/25fc021dad855e7ae6e65010774e81399fc39191.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/25/fc/02/1d/25fc021dad855e7ae6e65010774e81399fc39191.jpg,206,"2018-09-25 01:53:57",骇战(2012),"2015年一个普通的夜晚，台湾大街小巷的电子屏，楼宇外墙的大屏幕，突然都出现了紫铯的&ldquo;爆&rdquo;字样，这是网络论坛一直盛传的&ldquo;紫曝&rdquo;&mdash;&mdash;当论坛中90%以上的人集中在一个版时出现的盛况。警方介入调查，初步断定是某报社记者蓝苡晴（郭雪芙 饰）与网络知名骇客King（陈柏霖 饰 ）进行的商业犯罪行为。但蓝苡晴告诉警方，这一切都是源于BBS，台湾最大的网络论坛的一场骇战。<br /> 多年前的一场骇客大战，最后只剩下两名骇客King与Mimic（修杰楷 饰）。Mimic拼命攻击King的电脑，King却只用了一秒就赢得了胜利。Mimic对此始终耿耿于怀，他运用自己的骇客技巧，精心策划了一场BBS论坛的战争。King被&ldquo;制造&rdquo;成这场混乱的始作俑者，更被怀疑是为了报复前女友李澄湘（陈意涵 饰）。当所有人的目光都集中于BBS，现实世界中的李澄湘正承受着致命病魔以及网民人禸搜索的双重逼迫。排山倒海而来的辱骂、一通接着一通无法辨识的来电号码，让李澄湘走到了崩溃的边缘。为了还自己一个清白，更为了救回心嗳的女孩，King向Mimic正式宣战&hellip;&hellip;","陈柏霖 陈意涵 郭雪芙",科幻片,林世勇,台湾,2012,国语
196,"2018-09-25 21:57:30",image/jpeg,6deea8a4d939d09b15e73bb7e639d34b9681210d,13416,/6d/ee/a8/a4/6deea8a4d939d09b15e73bb7e639d34b9681210d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/6d/ee/a8/a4/6deea8a4d939d09b15e73bb7e639d34b9681210d.jpg,207,"2018-09-25 01:53:59",全球风暴/气象战/天降浩劫,@讲述地球环境已经被人类破坏完，各种自然灾害越来越多，于是全球人类一起制造了能控制天气的卫星系统，却不料卫星系统被坏人入侵，变成屠刹人类的工具，而男主奋起拯救人类的故事。,"杰拉德·巴特勒 吉姆·斯特吉斯 艾比·考尼什 安迪·加西亚 艾德·哈里斯",科幻片,迪安·德夫林,美国,2017,英语
197,"2018-09-25 21:57:31",image/jpeg,d4cd94985bf64adbacec9c95fdaad82ff0c1d1b9,17587,/d4/cd/94/98/d4cd94985bf64adbacec9c95fdaad82ff0c1d1b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/d4/cd/94/98/d4cd94985bf64adbacec9c95fdaad82ff0c1d1b9.jpg,208,"2018-09-25 01:54:00",街区大作战,伦敦巴拉德街区的一群小混混莫斯（约翰·波耶加饰）、丹尼斯（FranzDrameh饰）和卡文等人在夜铯中打劫了女护士萨姆（茱蒂·惠特克饰），正在他们作案时，一不明生物从天而降，将莫斯咬伤，萨姆趁机逃脫。愤怒的莫斯将这只非猿非犬的小生物杀死，带着尸体拜访种植大麻的朗与高帽等人，在得知该生物可能是外星来客后，莫斯萌生了赚钱的念头，但在他们出门后形势急转直下，先是天空降下大批体型庞大的同类生物，而后莫斯又被萨姆带来的警察逮捕，一番混乱中，莫斯与同伴逃出，因为半路冲撞了高帽的车子不得不躲在萨姆家中，以此避开外星怪兽、高帽和警方的追踪。莫斯率领众伙伴试图保卫街区但只能在怪兽的追逐下亡命奔逃，而且更糟糕的是，这些怪兽的主要目标似乎是杀死了小怪兽的莫斯……,"约翰·波耶加 尼克·弗罗斯特 茱蒂·威泰克 卢克·崔德威",科幻片,乔·考尼什,英国,2011,英语
198,"2018-09-25 21:57:33",image/jpeg,7685501def4a837dfe8563eb1234c6719665b8f3,12379,/76/85/50/1d/7685501def4a837dfe8563eb1234c6719665b8f3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/76/85/50/1d/7685501def4a837dfe8563eb1234c6719665b8f3.jpg,209,"2018-09-25 01:54:01",异兽围城,"六年前，美国太空总署观测到地外文明，但是派出勘测的飞船返航时在墨西哥坠毁。从此之后，墨西哥许多地区受到外星神秘生物的感染，无数百姓丧生。美国方面派出军队与巨大的外星怪兽作战，彼此伤亡惨重。 　　洛杉矶的记者安德烈·卡特（斯科特·麦格纳瑞 Scoot McNairy 饰）接受 某富翁的请求，前往墨西哥感染区寻找其女儿萨曼莎·温登（惠特尼·阿贝勒 Whitney Able 饰）。安德烈顺利见到萨曼莎，二人随即踏上开往美国的列车，然而列车却在中途折返。他们被迫寻找其他归国的途径，只是命运难测，回国之路似乎充满险阻。万般无奈，安德烈和萨曼莎只得步行穿越危险重重的感染区……","惠特尼·阿贝勒 斯科特·麦克奈利",科幻片,加里斯·爱德华斯,英国,2010,英语
199,"2018-09-25 21:57:36",image/jpeg,07e721e5beea388f5db01bfd4a460d789393d7dc,11604,/07/e7/21/e5/07e721e5beea388f5db01bfd4a460d789393d7dc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/07/e7/21/e5/07e721e5beea388f5db01bfd4a460d789393d7dc.jpg,210,"2018-09-25 01:54:04",怪兽(2010),"六年前，美国太空总署观测到地外文明，但是派出勘测的飞船返航时在墨西哥坠毁。从此之后，墨西哥许多地区受到外星神秘生物的感染，无数百姓丧生。美国方面派出军队与巨大的外星怪兽作战，彼此伤亡惨重。 　　洛杉矶的记者安德烈·卡特（斯科特·麦格纳瑞 Scoot McNairy 饰）接受 某富翁的请求，前往墨西哥感染区寻找其女儿萨曼莎·温登（惠特尼·阿贝勒 Whitney Able 饰）。安德烈顺利见到萨曼莎，二人随即踏上开往美国的列车，然而列车却在中途折返。他们被迫寻找其他归国的途径，只是命运难测，回国之路似乎充满险阻。万般无奈，安德烈和萨曼莎只得步行穿越危险重重的感染区……","惠特尼·阿贝勒 斯科特·麦克奈利",科幻片,加里斯·爱德华斯,英国,2010,英语
200,"2018-09-25 21:57:40",image/jpeg,3c834244c84585fb48dbde8d9f7f253d25526c2a,11918,/3c/83/42/44/3c834244c84585fb48dbde8d9f7f253d25526c2a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/yingshi_daquan/by_table/yingshi_image_access/3c/83/42/44/3c834244c84585fb48dbde8d9f7f253d25526c2a.jpg,211,"2018-09-25 01:54:09",火星异种/Terraformars,"2599年，地球人口不斷膨脹，資源即將耗盡，小吉（伊藤英明 飾）、仁（山下智久 飾）等15名罪犯組成探險隊，並接受了本多博士（小栗旬 飾）的生化改造手術，被派遣到火星執行特種任務，為火星移民計劃作準備。豈料他們剛踏足火星，即被強大的變異生物攻擊！由於戰鬥力懸殊，他們被逼退守太空船內，靠注射生化藥物引爆全新超能力，繼續與變異生物對抗。隨著圍攻的異種不斷增加，他們只得分為數支小隊，冒死突圍而出…","伊藤英明 武井咲 山下智久 山田孝之",科幻片,三池崇史,日本,2016,日语
