company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
962,"2018-02-23 03:53:51",上海兴奉彩板轻钢结构有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海兴奉彩板轻钢结构有限公司成立于2003年，拥有自己的全资贸易公司-上海捷奉国际贸易，是一家工贸一体企业，是全国专业生产和经营钢结构，结构维护件，组合房屋，活动板房的知名企业，是上海钢结构协会理事成员单位。<br />公司主营产品分为五大类：一、钢结构厂房，仓库，车间；二、别墅度假房，工人宿舍；三、预制房，模块板房；四、集装箱房，移动、折叠式活动房；五、定制非标型钢结构建筑等。现已与澳大利亚、新西兰、智利、巴西、阿根廷、乌拉圭、西班牙、秘鲁、缅甸、尼泊尔、尼日利亚、哥伦比亚、印度、俄罗斯等40多个国家和地区建立了长期的合作关系。<br />公司以先进卓越的管理机制，高效快捷的资源整<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">合系统，低成本的扩张能力，高科技的核心技术以及全国全球的营销网络优势，奠定了企业可持续发展的基石。<br />上海兴奉过去的十年是夯实基础，厚积薄发的十年，将来的十年必是蓬勃发展，展翅高飞的十年。上海兴奉将秉承“诚信，合作，服务，共赢”的企业文化精髓，愿与社会各界，全球宾朋携手合作，大力发展节能，环保，创新，高效产品。建设绿色宜居房屋，给您一个温馨宜居梦想的家园。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",贸易/进出口，建筑/建材/工程，原材料及加工,私营企业,50~100人,
963,"2018-02-23 03:54:01",上海壮阔投资管理有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海壮阔投资管理有限公司是一家专业从事房屋销售、楼盘营销代理策划、咨询评估于一体的综和服务机构。<br />公司自2013年成立以来坚持自强不息，追求卓越的创业之路，壮阔致力以国际化、科学化的经营管理理念打造一个高质量、专业化的服务团队,以诚信、专业、规范的服务赢得广大客户的信赖与支持.公司拥有完善的三级四期培训体系并有\“师徒制\“教学帮带、有合理的升迁制度和福利待遇.公司信息化、规模化、专业化、品牌市场化为主的运作系统,以满足广大的新老客户高质量、高品位的现代需求.<br />现因业务迅速发展需要,在此特诚邀有冲劲、有能力的房地产精英加入,公司将提供良好的工作平台及良好的个人发展空间!<br /><a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">成功在向你招手,千里马只有遇到伯乐才是千里马,只要你有信心有能力,我们就可助您登上事业的颠峰!诚邀有志之士加入,同图胜邦发展大业!<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资，房地产开发，中介服务,私营企业,少于50人,
969,"2018-02-23 03:54:41",上海龙雨五金工业有限公司,"<p class=""Desc""> 上海龙雨五金工业有限公司拥有二十多年的专业生产螺丝,冲压件制品和车削件等五金零件的历史。公司拥有先进的专业生产设备和各种精密检测仪器；产品全部采用先进的工艺技术，生产完全自动化、机械化；技术力量丰富，在产品开发和制造方面有一定的实力。公司通过ISO9002质量体系认证。产品质量可靠，在台湾具有很高的声誉，远销海内外！ </p>",其他行业,外资企业,101~200人,
970,"2018-02-23 03:54:48",上海夏越电气有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海夏越电气有限公司是一家专门从事节能减排产品、电气控制系统和输配电设备的开发、生产和销售的高新技术企业。 <br />公司研发和生产基地位于上海市浦江高科技园区，建筑面积近5000平方米。公司拥有一支实践经验丰富、技术精湛的电气设计队伍。<br />公司本着“想用户所想 让用户满意”的宗旨，坚持以“科技创新、质量为本、精益求精 互赢互利”为原则，在为用户提供优质产品的同时更致力于为用户提供完善的售后服务。<br />公司一贯重视技术、重视人才、重视管理，不断提高科研水平、增加研发实力，并根据用户需求量身设计电气系统，不断为用户提供着更完善、更可靠、更经济、更省心的电气设备。 <br />衷心感谢各界朋友多<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">年来对我公司的关心和支持，热忱欢迎您和您的朋友光临我公司洽谈、考察、指导工作。<br />我们会不断的创新，会专注于对用户无微不至的专业化服务，我们将会以强劲的发展、高品质的产品回报广大的用户。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",电力/水利，仪器仪表/工业自动化,私营企业,少于50人,
971,"2018-02-23 03:55:12",上海维多利办公文教用品有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海维多利办公文教用品有限公司为上海一裕文化用品有限公司在多元化经营模式下所创立的企业，除原本引进台湾的制板技术，从事专业生产进口书写白板、黑绿板、软木板、白板配件等外，专业为各式学校，培训机构，企业单位，大型连锁集团供应办公书写板，另从事木制类产品的生产，以迎合市场需求，服务大众．<br /><br />　　九三年成立至今，本着顾客满意、同仁乐意、经营得意、永续经营的理念、以质量树品眚、以创新求发展、以服务赢口碑、以诚信扩市场，公司有了稳健十足的发展．<br /><br />　　公司占地面积六千余平方米，员工近三百人．所生产的产品远销欧美中东＼日本＼东南亚等国家和地区，在国内也树立优良品牌，积极向<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">全国市场拓展．<br /><br />　　上海维多利办公文教用品有限公司全体员工原以高质量的产品，高品位的服务与广大客户携手并进，共创美好未来．<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",原材料及加工,外资企业,101~200人,
972,"2018-02-23 03:55:22",重庆龙湖地产发展有限公司,"<p class=""Desc""> 上海龙湖物业服务有限公司为香港上市公司龙湖地产（HK.960）集团旗下子公司。成立于2008年6月，现有员工近600余人。管理项目涵盖高档公寓、联排别墅、合院住宅、花园洋房、叠加别墅、SOHU、商业等业态。龙湖物业是龙湖集团业务全过程管理的重要一环，是龙湖品牌的重要组成部分，也是“善待你一生”理念最直接的体现。$上海龙湖物业服务有限公司目前正处于全面发展时期，我们需要更多爱岗敬业的优秀员工加入到我们团队中，我们提供持续健康的职业发展平台，并希望我们的员工伴随着企业的发展能找到适合自己个人发展的舞台。上海龙湖物业期待您的加入！ </p>",房地产开发，生活服务，物业管理/商业中心,私营企业,1000人以上,
974,"2018-02-23 03:55:31",壬联（上海）信息技术有限公司,"<p class=""Desc""> 壬联（上海）信息技术有限公司（简称壬联信息），成立于2014年4月，注册资本100万元整。是一家专业从事计算机信息系统集成、企业宽带、固话业务受理、弱电工程建设、网络环境搭建、IT服务外包的高新技术企业；为企业园区提供专业化的IT解决方案与网络通信服务。现已为各大商务园区服务的企业有上百余家，得到园区业主的一致好评。 </p>",计算机服务(系统/数据/维护)，通信(设备/运营/增值服务),私营企业,少于50人,
976,"2018-02-23 03:56:30",上海新兰德证券投资咨询顾问有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海证交所1990年12月19日开市交易，深圳交易所1991年4月3日开市交易。我们上海新兰德证券投资咨询顾问有限公司是中国证监会批准的具备证券投资咨询资格的正规公司，公司1993年成立，是具有20多年悠久历史的专业老牌投资机构，创新不断领先业界，被业内誉为“股评家的摇篮”、“证券界的黄埔军校”。 <br />新兰德在国内的多个首创：创刊第一份专业证券刊物《股市动态分析》、编辑第一套股市丛书《新兰德股票丛书》编辑第一本深圳证券市场年报、编制国内第一份股市传真报告《新兰德咨询报告》、率先在国内开展高级会员的顾问业务、研制国内第一套上市公司资料的咨询软件：新兰德财经信息咨询系统等。<br />专业的技<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">术、专业的团队，一起打造上海新兰德最专业、最权威的金融服务品牌。让客户在高风险的投资中具有最专业的安全感，获得安全的高收益，这是上海新兰德投资理财的最终使命。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资，银行/证券/基金/期货,其它,201~500人,
978,"2018-02-23 03:58:18",上海斯力迪航海科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 3D MARINTEC<br />We are a one-stop integrating service company offering high competency in engineering, installation, commissioning and maintenance of marine & offshore electrical equipment solutions, including but not limited in radio communication, navigation, inter-communication, fire detection system，gas detection system，local firefighting system, smoke detection system, alarm monitoring system, compass, steering control, airtime and so on. <br />我们是一站式系统集成服务贸易公司，提供船舶及海工平台无线电通讯、导航、内部通讯、火警、可燃气体、机舱水雾系统<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">、货舱抽烟系统、机舱监测报警、罗经、操舵系统及通信服务等的方案设计、设备安装调试及维修服务。<br />We are now agents and good partners with Zenitel (VINGTOR), Thrane & Thrane (trading as Cobham SATCOM, SAILOR), SIMRAD (NAVICO), Raytheon Anschutz, TKT, Safetec, Samsung, Lilley & Gillie, Observator, Jotron and so on. <br />We have a pragmatic and efficient management， fine business marketing team, many technical elite, unity dedicated service team, which constitutes strong nuclear power of the company＇s development. We are competent of establishing the long-termed cooperation rela<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">tionship with the famous shipyards in CHINA, such as: CMHI (Jiangsu & Shenzhen), Bohai shipbuilding, Cosco Shipyard, AVIC Dingheng Shipbuilding, Chongqing Chuandong SY, Qingdao Haixi Heavy Industry and so on.<br />我们拥有务实高效的管理核心，懂市场精业务的营销团队，博学多才的技术精英，团结敬业的售后服务队伍，构成了公司发展的强大核动力。我们和国内知名船厂例如招商局重工、渤海船舶重工、中远船务、江苏鼎衡、重庆川东、青岛海西重机等建立良好的关系。<br />Our professional engineers and technicians have regularly participated in technology and knowledge training organized by the manufactu<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(4,3)"">[继续阅读]</a></label><label id=""lblBrief4"" style=""display:none"">rers to update product knowledge and improve service skills. We also hold regular trainings in company to share engineers’ and technicians’ experience. We are not only a good partner of the world-knew marine, but also a best trusted friend of the ship’s owners.<br />我们专业的工程师和技术人员将定期参加由厂家举办的产品知识更新和服务技能提高的培训。我们还定期在公司举行工程师和技术人员的经验分享的培训。我们不仅是世界海洋的好搭档,也是最可信赖的船东的朋友。<br />With the rapid development of marine & offshore markets around the world in recent years, 3D MARINTEC has supplied thousa<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(3,4)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(5,4)"">[继续阅读]</a></label><label id=""lblBrief5"" style=""display:none"">nd specialized electrical solutions for bulk carriers, oil/chemical tankers, dredgers, emergency/rescue vessels, offshore rigs and offshore supply vessels etc. and, of course, has been playing a more and more shining role in this industry.<br />近年来随着全球船舶及海洋工程领域的快速发展，3D MarinTec已为散货船、石油/化学品油、挖泥船、紧急打捞救援船、海上钻井平台以及海上供应船等等提供了近千套专业的电气解决方案。毫无疑问，已经在这个行业中获得了越来越多的关注。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(4,5)"">[返回阅读]</a></label> </p>",贸易/进出口,私营企业,少于50人,
979,"2018-02-23 03:58:45",上海允申自动化科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海允申自动化科技有限公司成立于2006年，主要从事电子测量技术领域的各类高品质传感器的研发和销售，我们不断提高产品品质与服务，在业内树立了良好的品牌信誉。公司是国际国内诸多知名电子元器件的授权代理经销，如Honeywell、Freescale、ICSensors、Measurement、Keller、Msi、Apm、SSI等。公司秉承“客户至上，服务创新”的经营理念，承蒙广大客户的信任，及原厂在技术、市场各方面的支持，我们为国内诸多知名企业提供高素质的服务和高品质的产品。产品广泛应用于汽车电子、照明电子、通信设备及航天军工产品中。我们的目标是为您提供高质量无源元件的一站式采购，更短的交期，更完善的配套，更放心<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">的服务。我们真诚的希望与新老客户携手合作，共同发展！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",电子技术/半导体/集成电路,私营企业,少于50人,
982,"2018-02-23 03:59:53",创蒙教育科技（上海）有限公司,"<p class=""Desc""> 蒙特梭利旗下的一家幼儿教育机构，环境设施、福利都很好。 </p>",教育/培训,私营企业,50~100人,
983,"2018-02-23 04:02:26",上海彩联实业发展有限公司,"<p class=""Desc""> 上海彩联实业发展有限公司成立于2005年，注册资金5000万，位于上海自由贸易试验区。主要以工商注册、税务咨询、招商引资等为企业一条龙服务。在此行业中提出“竭诚服务、高效反馈、迅捷响应、 最佳效益”的服务理念，从而和客户之间能够建立供需双方的绿色通道，达成“双赢”的局面。坚持“客户的微笑是我们全力以赴的理由”是我们的服务理念。以开拓创新，追求卓越的思路，赢得了业内及广大用户的好评与信赖。期待你的加入！！！！ </p>",专业服务(咨询/财会/法律),私营企业,少于50人,
986,"2018-02-23 04:02:32",上海军尧房地产经纪有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海军尧房地产经纪有限公司是一家专业精品房地产信息展示的平台。我们运用互联网的力量，成功创新了线上客源、线下渠道以及金融资源的连接模式，在业内率先完成了真正意义上房产交易O2O闭环，让购房更省更放心，让房产交易更高效，让行业氛围更诚信，实现购房者、经纪公司、代理商和发展商多方共赢的崭新跨越。以促进交易为核心，我们始终坚持“开放”和“免费”的原则，告别传统媒体房产电商广告投放的商业模式，打造以成交结果为导向的房产交易和金融服务平台新模式，为购房者提供简单可信赖的房产导购服务，为传统房产销售企业插上移动互联网的“翅膀”，让房产交易的效率真正“飞”起来。现代理上海<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">周边（湖州，嘉兴，苏州，南通，杭州）等新房项目，可满足客户任意需求，只要您找到我们，我们就能快速帮您匹配您需要的房子，节省您的时间。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",房地产开发,私营企业,50~100人,
991,"2018-02-23 04:03:05",便利蜂商贸有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 北京梦想蜂连锁商业有限公司是一家以科技创新为先导、以安全健康为核心、以便民高效为目标的创新创业企业，公司以“便利蜂”为品牌名称，于2016年12月在北京完成注册申请，注册资金1亿元人民币。公司通过互联网高新技术，配合完善的供应链，以开设24小时的 “便利蜂”便利店业态为主，打造全新的“互联网+”形态的社区便民服务新模式，在实体便利店内将全面汇集生活日用品售卖、三餐上门及各类便民事项办理等综合功能，开启“新零售时代”不一样的消费体验和智能社区生活圈。<br /><br />便利蜂的企业愿景<br /><br />公司成立之初就怀抱着“小小的幸福在你身边”的创业初心，力求为顾客提供热情亲切的服务，新鲜、健康、优质<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">、安全的产品，线上线下一体化的便利，同时，我们以提高消费者的生活品质为目标，致力于成为一家真正为顾客所喜爱的品牌。<br /><br />便利蜂的运营特色<br /><br />一、基于新零售的创新便民服务体系<br />便利蜂坚持“经营规范、服务创新、便民利民”的原则，拟实现便民服务网点在北京范围内的全覆盖，打造“一刻钟社区服务圈”。未来公司网点将满足周边居民早餐等多项生活及服务类需求，并以严格的食品安全管理逐渐引导周边传统业态整合升级，解决城市环境提升和生活性服务业低端化、零散化相矛盾的痛点。<br />二、创业商业模式<br />未来公司将积极推动各类便民服务功能的搭载，促进各类优质生活服务资源在便利店有限空间内整合利用、集约发展，打造社<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">区商业便民服务综合体，提升消费者的“幸福”指数。<br />三、国际一流标准的食品安全管控体系<br />1、符合国际标准的食品安全管控体系<br />2、不断提升食品的新鲜度和健康洁净程度<br />四、智能化数据分析的高效运营体系<br />1、大数据情报分析系统系统数字化管理食品鲜度<br />2、线上线下一体化扩大服务半径和便利程度<br />3、高效的物流体系<br />4、用科技彻底改变传统服务模式<br />五、全心打造让生活更有温度的民族品牌<br />1、科学规划网点布局<br />2、与知名供应商携手共赢<br />3、全心打造民族品牌<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",互联网/电子商务,股份制公司,1000人以上,
992,"2018-02-23 04:03:13",上海鲸创电子科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海鲸创电子科技有限公司是一家集称重管理软件、智能汽车衡称重系统、公路计重收费和工业自动化控制系统开发为一体的高科技企业，公司一贯秉承优质高效、踏实认真、务实守信、严瑾攻坚的工作作风；坚持用户第一、服务至上的经营理念；诚实信用、技术精湛赢得了大量用户的青睐。<br />上海鲸创电子科技有限公司为客户提供先进的称重解决方案，成功实施包括省内外许多知名的企业，如平顶山宏业煤矿有限公司、宁夏青铜峡市新井煤业有限责任公司、青海省奥凯煤业发展集团有限责任公司、山西大土河焦化有限责任公司、太原狮头水泥股份有限公司、杭州圆方塑料机械有限公司等数十家企业，涵盖冶金、化工、水泥、食品<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">、电力、采矿、煤矿、有色金属等十多个行业，地域覆盖福建、广东、四川、河北、河南、山西、山东、陕西、安徽、内蒙古、宁夏、浙江、江苏、青海、湖北、云南等全国三十六个省、自治区和直辖市。通过过硬的技术和服务品质，赢得了客户广泛的赞许和好评。<br />与客户一起合作共赢一直是公司所坚持的经营理念。我们以持续不断地技术改进为基础，提高打硬仗的能力，在服务上，坚持急客户之所急，因为我们清楚地认识到，企业要发展必须首先要帮助客户获得发展！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",电子技术/半导体/集成电路，计算机软件,私营企业,少于50人,
993,"2018-02-23 04:03:16",上海紫通无纺布有限公司,"<p class=""Desc""> 本公司是一家已有10多年经验进出口贸易型企业，我司业务涉及广泛，现因公司拓展无纺布产品销售，期待在关键的时候能遇见合适的你！ </p>",贸易/进出口，服饰/纺织/皮革，建筑/建材/工程,私营企业,少于50人,
