ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin_image_slug.id,ship_cabin_image_slug.ts,ship_cabin_detail.id,ship_cabin_detail.ts,ship_cabin_detail.title,ship_cabin_detail.description,ship_cabin_detail.capacity,ship_cabin_detail.floor,ship_cabin_detail.area,ship_cabin_detail.window,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
49,"2018-09-25 23:20:40",image/jpeg,dffed8df894f8755e6665046ea1537a45763cc21,37107,/df/fe/d8/df/dffed8df894f8755e6665046ea1537a45763cc21.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/df/fe/d8/df/dffed8df894f8755e6665046ea1537a45763cc21.jpg,49,"2018-09-24 23:15:40",8,"2018-11-07 22:05:08",内舱房V3,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
50,"2018-09-25 23:20:50",image/jpeg,4155eea4a4d41820e6b6abbd4513e173e67154b7,47541,/41/55/ee/a4/4155eea4a4d41820e6b6abbd4513e173e67154b7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/41/55/ee/a4/4155eea4a4d41820e6b6abbd4513e173e67154b7.jpg,50,"2018-09-24 23:15:40",8,"2018-11-07 22:05:08",内舱房V3,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
51,"2018-09-25 23:20:56",image/jpeg,954eebab7f84282198b0d3c71a670aed3630fdae,36937,/95/4e/eb/ab/954eebab7f84282198b0d3c71a670aed3630fdae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/95/4e/eb/ab/954eebab7f84282198b0d3c71a670aed3630fdae.jpg,51,"2018-09-24 23:15:40",8,"2018-11-07 22:05:08",内舱房V3,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
52,"2018-09-25 23:21:05",image/jpeg,ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710,43029,/ea/91/c2/4d/ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/ea/91/c2/4d/ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710.jpg,52,"2018-09-24 23:15:40",8,"2018-11-07 22:05:08",内舱房V3,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
53,"2018-09-25 23:21:08",image/jpeg,b4fe63898cb6f429374d3e652a1e279e9156c8b2,32418,/b4/fe/63/89/b4fe63898cb6f429374d3e652a1e279e9156c8b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/b4/fe/63/89/b4fe63898cb6f429374d3e652a1e279e9156c8b2.jpg,53,"2018-09-24 23:15:40",8,"2018-11-07 22:05:08",内舱房V3,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
54,"2018-09-25 23:22:21",image/jpeg,eee172878c307d819fd75ead2d6bb9d071230859,36142,/ee/e1/72/87/eee172878c307d819fd75ead2d6bb9d071230859.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/ee/e1/72/87/eee172878c307d819fd75ead2d6bb9d071230859.jpg,54,"2018-09-24 23:15:51",9,"2018-11-07 22:05:08",船中虚拟阳台双人内舱房2U,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"3,7,8,9,10,11,12,13层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
55,"2018-09-25 23:22:30",image/jpeg,eee172878c307d819fd75ead2d6bb9d071230859,36142,/ee/e1/72/87/eee172878c307d819fd75ead2d6bb9d071230859.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/ee/e1/72/87/eee172878c307d819fd75ead2d6bb9d071230859.jpg,55,"2018-09-24 23:16:06",10,"2018-11-07 22:05:08",虚拟阳台双人内舱房4U,本房型提供两张单人床（可拼成大号双人床），配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-2人,"7,8,9,10,11,12,13层",16m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
56,"2018-09-25 23:22:41",image/jpeg,12eea5fdecf3efb43c5c32f4aae9efe3595a9128,38715,/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,56,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
57,"2018-09-25 23:22:43",image/jpeg,a0c8e7f10a2293b6f819b830e8e55df067e6025d,26163,/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,57,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
58,"2018-09-25 23:22:51",image/jpeg,886bb21feab46547db61f2facf05820235c2867d,24436,/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,58,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
59,"2018-09-25 23:23:02",image/jpeg,dffed8df894f8755e6665046ea1537a45763cc21,37107,/df/fe/d8/df/dffed8df894f8755e6665046ea1537a45763cc21.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/df/fe/d8/df/dffed8df894f8755e6665046ea1537a45763cc21.jpg,59,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
60,"2018-09-25 23:23:13",image/jpeg,4155eea4a4d41820e6b6abbd4513e173e67154b7,47541,/41/55/ee/a4/4155eea4a4d41820e6b6abbd4513e173e67154b7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/41/55/ee/a4/4155eea4a4d41820e6b6abbd4513e173e67154b7.jpg,60,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
61,"2018-09-25 23:23:24",image/jpeg,954eebab7f84282198b0d3c71a670aed3630fdae,36937,/95/4e/eb/ab/954eebab7f84282198b0d3c71a670aed3630fdae.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/95/4e/eb/ab/954eebab7f84282198b0d3c71a670aed3630fdae.jpg,61,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
62,"2018-09-25 23:23:30",image/jpeg,ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710,43029,/ea/91/c2/4d/ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/ea/91/c2/4d/ea91c24d9f8bfba1d0af31b5f50ea9ffd11df710.jpg,62,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
63,"2018-09-25 23:23:37",image/jpeg,b4fe63898cb6f429374d3e652a1e279e9156c8b2,32418,/b4/fe/63/89/b4fe63898cb6f429374d3e652a1e279e9156c8b2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/b4/fe/63/89/b4fe63898cb6f429374d3e652a1e279e9156c8b2.jpg,63,"2018-09-24 23:16:16",11,"2018-11-07 22:05:08",内舱房K,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
64,"2018-09-25 23:24:21",image/jpeg,12eea5fdecf3efb43c5c32f4aae9efe3595a9128,38715,/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/12/ee/a5/fd/12eea5fdecf3efb43c5c32f4aae9efe3595a9128.jpg,64,"2018-09-24 23:17:24",12,"2018-11-07 22:05:08",内舱房V1,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
65,"2018-09-25 23:24:30",image/jpeg,a0c8e7f10a2293b6f819b830e8e55df067e6025d,26163,/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/a0/c8/e7/f1/a0c8e7f10a2293b6f819b830e8e55df067e6025d.jpg,65,"2018-09-24 23:17:24",12,"2018-11-07 22:05:08",内舱房V1,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
66,"2018-09-25 23:25:39",image/jpeg,886bb21feab46547db61f2facf05820235c2867d,24436,/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_cabin_image_access/88/6b/b2/1f/886bb21feab46547db61f2facf05820235c2867d.jpg,66,"2018-09-24 23:17:24",12,"2018-11-07 22:05:08",内舱房V1,本房型提供两张单人床（可拼成大号双人床），三/四人间配备沙发床以容纳第三/四位客人。配有虚拟阳台，由落地大型LED屏幕直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。,1-4人,"7,8,9,10,11,12层",17m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
