business_image.id,business_image.ts,business_image.source_content_type,business_image.hash_file_content,business_image.size,business_image.path,business_image.title,business_image.access,business.id,business.ts,business.title,business.region,business.employees,business.asking_price,business.cash_flow,business.gross_revenue,business.ebitda,business.ff_and_e,business.lease_rate,business.established,business.business_description_title,business.business_description_content,business.detail_inventory,business.detail_real_estate,business.detail_building_sf,business.lease_expiration,business.support_and_training,business.reason_for_selling,business.business_website,business.financing,business.facilities,business.competition,business.growth_and_expansion
187,"2018-02-14 17:19:50",image/jpeg,198b65d9b7fefecacc5e4aa97d0fcb3d5b8996d5,49192,/19/8b/65/d9/198b65d9b7fefecacc5e4aa97d0fcb3d5b8996d5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/19/8b/65/d9/198b65d9b7fefecacc5e4aa97d0fcb3d5b8996d5.jpg,1273,"2017-12-22 02:41:24","Well equipped Chinese Restaurant for Sale!!","Westmont, IL (DuPage County)",,"$175,000",N/A,N/A,N/A,N/A,,N/A,,"Well known, High quality Chinese Restaurant in West suburb of Chicago for sale!! Well equipped & Excellent interior!",,,,,"Experienced Business Person Preferred",,,,"Well known Chinese Restaurant in West suburb of Chicago for sale!! Well equipped & Excellent interior!",,
188,"2018-02-14 17:19:56",image/jpeg,91a65eae008f5bf8033357bc26d5e973efc49158,62389,/91/a6/5e/ae/91a65eae008f5bf8033357bc26d5e973efc49158.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/91/a6/5e/ae/91a65eae008f5bf8033357bc26d5e973efc49158.jpg,1275,"2017-12-22 02:41:47","B2B Wholesale Graphics Franchise w/Strong Cash Flow","Chicago, IL (Cook County)",5,"$290,000","$98,550","$365,000",N/A,N/A,,2007,,"This business specializes in window, wall, and floor graphics, trade-show displays, vehicle, truck, and fleet wraps. They also offer retail graphics. This well-established business is positioned for continuing growth. • The ONLY franchise focusing on wide","Included in asking price",,,,"Outstanding franchise Training and support along with Field support and mentoring is ongoing and all included in the purchase.","Retiring (Motivated Seller)",,,"This business is in a dynamic part of town off major highway with plenty of parking; inventory, and FF&E are all included.","Very little competition in the industry for Wide-Format printing. This business is a heavy branding in an extremely fragmented industry.",
189,"2018-02-14 17:19:59",image/jpeg,227a2c5a0f69f79eeeca61d84812d8936cae74a7,50627,/22/7a/2c/5a/227a2c5a0f69f79eeeca61d84812d8936cae74a7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/22/7a/2c/5a/227a2c5a0f69f79eeeca61d84812d8936cae74a7.jpg,1276,"2017-12-22 02:41:50","Dupage Dry Cleaners + Plant","DuPage County, IL",,"$64,990",N/A,N/A,N/A,N/A,"N/A /SF",N/A,,"Update: the business has added a drop off store as a customer plus the walk-in counter business is growing. Hence, the store is operating at capacity!!!This is a nice little dry cleaners located about 25 miles west of downtown Chicago. The business has bu",,Leased,N/A,N/A,"As needed and negotiated.","Owners spouse accepted a job in different part of country.",,,"Fully functioning store including equipment, conveyor and POS system.",,"This location can handle more capacity. Add other drop off stores."
190,"2018-02-14 17:20:05",image/jpeg,5a80b5814c1e9d8d3c609d4126e41e309726f7c9,83581,/5a/80/b5/81/5a80b5814c1e9d8d3c609d4126e41e309726f7c9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/5a/80/b5/81/5a80b5814c1e9d8d3c609d4126e41e309726f7c9.jpg,1277,"2017-12-22 02:41:55","West Loop - Cafe for Sale - M2","Chicago, IL (Cook County)",,"$125,000",N/A,N/A,N/A,N/A,,N/A,,"Beautifully built-out cafe in Chicago's West Loop. Newly remodeled with appealing decor. Local favorite and staple of community. OPERATING BUSINESS. DO NOT DISTURB EMPLOYEES OR MANAGEMENT.",,,,,,,,,"M2 Cafe - 850 W Jackson Blvd. Chicago, IL 60607 Size (Approx): 1,625 SF Price: $125,000",,
191,"2018-02-14 17:20:10",image/jpeg,a8a14115339cd0d14e7e678ca8ca2628230311c3,79169,/a8/a1/41/15/a8a14115339cd0d14e7e678ca8ca2628230311c3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/a8/a1/41/15/a8a14115339cd0d14e7e678ca8ca2628230311c3.jpg,1278,"2017-12-22 02:41:59","Fine Irish Import Store for Sale","Chicago, IL (Cook County)",,"$50,000","$37,000","$188,000",N/A,"$10,000",,N/A,,"Incredible One of a Kind shop of Irish imports in Chicago. Astounding inventory of Waterford Crystal, Belleek China, Aran Knits, Irish Pewter, Royal Tara China, Connemara Jewelry as well as food and snack items and Irish newspapers. This store has become ","Not included in asking price",,,,,Retirement,,,,,
192,"2018-02-14 17:20:12",image/jpeg,654a04e1dd876bd2e6b77ba345f9efa68908aea0,100161,/65/4a/04/e1/654a04e1dd876bd2e6b77ba345f9efa68908aea0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/65/4a/04/e1/654a04e1dd876bd2e6b77ba345f9efa68908aea0.jpg,1282,"2017-12-22 02:42:28","Lincoln Park restaurant/bar located at the heart of Lincoln Park-","Chicago, IL (Cook County)",,"$199,000",N/A,N/A,N/A,N/A,"$24.80 /SF/Year",2008,,"Lincoln Park restaurant/bar located at the heart of Lincoln Park. Established in 2008 comprised of 4200sqf of space. Push-out casement windows, private lounge room with french doors, stocked bar with 10 taps, 18 flat screen tvs, high-top booths and tables","Included in asking price",Leased,"4,200",7/31/2018,,,,,"Lincoln Park restaurant/bar located at the heart of Lincoln Park. Established in 2008 comprised of 4200sqf of space. Push-out casement windows, private lounge room with french doors, stocked bar with 10 taps, 18 flat screen tvs, high-top booths and tables",,
193,"2018-02-14 17:20:15",image/jpeg,cf0c4c01b54a6d42ef5f6aea76e4305cbd5ace38,74571,/cf/0c/4c/01/cf0c4c01b54a6d42ef5f6aea76e4305cbd5ace38.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/cf/0c/4c/01/cf0c4c01b54a6d42ef5f6aea76e4305cbd5ace38.jpg,1283,"2017-12-22 02:42:32","Reputable Automotive Repair Shop","Niles, IL (Cook County)","1 FT, plus owner","$107,100",N/A,"$201,948",N/A,"$50,000",,1990,,"North Shore, IllinoisGreat Service, good prices, honest and reliable service are the marks of this long established auto repair service on the north shore of Chicago which specialize in Toyota and Lexus vehicles. This business has earned a solid reputatio","Not included in asking price",Owned,"2,205",,"Owner will provide an adequate transition period",Retirement,,"Owner may provide some financing",,,
194,"2018-02-14 17:20:41",image/jpeg,1a7e3e00f6a0c1ebcef7cc5b01917bb1186947f2,71033,/1a/7e/3e/00/1a7e3e00f6a0c1ebcef7cc5b01917bb1186947f2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1a/7e/3e/00/1a7e3e00f6a0c1ebcef7cc5b01917bb1186947f2.jpg,1286,"2017-12-22 02:42:42","Deli & Bagel Shop Heart of Downtown Naperville - Location, Location!","Naperville, IL (DuPage County)",,"$99,000",N/A,N/A,N/A,"$75,000","$6,200 /Month",2015,,"A local deli & bagel franchise offering a wide selection of incredible sandwiches, wraps, panni’s & bagels for breakfast and lunch along with hot Italian sandwiches and Chicago-style hotdogs. Plus, freshly made chili, soups, salads and sides. As well as c",,Leased,"1,300",6/30/2030,"Two-weeks on-site comprehensive training.",Downsizing.,,No,"Leased space $6,200/mth all in. Current lease expires in 2030. Square Feet: 1,300. Seating: 30. Days/Hrs of Operation: Mo-Fr 11a-7p & Su 11a-4p.","Just 30 minutes from Chicago, Downtown Naperville is considered the best shopping destination in Chicagoland! And Naperville has been chosen as the most desirable place to live according to an NBC 5 Chicago Poll.","Downtown also boasts free parking, lots of events and festivals throughout the year, plus its close to the River Walk, Quarry Lake, Centennial Beach, Carrillon and various parks."
195,"2018-02-14 17:20:45",image/jpeg,20ab911f7bcb5ece4540646c41a91c0b41549053,84468,/20/ab/91/1f/20ab911f7bcb5ece4540646c41a91c0b41549053.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/20/ab/91/1f/20ab911f7bcb5ece4540646c41a91c0b41549053.jpg,1287,"2017-12-22 02:42:45","Duffy's Tavern - 420-22 W. Diversey Parkway","Chicago, IL (Cook County)",,"$399,000",N/A,N/A,N/A,N/A,,N/A,,"5,300 SF East Lakeview / Lincoln Park Bar & Restaurant located in affluent, high density area. 50’ of frontage on Diversey. Transferable, Corporately held Incidental Liquor, Retail Food, & PPA Licenses. Total Occupancy is 283 Persons. Assignable Gross Lea",,,,,,,,,,,
196,"2018-02-14 17:20:49",image/jpeg,2abca5ee30d777dc69581b9c01b66ecd83b772e8,88193,/2a/bc/a5/ee/2abca5ee30d777dc69581b9c01b66ecd83b772e8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/2a/bc/a5/ee/2abca5ee30d777dc69581b9c01b66ecd83b772e8.jpg,1289,"2017-12-22 02:42:53","Uptown - Corner Restaurant/Bar","Chicago, IL (Cook County)",,"$99,000",N/A,N/A,N/A,N/A,,N/A,,"Recently redesigned café/restaurant and bar allows for expansion to adjacent space for additional occupancy. This corner business includes a sizable sidewalk café fronting Chase Park. Recent near-by developments include a mixed-use 19 unit condo-complex a",,,,,,,,,"4656 N. Clark St. Chicago, IL Size: 2,021 SF Lease: $3,368.33/Month Lease Type: Gross Price: $99,000 (Business Sale) Price Reduced!",,
197,"2018-02-14 17:20:52",image/jpeg,1f66c90715d9393215648a96d8b420ed75dff12d,85663,/1f/66/c9/07/1f66c90715d9393215648a96d8b420ed75dff12d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/1f/66/c9/07/1f66c90715d9393215648a96d8b420ed75dff12d.jpg,1290,"2017-12-22 02:43:12","Wrigleyville- Redmond's Ale House - Business For Sale","Chicago, IL (Cook County)",,"$399,000",N/A,N/A,N/A,N/A,,N/A,,"3,800 SF Wrigleyville Bar and Restaurant on Southwest Corner of Sheffield & Roscoe with 50’ of frontage on Sheffield. Transferable, corporately held Tavern, Retail Food and Sidewalk Café Licenses. Sidewalk café has legal occupancy of 72 persons on wide si",,,,,,,,,,,
198,"2018-02-14 17:20:55",image/jpeg,ce2e64f75e44f3ae19d98e0442e77f119e35afb9,52846,/ce/2e/64/f7/ce2e64f75e44f3ae19d98e0442e77f119e35afb9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ce/2e/64/f7/ce2e64f75e44f3ae19d98e0442e77f119e35afb9.jpg,1291,"2017-12-22 02:43:15","Semi-Absentee Investment: Modernized Coin Laundry w/Strong Cash Flow","Chicago, IL (Cook County) (Relocatable)",,"$650,000","$197,000","$378,000",N/A,N/A,,2012,,"This “State of the Art” business sets the standard for green initiatives and safety practices, while utilizing multiple revenue streams that create high, constant and steadfast cash flow. The business operates in a small 3000 square foot space which keeps","Included in asking price",,,,"Full franchise training and support program consists of 3 days of training at company location and 2 days of training at franchisee location and mentoring following training and as needed for the life of the business.",Expansion,,"75% of total cost","Contact for details.",Fragmented,
199,"2018-02-14 17:21:01",image/jpeg,ff8a77da52070f12eba3211a747aa43ba7f1929b,48210,/ff/8a/77/da/ff8a77da52070f12eba3211a747aa43ba7f1929b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/ff/8a/77/da/ff8a77da52070f12eba3211a747aa43ba7f1929b.jpg,1293,"2017-12-22 02:43:23","Commercial Roofing, Sheet Metal & Tuckpointing Contractor","Chicago, IL (Cook County) (Relocatable)",6,"$577,000","$214,524","$919,864",N/A,"$50,000",,1973,,"Well established commercial roofing contractor with solid repeat customer base serving the Chicago & suburban marketplace.Excellent reputation and elite customer base provides steady repeatable revenue with generous gross margins. Current outstanding open","Not included in asking price",,,,"Owner will stay for 6-12 months to ensure a smooth transition.",Retirement,,,,,"Current deal flow comes from repeat clients and referrals only with no customer representing more than 10% of revenue. This offers a significant opportunity for growth through the implementation of a marketing and sales strategy, The large and loyal custo"
200,"2018-02-14 17:21:04",image/jpeg,3a5285a0c9267ed751b1bb6769016367b0973947,49042,/3a/52/85/a0/3a5285a0c9267ed751b1bb6769016367b0973947.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_deal_information_1/by_table/business_image_access/3a/52/85/a0/3a5285a0c9267ed751b1bb6769016367b0973947.jpg,1294,"2017-12-22 02:43:27","#1 Sub Franchise - Near Train Station In Popular Edgewater!","Chicago, IL (Cook County)",5,"$199,000",N/A,"$379,028",N/A,"$150,000","$2,615 /Month",2004,,"Undisputed leader in fast, healthy food in the quick service restaurant industry. Easy-to-prepare tasty sandwiches & salads made-to-order using freshly baked breads, select sauces and a variety of toppings. The brand continues to introduce new opportuniti",,Leased,"1,100",12/31/2017,"Two week training course at corporate headquarters in Connecticut involving classroom, as well as, hands-on experience at a local store. In addition to ongoing world-class support for advertising, purchasing and product development!",Downsizing.,,No,"Leased space - cheap $2,615/mth includes rent, CAM, insurance and taxes. Current lease expires Dec 2017 with one 5-year option. Square Feet: 1,100. Seating: 17. Days/Hrs of Operation: Mo-Fr 7a-11p & Sa 8a-11p & Su 9a-10p.","2011 recipient of the Menu Masters Award by Nation’s Restaurant News in the Healthful Innovations Category. 2012 Zagat Survey Awarded Subway in 3 Categories; Health Options/Best Service/Most Popular Restaurant in the Mega Chain Category 4th straight year.","First store opened in 1965 and began franchising in 1974. The company, founded 50 years ago is still a family-owned business with thousands of dedicated franchisees in neighborhoods around the world. A top brand that is delicious, nutritious and an afford"
