job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
71,"2018-01-31 21:53:57",王老师,,,309,"2018-01-31 21:53:57",英语老师,本科,3人,"岗位职责： 1、拟定教学计划，编写教案，按教学目的及计划实施教学，达成教学目的。 2、了解学生情况及需求，有针对性进行课堂管理及学生管理，针对性建立学员或特殊学员档案与学生、家长进行有效沟通，对学生或家长行为进行有效及时反馈。 3、针对教学目的，进行教学内容或教学方法的改进或提高。 4、就学员进行教学结果评估。 5、主要工作为教授学员学习托福、雅思课程。 任职要求： 1、形象气质佳，教学风格突出，英语口语流利标准。 2、英语专业8级/雅思7分/托福100分以上； 3、有海外学习及工作经验优先考虑。 薪酬待遇： 1、公司提供完善的福利待遇：缴纳养老保险、医疗保险、失业保险、工伤保险、生育保险。享受国家法定假日、带薪年假、门诊医疗费用报销补助、每年一次免费体检。 2、中秋、春节、端午等节日发放节日礼品，优秀员工享受国外度假自助游。以及良好的工作环境。",3000,6000,元/月,,全职,一年以上,不限,英语精通,不限,"2017-07-19 ～ 2018-07-19"
72,"2018-01-31 21:54:13",陈老师,广东省中山市石岐区东明路19号高博教育,528400,454,"2018-01-31 21:54:13",高中各学科教师,本科及以上,10人,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
73,"2018-01-31 21:54:21",陈老师,广东省中山市石岐区东明路19号高博教育,528400,455,"2018-01-31 21:54:21",高中各学科教师,本科及以上,10人,"1、岗位描述： （1）用分层次和有特色的教学形式向学生传授知识，并寓教于乐； （2）提升学生对学习的兴趣，培养良好的学习习惯和方法； （3）做好家校服务，关注家庭教育，帮助学生及家长做好长期的学业规划； （4）参加学科教研活动，提高教研水平，为公司提供高质量的教学资源和教案； （5）通过专业培训和自习，不断提升教学服务质量。 2、薪资构成：基本工资+福利+课酬 5年以上教学经验：20万年薪（达到公司岗位业绩要求） 3-5年教学经验：15万年薪（达到公司岗位业绩要求） 1-2年教学经验：12万年薪（达到公司岗位业绩要求） 应届毕业生： 985/211大学毕业生及海归：10万及以上年薪（达到公司岗位业绩要求） 其他本科毕业生：6-8万年薪（达到公司岗位业绩要求） 3、其他福利： （1）符合条件者，公司将为其购买五险； （2）享受法定带薪假期； （3）包中餐； （4）每月分校活动； （5）享受培训机会。",6000,10000,元/月,,不限,不限,不限,英语一般,不限,"2018-01-19 ～ 2019-01-19"
74,"2018-01-31 21:54:28",陈老师,广州市天河区五山华南理工大学科技园金华园区6楼601,510000,458,"2018-01-31 21:54:28",高薪招聘高中语文老师,本科及以上,10人,"岗位职责: 1.针对学生情况，对其进行个性化/辅导班及各项目的课程讲授； 2.在授课期间适当组织测验活动，检验学生接受辅导的成效； 3.平时在本学科组内进行教研交流，集中备课。 4. 配合班主任与家长沟通，反映学生学习情况。 任职资格: 1、本科及以上学历，师范类院校本专业毕业，并有教师资格证； 2、能根据学生个性/班级要求进行教学研究工作； 3、热爱教育事业，专业知识扎实，工作积极主动、责任心强。 4、有高中实际教学经验的优先录用。 C、职位薪金：符合公司要求，成为正式员工，有不同年级之分； D、岗位晋升空间：可往高年级发展，根据教学能力往高要求项目发展（或根据个人发展往业务/管理类发展）。 工作时间: 周一二休息 周三到周五14:00-21:00 周六日9:00-18:00",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-07-24 ～ 2018-07-24"
75,"2018-01-31 21:54:47",陈老师,广州市天河区五山华南理工大学科技园金华园区6楼601,510000,467,"2018-01-31 21:54:47",高薪招聘高中数学老师,本科及以上,10人,"岗位职责: 1.针对学生情况，对其进行个性化/辅导班及各项目的课程讲授； 2.在授课期间适当组织测验活动，检验学生接受辅导的成效； 3.平时在本学科组内进行教研交流，集中备课； 4. 配合班主任与家长沟通，反映学生学习情况。 任职资格: 1、本科及以上学历，师范类院校本专业毕业，并有教师资格证； 2、能根据学生个性/班级要求进行教学研究工作； 3、热爱教育事业，专业知识扎实，工作积极主动、责任心强。 4、有高中实际教学经验的优先录用。 C、职位薪金：符合公司要求，成为正式员工，有不同年级之分； D、岗位晋升空间：可往高年级发展，根据教学能力往高要求项目发展。 工作时间: 周一二休息 周三到周五14:00-21:00 周六日9:00-18:00。",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-07-24 ～ 2018-07-24"
76,"2018-01-31 21:55:57",蔡老师,,,474,"2018-01-31 21:55:57",少儿英语老师,不限,10人,"欢迎在异地的宁海有识之士及对向往在美丽宁海生活工作定居的人一起加入我们的团队，努力打造最具凝聚力的团队，致力于成为该行业的领导品牌，只要你肯付出努力你就有机会成为我们的合伙人！ 任职资格： 1、英语专四、专八或大学英语六级有成人相关教学工作经验者优先； 2、有幼少儿英语工作经验优先； 3、英语发音标准，口语流利，语言表达力强；有一定的表现能力； 4、会操作OFFICE办公软件； 5、善于沟通，较强的责任心和团队合作能力； 6、并愿意在本行业长期发展。 福利待遇： 1、富有挑战性的薪资待遇，薪资结构：底薪+授课奖金+其他； 2、一经录用即签订正式劳动合同 3、按国家规定缴纳社会保险（养老，失业，工伤，生育及医疗） 4、每年享受带薪年假、法定节假日等福利 5、正式员工享受免费英语培训课程 6、广阔的职业提升空间，公平的晋升机制 7、良好的工作环境和团队氛围 8、丰富的员工活动 9. 员工亲戚学习英语享有最低折扣 工作时间：具体上下班时间可面谈，国家法定节假日休息",4500,8000,元/月,,全职,不限,不限,英语精通,不限,"2018-01-18 ～ 2019-01-18"
77,"2018-01-31 21:56:16",王老师,,,480,"2018-01-31 21:56:16",教学经理（教研方向）,本科及以上,1人,"岗位职责： 全面负责教学教务方面的管理工作，包括质量监督、绩效改进、教学教研等工作。具体如下： 1、依据公司选用的教材，制定切实可行的教研计划，制定教育教学研究规划和各项研究方案的（含教案、授课安排、教学模式的改进）； 2、主导进行课程项目的构架、设计、研发以及评估活动； 3、负责组织、协调并督促教学研究活动，带领专业教师有计划的开展教研活动并定期组织教师交流观摩研讨，组织教师开展教研讨活动； 4、负责将所研究的教学方法转化为可向市场推广的产品； 5、根据绩效考核的要求，对教学团队进行考核和评估，且根据规定对团队人员调整级别； 6、对教学服务，教学质量，和教学团队氛围进行全方位的把握，并根据环境变化迅速有效地调整，保障学员按照正常进度学习。 任职要求： 1、正规院校全日制本科以上学历，英语、教育管理等相关专业毕业； 2、须具备流利的英语听说读写能力,具备雅思7.0及以上或托福100分以上者优先； 3、须具备2年以上相关教学经验，具备出国留学、英语培训机构教学教务管理工作经验者优先； 4、对教学研究、教材、师资培训等方面有体系概念，对各阶段教学教研及课标把握方面有丰富经验； 5、热爱教育事业，具有良好的组织、沟通、协调和应变能力，具有较强的执行力和团队管理能力，具有良好的学习能力，注重细节，有高度责任心。",8000,15000,元/月,,全职,二年以上,不限,英语精通,不限,"2017-07-19 ～ 2018-07-19"
78,"2018-01-31 21:56:28",陈老师,广州市天河区五山华南理工大学科技园金华园区6楼601,510000,491,"2018-01-31 21:56:28",高薪招聘高中化学老师,本科,10人,"岗位职责: 1.针对学生情况，对其进行个性化/辅导班及各项目的课程讲授； 2.在授课期间适当组织测验活动，检验学生接受辅导的成效； 3.平时在本学科组内进行教研交流，集中备课。 4. 配合班主任与家长沟通，反映学生学习情况。 任职资格: 1、本科及以上学历，师范类院校本专业毕业，并有教师资格证； 2、能根据学生个性/班级要求进行教学研究工作； 3、热爱教育事业，专业知识扎实，工作积极主动、责任心强。 4、有高中实际教学经验的优先录用。 C、职位薪金：符合公司要求，成为正式员工，有不同年级之分； D、岗位晋升空间：可往高年级发展，根据教学能力往高要求项目发展（或根据个人发展往业务/管理类发展）。 工作时间: 周一二休息 周三到周五14:00-21:00 周六日9:00-18:00",6000,7999,元/月,,全职,一年以上,不限,不限,不限,"2017-07-24 ～ 2018-07-24"
79,"2018-01-31 21:58:56",赵老师,济南长清区大学路城市经典边上尚品堂四楼,250300,664,"2018-01-31 21:58:56","机器人讲师 学前学龄老师",大专及以上,2人,"岗位职责： 1. 负责乐高积木（3-6岁或6-12岁）课程的教学 2. 负责会员课时及课后管理工作 3. 负责会员服务管理及客户服务工作 4. 执行上级安排的其他工作及部门配合工作。 任职要求： 1. 大专以上学历，一年以上工作经验； 2. 学前教育、设计、机械类专业，动手能力强者优先； 3. 年龄18-35岁，有幼少儿教学工作经验者优先； 4. 擅长沟通和表达，对科技教育有兴趣； 5. 有团队协作精神和敬业精神，认真耐心，逻辑清晰； 6. 能吃苦耐劳,具有亲和力，工作积极主动，能接受周末和平时晚班； 7. 普通话标准； 8. 具有乐高课程教育经验，优先录取；",3000,5000,元/月,,不限,一年以上,机械设计类专业,不限,不限,"2018-01-31 ～ 2019-01-31"
80,"2018-01-31 22:01:59",高老师,番禺区市桥光明南路友利创意园2号楼506,511400,678,"2018-01-31 22:01:59",教育咨询师,中专及以上,6人,"职位描述： 1.负责学员的需求分析与完善公司产品的服务咨询； 2.负责指导与培养咨询部工作人员根据公司业务流程对学员的学习状况做出分析与诊断，制定合理的辅导计划与方案； 3.负责与相关部门的协作； 4.负责对签约客户资料交接监管； 职位要求： 1.一年以上学生的课外签约辅导咨询、咨询管理经验； 2.普通话标准、口齿伶俐、善于与人交流，表达能力强； 3.大专以上或师范院专业毕业，对学生教育有独到的理解，有教育工作背景者优先； 4.为学生制定切合实际的学习和进步方案，以顾问方式完成方案销售， 5.有强烈进取心，能承受工作压力、完成销售任务； 6.较强的团队管理能力，能调动起团队成员的积极性； 7.工作严谨，认真负责，具有协调能力、亲和力。 有关待遇 1. 底薪+梯度奖金激励制度，年薪5万~10万，缴交医社。 2. 公司设有工会基金，定期举办各种员工娱乐、庆生活动； 3. 公司提供相关培训及晋升空间。 工作时间 1.因培训行业的特殊性，周末节假日必须上班，节假日上班可调休。 2.一周上班六天制，早班：8:00－12:00，13:30-17:30晚班：12:30—17:00，18:00-21:00。 如你想挑战自己请发个人简历到！ （简历标题：姓名+性别+应聘岗位） 咨询",6000,7999,元/月,,全职,不限,不限,不限,不限,"2017-12-22 ～ 2018-12-22"
81,"2018-01-31 22:06:24",,北京市海淀区中关村南大街2号数码大厦a座27层,100086,700,"2018-01-31 22:06:24",托福听力老师,本科及以上,3人,"岗位职责： 负责教授正在申请出国阶段的学生托福听力，提升其托福成绩 薪资待遇：250-500/小时 具体面议 任职要求： 1、托福108以上或雅思7.5以上 2、有2年以上的教学经验 3、有责任心，教学辅导能力较强，善于和学生沟通",8000,10000,元/月,,全职,不限,不限,英语精通,不限,"2018-01-30 ～ 2018-04-30"
82,"2018-01-31 22:06:31",,北京市海淀区中关村南大街2号数码大厦a座27层,100086,701,"2018-01-31 22:06:31",托福口语老师,本科及以上,3人,"岗位职责：负责教授正在申请出国学生的托福口语，提升其口语成绩 薪资福利：时薪 250-500 任职要求： 1、托福成绩108以上，雅思成绩7.5以上 2、英语发音口音纯正 3、2年以上的教学经验 4、有较强的考试辅导能力，热爱教育事业 5、有责任心，有亲和力，擅长与学生沟通",8000,10000,元/月,,全职,不限,不限,英语精通,不限,"2018-01-30 ～ 2018-04-30"
83,"2018-01-31 22:06:53",陈老师,,,706,"2018-01-31 22:06:53",JAVA后端开发工程师,本科及以上,2人,"职位描述： 1.基于Web和移动端的产品研发； 2.负责相关模块的架构优化与升级； 3.技术的跟踪和研究。 任职资格： 1.具备Java Web 的开发经验； 2.具有Spring Boot或Spring MVC框架等web应用框架的开发经验 3.熟悉HTTP, RESTFUL； 4.具备数据库设计和编程能力，熟悉MySQL者优先, 熟悉Mybatis者优先； 5.热衷于学习新的技术； 6.我们使用如下一些软件和技术框架，我们希望你能熟悉其中的一些： Spring Boot、Redis、MySQL、Docker、React。 希望你热爱技术，热爱学习，因此除了简历之外，希望你可以提供如下一些信息： 技术博客或主页，github主页，订阅列表，曾经参与、维护或曾经浏览过源代码的开源项目。 以上所有岗位同时接受全职、应届生以及实习生的简历。 如有意向，可直接投递简历至:",10000,20000,元/月,,不限,不限,软件信息技术,英语良好,不限,"2017-11-24 ～ 2018-11-24"
84,"2018-01-31 22:07:11",陈老师,,,707,"2018-01-31 22:07:11",前端开发工程师,本科及以上,2人,"职位描述： 1.基于WEB, 移动端和APP和小程序的产品研发； 2.负责相关模块的架构优化与升级； 3.技术的跟踪和研究。 任职要求： 1.具备Web前端的开发经验, 熟练使用除jQuery外的前端框架, 如React, Angular； 2.精通CSS，熟悉页面架构和布局 3.能够使用ES5以上进行代码编写 4.热衷于学习新的技术； 5.我们使用如下一些软件和技术框架，我们希望你能熟悉其中的一些： react/redux、react-native、nodeJS、styled-component、webpack、spring Boot、redis、mysql、docker。 希望你热爱技术，热爱学习，因此除了简历之外，希望你可以提供如下一些信息： 技术博客或主页，github主页，订阅列表，曾经参与、维护或曾经浏览过源代码的开源项目。 以上所有岗位同时接受全职、应届生以及实习生的简历。 有意者可直接将简历投递至：",8000,12000,元/月,,不限,不限,软件信息技术,英语良好,不限,"2017-11-24 ～ 2018-11-24"
85,"2018-01-31 22:08:47",杨老师,云南省红河州弥勒市俊峰花园一期,652399,717,"2018-01-31 22:08:47",器乐教师,大专及以上,若干,招全职乐器教师，学历要求大专及以上，具有一定的专业基础知识，有一定的乐器演奏能力，要有责任心。有意者可以联系我13769353052微信同号。,,,,面议,全职,不限,音乐教育、音乐学...,不限,不限,"2017-05-10 ～ 2018-05-10"
86,"2018-01-31 22:09:01",,西安市雁塔区小寨十字国贸大厦1812室,710000,720,"2018-01-31 22:09:01",课程顾问,不限,20人,"善于学习、有耐心、执行力强，吃苦耐劳、敢于挑战高薪，能承受住一定的压力； 工作时间：夏季，早9：00-12:00，午14:00-18：00",3000,4499,元/月,,全职,不限,不限,不限,不限,"2017-04-20 ～ 2018-04-20"
87,"2018-01-31 22:09:24",吕先生,,,729,"2018-01-31 22:09:24",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
88,"2018-01-31 22:09:33",吕先生,,,730,"2018-01-31 22:09:33",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
89,"2018-01-31 22:09:48",吕先生,,,731,"2018-01-31 22:09:48",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
90,"2018-01-31 22:10:00",吕先生,,,732,"2018-01-31 22:10:00",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
91,"2018-01-31 22:10:09",吕先生,,,733,"2018-01-31 22:10:09",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
92,"2018-01-31 22:10:17",吕先生,,,734,"2018-01-31 22:10:17",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
93,"2018-01-31 22:10:34",吕先生,,,735,"2018-01-31 22:10:34",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
94,"2018-01-31 22:10:49",吕先生,,,736,"2018-01-31 22:10:49",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
95,"2018-01-31 22:10:57",吕先生,,,737,"2018-01-31 22:10:57",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
96,"2018-01-31 22:11:07",吕先生,,,738,"2018-01-31 22:11:07",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
97,"2018-01-31 22:11:21",吕先生,,,739,"2018-01-31 22:11:21",驾校校长/副校长（可接受异地外派）,不限,10人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",8000,12000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
98,"2018-01-31 22:11:32",吕先生,,,740,"2018-01-31 22:11:32",招生主任（可接受异地外派）,不限,4人,"岗位职责： 1、根据公司的战略、全面主持和管理团队的运营工作，完成公司下达的团队业绩指标； 2、负责团队建设工作，对于各阶段的考核与验收工作，有效的带领团队完成任务； 3、负责业务的开展及合作工作，做好各方面的协调及沟通事宜； 4、负责所管辖区域内人员的任免、管理及培训相关工作； 5、监督并管理团队的薪酬及绩效、及合理化的分配工作任务； 6、解决所管辖区域内的突发事件的处理，及客户关爱； 熟悉团队所在地区的公共关系的维护和对外业务的协作工作。 任职要求： 1、服务行业8年以上工作经验、3年以上团队管理经验。 2、具有较强的团队领导能力，沟通和协调能力突出。 3、热爱服务行业、可接受异地外派。 工作热情、热爱学习、积极向上。",6000,8000,元/月,,全职,五年以上,不限,不限,不限,"2017-06-08 ～ 2018-06-08"
99,"2018-01-31 22:11:59",杨老师,,,744,"2018-01-31 22:11:59",咨询师,中专及以上,5人,"职位职责： 1、电话或其他渠道邀约家长上门体验课程 2、负责公司热线咨询电话的接听及客户约访、客户接待咨询及协议谈判签署工作； 3、根据公司业务流程对客户学生的学习状况做出分析与诊断，制定辅导计划与方案； 4、负责学员客户的需求分析与处理公司客户的产品与服务咨询； 任职要求： 1、大专及以上学历，教育学、心理学专业优先；有销售经验，可适当放宽学历要求； 2、善于与人交流、口齿伶俐、表达清晰、有亲和力； 3、有较强的沟通及商务谈判能力； 4、能承受较大工作压力，具有开拓精神及毅力 ； 工作环境舒适、有竞争力的薪资（底薪+高提成）、入职半年即可享受五天带薪年假、企业发展快，晋升空间大（课程顾问-营销副校-校区校长），更多惊喜等你来！",4500,10000,元/月,,全职,不限,不限,不限,不限,"2018-01-30 ～ 2019-01-30"
100,"2018-01-31 22:12:37",何小姐,云浮市云城区城中路33号政协大楼二楼,527300,749,"2018-01-31 22:12:37",语文老师,大专,20人,"【岗位职责】 1、负责学校安排的教学工作，对学生的学习方法和学习兴趣进行针对性的指导； 2、对学生在校期间的品行操守纪律进行监督管理； 3、与学生交流互动，了解学生心理，对学生进行正面引导； 4、及时与家长进行交流学生的学习情况，并接收家长的反馈意见； 5、积极参加教研活动，配合和完成上级布置的教研任务，通过学习交流不断提高教学水平。 【任职条件】 1、大专以上学历，语文教育、汉语言文学等相关专业，普通话标准，有普通话证书优先考虑； 2、有小学/初中/高中学校任教或实习经验、有家教工作经验者优先考虑； 3、热爱教育行业，工作态度热诚认真，良好的耐心和强烈的责任心，良好的沟通技巧和表达能力； 4、有亲和力，品貌端正，能吃苦耐劳，为人踏实稳重。 【薪酬福利】 1、工作时间：每周5天，周一、周二休，可接受周六日上班； 2、薪酬：底薪+提成，综合收入3500-6000元，年收入保底4.5-7万； 3、福利：带薪休假、培训晋升机会、五险、节日福利、免费旅游机会、年终绩效； 4、晋升机制：教师-资深教师-组长-校区负责人。",3000,6000,元/月,,全职,不限,不限,不限,不限,"2018-01-15 ～ 2019-01-15"
