shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
183,"2018-06-20 05:57:22",西红柿疙瘩汤,疙瘩汤是北方特色的营养小吃，且在花样口味清爽怡人，清肠养胃助消化，用来做早餐也相当不错，有面有菜，营养十分全面。,,面粉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.西红柿切块这样吃起来口感更好 2.适量面粉倒入面盆中，温水细流搅拌成指甲盖大小的疙瘩 3.锅里放入底油，加入切好的西红柿快速爆炒，加入开水，稍炖制 4.加入调制好的面疙瘩，小火10分钟，期间要多多搅拌，以防面粘到一起。面疙瘩基本成型后，大火加入鸡蛋，盖上盖子，开锅后搅拌一下，即可。"
184,"2018-06-20 05:57:32",鲜鱿滚番茄汤,【此汤功效】：滋阴养血、健胃益脾、补虚润肤。,,鲜鱿137g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">适量</span></li></ul>","1.食材：鲜鱿。 2.食材：番茄。 3.食材：猪展肉。 4.将猪展肉洗净，切块，放入汤锅中，加入适量的清水。 5.烧开，将水倒掉，再次洗净肉块和锅。 6.重新注入适量的清水，大火煮滚。 7.转小火煮30分钟。 8.将鲜鱿洗净，切花。 9.放入盘子里，加入适量的生粉拌匀。 10.番茄洗净，切块，放入煮好的猪肉汤中。 11.放入鲜鱿。 12.加入适量的鸡粉。 13.加入适量的食盐。 14.盖锅盖，大火煮3分钟。 15.即可关火。 16.盛入碗中，上桌后就可美美享用啦(*^__^*) 嘻嘻……"
185,"2018-06-20 05:57:34",丝瓜番茄猪骨汤,【丝瓜番茄猪骨汤】选择浓缩猪骨汤为主要调味料，烹制快捷方便，味道香浓，营养均衡，老少皆宜。如果将猪骨汤料换成牛肉粉来调味，也是一款美味的汤品。当然也可以直接用骨,,丝瓜1根,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.主辅料：丝瓜、猪骨汤调味料、西红柿。 2.西红柿切片。 3.丝瓜去皮、洗净、切片。 4.锅烧开水，放入猪骨汤调味料 5.烧开后放入丝瓜片。 6.烧制2分钟，至丝瓜熟透，放入西红柿片。 7.烧开、加少许盐调味【也可以不放】，撒入葱花。 8.盛入碗中，即可食用。"
186,"2018-06-20 05:57:37",番茄煎蛋肉丝汤,昨天忘了买煮汤的菜了，回家后就用番茄，鸡蛋，肉丝做了这个汤，没想到很受欢迎呢，基本都吃完了呢，呵呵，今天晚上我还想继续做呢。,,番茄100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li></ul>","1.准备好所有材料 2.锅中放油，油热后放入鸡蛋 3.接着放入番茄 4.炒均匀，在加入肉丝 5.加水烧开 6.最后调味即可出锅"
187,"2018-06-20 05:57:46",西红柿鸡蛋汤,炎炎夏热，喝上一碗西红柿鸡蛋汤，酸酸的，真是开胃,,西红柿150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">适量</span></li></ul>","1.西红柿切块 2.鸡蛋加盐打散 3.水开后放入西红柿 4.煮几分钟 5.放入鸡蛋液，关火"
188,"2018-06-20 05:57:52",对虾番茄蛋汤,"说老实话，这个鲜虾番茄蛋汤，真是我们家上镜率最高的一个汤菜了！ 番茄，确实也是最适合做汤的，酸酸甜甜，有些咸，很下饭，很开胃的。 而在番茄汤里放虾，也是我们沿海",,番茄200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.准备；番茄洗净切片，鲜虾洗净，鸡蛋打匀. 2.番茄放入锅中用油煸炒. 3.待番茄有些发软，放下鲜虾，姜丝煸炒. 4.加1碗清水煮开. 5.放下榨菜 6.放入鸡蛋液煮开 7.加盐，胡椒粉，葱花即可"
189,"2018-06-20 05:58:02",（原创首发）番茄鸡蛋汤,番茄鸡蛋汤是一道常见的家常菜。番茄是一种常见的水果型蔬菜，味道酸中带甜，汁多爽口，富含各种维生素和微量元素，经常食用对人体非常有好处，为美国《时代》周刊推荐为十,,番茄100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.番茄切成片 2.鸡蛋打散备用 3.葱切碎备用 4.热油锅爆香葱段 5.放入打好的鸡蛋煸炒下 6.加放适量清水烧开 7.加入番茄一起煮开，加入盐，鸡精 8.撒上葱叶，浇上少许香油即可"
190,"2018-06-20 05:58:08",西红柿面琪汤,好吃简单的汤，利用剩饺子馅，物尽其用。,,西红柿1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">剩饺子馅</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面琪</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li></ul>","1.西红柿切丁。 2.锅子烧热，到油，放入饺子馅，煸炒。 3.放入西红柿，煸炒。 4.填入清水。 5.放入豆萁，煮熟。 6.鸡蛋打散，倒入锅子，搅打成蛋花。 7.加入盐、鸡精、香油，调味即可。"
191,"2018-06-20 05:58:19",番茄鱼骨汤,物美价廉的番茄鱼骨汤，好喝营养。,,鲮鱼250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜片</p><span class=""amount"">3片</span></li></ul>","1.材料：鲮鱼骨，番茄，姜片，油盐。 2.热油锅放姜片爆香，放鲮鱼煎。 3.煎2面微黄，加入5碗清水大火烧煮。 4.同时放入去皮切片的番茄。 5.大火煮开时撇去浮沫。 6.调中火煮10分钟放盐调味。"
194,"2018-06-20 05:58:24",网红脏脏包,脏脏包是一款起酥面包，一时间卖得火爆，很多店铺都断货。它里面包有香醇的巧克力馅，外表淋上一层巧克力酱，再撒上可可粉，入口的一瞬间略有点微苦，口感酥软，甜而不腻。,,面团材料：高粉200克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">可可粉</p><span class=""amount"">10克</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">15克</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">5克</span></li><li class=""ingtbur""><p class=""name"">可可粉</p><span class=""amount"">20克</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">120克</span></li><li class=""ingtbur""><p class=""name"">淡奶油</p><span class=""amount"">70克</span></li><li class=""ingtbur""><p class=""name"">装饰材料：黑巧克力</p><span class=""amount"">40克</span></li><li class=""ingtbur""><p class=""name"">夹心材料：黑巧克力</p><span class=""amount"">60克</span></li></ul>","1.除了盐和黄油，把面团所有材料放入面包机里按和面功能揉面 2.面团揉到扩展阶段，包入盐和黄油，揉到光滑拉出手套膜即可 3.揉好的面团，擀成长方形，放入冷冻进行30分钟发酵 4.把切好的夹心150克夹心黄油用擀面仗擀平，厚度一致，放冷藏备用 5.把发酵好的面团从冷冻取出，用擀面仗擀成0.5mm厚度一致。把之前擀好的黄油片放在面团中间 6.然后，把面团两边对接，包上黄油，接口处压一下 7.接着，用擀面仗擀成长方形，三层折叠，叠好放冷冻保存30分钟 8.依此类推，三次折叠之后，擀成长60cm的长方形 厚度大约3mm 9.然后分割成11*22cm的长方形。把黑巧克力平均的分割成3份，放在面团上 10.面团从巧克力的一端从上而下卷起，收口朝下 11.全部卷好后放在烤盘上 ，放入烤箱进行二次发酵，温度30度，时间40分钟 12.发酵好后 ，烤箱提前预热，将烤盘放入烤箱中下层180度烤25分钟 13.出炉后，放凉备用 14.巧克力加淡奶油融化淋在前面出炉的面包上面，再撒上可可粉 15.看吧 ，果然够脏的，他吃了几口弄得满嘴都是，哈哈 16.成品欣赏"
195,"2018-06-20 05:58:25",咖喱水磨年糕,喜欢吃年糕QQ的口感，也喜欢吃咖喱浓郁的味道。搭配起来怎么样呢？你可以试试哦~~,,水磨年糕一袋,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">红辣椒</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.年糕放入沸水中，加入1勺食用油，1勺盐，煮15分钟左右。年糕变的很软很有弹性就可以了。出锅后沥水过凉水、 2.煮年糕的时间，可以将洋葱切条，青红椒切成小段。 3.锅中入适量油，油烧制7成热。 4.放入洋葱，爆香。 5.加入青红椒煸炒片刻。待菜略微变软。 6.倒入年糕片，翻炒均匀。 7.倒入开水，摸过菜品为宜。沸腾后加入50g咖喱块。小火，不停搅拌将咖喱融化。 8.融化后稍煮片刻后转大火，收汁。（我用的是不粘锅，普通锅此步骤可以略过。） 9.汤汁变的粘稠，均匀包裹住年糕即可出锅。"
196,"2018-06-20 05:58:33",番茄烧年糕,"【番茄烧年糕】：很吉祥的菜肴，寓意为“年年高升”。 年糕是传统食物，是用黏性大的米或米粉蒸成的糕，也有的叫为“粘糕”。可能是求个吉利，现在都把“粘糕”称为“年糕",,年糕200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li></ul>","1.主料：年糕200g、番茄1个。 配料：洋葱、青椒。 2.番茄切小块、洋葱切粒。 3.把青椒切片备用。 4.起锅热油，放入洋葱粒炒香。 5.放入番茄炒熟。 加适量水，小火煮5分钟。 6.放入年糕，小火煨制3分钟左右。 7.至年糕回软。放盐、白糖调味。 8.放入青椒翻炒均匀，放味精提鲜。 9.出锅装盘。"
197,"2018-06-20 05:58:41",香橙玉米发糕,"从好豆换了电动打蛋器后，一直越跃跃欲试想做蛋糕，而且还得是电饭锅版滴，嘻嘻！ 由于心急，而且食材的量都是我估计得来的，从入锅的那一刻起，我就认定一定会失败，果然",,蛋糕粉40g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">泡打粉</p><span class=""amount"">2g</span></li></ul>","1.蛋糕粉、糖、泡打粉、鸡蛋、橙汁等先备好。 2.一个鸡蛋加入15克糖20克油30克橙汁，用打蛋器打匀。 3.打完后就是介样子滴，全是小泡泡。 4.蛋糕粉40克，玉米面30克，盐2克，泡打粉2克。 5.筛入打好的蛋液里 6.放入15克的糖渍橙皮（糖渍橙皮的做法我的菜谱里有） 7.上下拌匀面糊。 8.电饭锅内刷入一层油。将面糊倒入后振几下电饭锅，使面糊平整。 9.按煮饭键，跳闸后闷15分钟，用牙签插入没有湿糊的面粉带出就熟了。 如果没熟可以再次按下煮饭键。"
198,"2018-06-20 05:58:45",香草蛋奶糕,原来是要做香草蛋奶酱的，因为蛋黄没有处理好，有一点烫熟了，所以就转念一变，加了低粉和泡打粉，做成了这款小点心，也还可以，哈哈，算是无意中的产物吧！,,蛋黄4个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">泡打粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">250ml</span></li></ul>","1.蛋黄和糖混合，用打蛋器搅打，打至糖融化、蛋黄颜色变浅并且很浓稠即可； 2.将香草棒纵向从中间切开，用小刀刮出里面的香草籽 3.连同香草棒一同放入牛奶中煮开，然后将香草棒取出； 4.一手将奶锅的热牛奶慢慢的以细细的水流倒入蛋黄中，另外一只手用打蛋器继续快速搅打，以免蛋黄被热牛奶烫熟凝固 5.蛋黄和牛奶完全混合均匀后继续倒回奶锅，再开小火慢慢加热，一边加热，一边全程不停搅拌； 6.不断加热的蛋奶液会越来越浓稠，如果用勺背提起，能挂住一层厚浆，用手指从中间划过，指痕可以不马上消失即可，浓度如米糊般状态; 7.蛋奶液里筛入低粉和泡打粉； 8.拌匀成面糊糊； 9.装入模具中，入预热好180度的烤箱，约20分钟左右，至烤至表面有点黄即可！"
199,"2018-06-20 05:58:48",五香芋丝糕,五香芋丝糕并不是传统广东贺年点心，是近十几年才开始流行的，因为卖相讨好，味道鲜美，很快就在广东，香港等地流行起来，成为新派贺年点心，也是广式饮茶受欢迎的新派点心,,芋头450g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">1条</span></li><li class=""ingtbur""><p class=""name"">虾干</p><span class=""amount"">30g</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">9g</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">鸡粉</p><span class=""amount"">6g</span></li></ul>","1.芋头，胡萝卜切丝；虾干洗干净，用清水泡软，用少许油爆香，待用； 2.在芋丝中加入盐，糖和鸡粉拌均匀； 3.再放入五香粉和生粉拌均匀； 4.搅拌好后放入蒸糕盘子里，待芋丝变软后，压扁，压紧； 5.在上面撒上胡萝卜丝和虾干，再压扁，压紧；（一定要尽量压扁，压实，压不实的话一入锅中煎就会散架哟！咱就是压得不够实，切的时候虾干都掉下来了） 6.放入蒸锅里大火蒸10分钟，取出，放凉后切件，用少许油煎至两面金黄色即可。"
200,"2018-06-20 05:58:51",萝卜糕,“冬吃萝卜夏吃姜，一年四季保安康”。萝卜的营养价值自古以来就被广泛肯定，所含的多种营养成分能增强人体的免疫力。萝卜含有能诱导人体自身产生干扰素的多种微量元素，对,,粘米粉400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱花</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">虾米</p><span class=""amount"">适量</span></li></ul>","1.粘米粉倒大盘子里边，倒入适量的水，泡浸至表面的水变清澈，倒掉表面的清水。 2.热油锅，猪肉和虾米爆炒至熟，加盐和糖调味。 3.将爆炒好的猪肉和虾米倒入粘米水浆中。 4.萝卜切粒或者切丝加水煮熟。 5.萝卜沥干水倒入米浆中，拌均匀。 6.倒入隔水的大盘子中，大火蒸半个小时，快好多时候撒上葱花。 7.切块上盘开吃。"
201,"2018-06-20 05:58:57",全麦草莓酒酿发糕,做草莓干的时候，留下了一大瓶草莓汁，这可是真真正正滴全天然无污染啊，说神马咱们都不能浪费了，趁着懒劲儿还没上来，麻利的做了这个发糕，顺便消耗完了最后一批酒酿，H,,全麦粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">蔓越莓干</p><span class=""amount"">1大勺</span></li><li class=""ingtbur""><p class=""name"">葡萄干</p><span class=""amount"">1大勺</span></li></ul>","1.酒酿加入草莓汁略搅拌 2.加入全麦粉，搅拌成糊状，倒入铺了烤纸的蒸笼中发酵 3.表面撒上葡萄干和蔓越莓干后盖严发酵到2-3倍，我用的大概半天的时间，温度高应该更快一点的吧。 4.开水上锅蒸50分钟左右，我用的活底模做的蒸笼，透气不是一般的差啊，如果面糊铺的薄一点，再换成传统的竹蒸笼应该速度更快的吧。"
202,"2018-06-20 05:58:59",紫薯马蹄糕,"今天我叫大家一款Q滑爽口马蹄糕，熟浆法的。 大家买盒装的马蹄粉，盒子上面都有做法，我觉得那个方法很坑爹，我做过几次，除第一次表面没有一层水，其余都是有的，蒸出来",,马蹄粉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li></ul>","1.马蹄粉100克，冰片糖100克，切碎紫薯适量，清水一碗半（吃饭的碗） 2.冰片糖加一碗水煮成糖水。（然后转成小火） 3.把半碗水倒入马蹄粉搅拌成无颗粒粉浆。 4.把紫薯倒入粉浆拌匀。 5.倒入一小勺粉浆在煮开的糖水。 6.搅拌成稀糊状，然后熄火。 7.把剩余粉浆慢慢倒入糖水中。 8.搅拌成均匀的生熟浆。 9.倒入模具或者碟子。 10..大火蒸20分钟。 11.放凉，用牙签划一下四周就可以轻松脱模。 12.以后小朋友要吃果冻，给这个是不是更放心更健康呢!"
203,"2018-06-20 05:59:10",大枣豆沙发糕,"这可是我试验了多次才得出的堪称比蛋糕口感的大发糕哦！相当的蓬松，仔细品尝还带着一股淡淡的奶香，不用吃菜就可以干掉两大块。 我和面时盆上还残留着刚刚做黄油杏仁饼干",,普通面粉80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大枣</p><span class=""amount"">10个</span></li><li class=""ingtbur""><p class=""name"">豆沙馅</p><span class=""amount"">适量</span></li></ul>","1.普通面粉80克，玉米面、黄豆面各40克、白砂糖15克混合均匀。 2.酵母5克用牛奶融化。 3.将融化的酵母倒入面盆内，揉成一光滑的面团。（用牛奶代替水来和面） 4.发酵至2-3倍大，这是发酵好的样子全是小蜂窝哦！ 5.将面团再次排气揉匀，这时会非常的粘手，可以在手上沾点油。 将1/2的面团在笼屉布上铺匀，然后抹上一层豆沙馅。（屉布要用水打湿） 6.然后盖上余下的1/2面团，边缘压严实。大枣洗净切两瓣，去掉核装饰在面团上。再次醒发30分钟。（如果房间温度低，可以把水烧到30度左右，将面团放在锅子上醒发） 7.面团醒发好后，开火锅子上汽计时蒸20分钟关火，闷2-3分钟即可。"
204,"2018-06-20 05:59:11",豇豆糕,我们家有一个特别喜欢吃甜食的人，简直是嗜甜如命呢。家里有乌豇豆，为了满足他的愿望，就做了甜甜的好吃的豇豆糕，把他高兴得……,,糯米粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.豇豆事先泡水中，泡软了。 2.将豇豆煮熟。 3.糯米粉和粳米粉加糖拌匀。 4.倒入煮熟的豇豆，适当加点水。 5.揉成面团。 6.然后搓成稍稍粗点的长条。 7.切成块。 8.上锅蒸熟。 9.好吃的豇豆糕就这样成了。"
205,"2018-06-20 05:59:22",香甜米糕,小时候一放学必然要到校门口买上一个米糕，5分钱一个，又甜又软，还带着浓浓的米香，让人回味无穷。长大了想吃却买不到了，那就自己动手DIY吧！,,粘米粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">400ml</span></li><li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">枸杞</p><span class=""amount"">10颗</span></li></ul>","1.将粘米粉、澄粉混合。 2.用温水调成无粒状粉浆。 3.加入酵母。 4.放入白糖。 5.搅拌均匀后盖上保鲜膜发酵1个小时。 6.至体积增大，表面很多气泡就可以了。 7.发好的米糊倒入容器里，隔水用大火蒸25分钟。 8.关火后再焖5分钟开锅即可。"
206,"2018-06-20 05:59:27",酒酿发糕,第一次做这个东西，看别人做的都发起来老高，以为一定很好吃，可是轮到自己做的时候就不行了，估计可能这个酒酿被我冷藏了是不是失去活性啦？,,酒酿100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">300g</span></li></ul>","1.酒酿加入面粉搅匀。 2.放在温暖湿润处发酵。 3.模具抹油。 4.放入面团。 5.最后发酵。 6.蒸锅蒸30分钟。 7.出锅脱模即可。"
207,"2018-06-20 05:59:32",糯米软糕,“软粿”是啥东东呢？呵呵。。。其实就是糯米做的软糕，有我们潮汕特色的小食，以前是妈妈做给我吃，今天第一次自己动手，另有一翻滋味！,,糯米粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黑白芝麻</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li></ul>","1.准备一个干净的容器，把糯米粉倒进去，再慢慢加入清水，边倒边搅拌，不能多也不能少 2.最后把它揉成面团状。 3.再掰成几块差不多大小的面团，摊平成椭圆形，放入开水中煮，至浮起来熟了就可以出锅了。 4.把它们捞起来放大碗里。 5.这个糖粉是自己弄的，里头有黑白芝麻，花生，白糖。黑白芝麻和花生都要事先炒熟炒香，再把花生弄碎，全部搅拌在一起就行了。 6.用模具切成了好多形状的呢，好看又好吃，吃的时候，沾糖吃就行了。"
208,"2018-06-20 05:59:39",玉米萝卜糕,白萝卜是一种常见的蔬菜，生食熟食均可，其味略带辛辣味。　萝卜含有木质素，能提高巨噬细胞的活力，吞噬癌细胞。此外，萝卜所含的多种酶，能分解致癌的亚硝酸胺，具有防癌,,玉米面200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">胡萝卜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">大蒜</p><span class=""amount"">适量</span></li></ul>","1.将玉米面和面粉按2：1的比例加入水和酵母粉揉搓成团，并放置2个小时以上充分发酵备用， 2.白萝卜切丝儿，大蒜切末备用 3.将白萝卜丝儿好蒜末加入发酵好的面团中 4.混合均匀备用 5.放置醒一会儿 6.水烧开，将醒好的面团直接放在屉布上蒸 7.表面用胡萝卜造型装饰 8.约25分钟后，好吃的玉米萝卜糕就做好喽"
209,"2018-06-20 05:59:45",香煎萝卜糕,"很喜欢吃真边的萝卜糕，都会去早餐点买，但是家旁边的这家煎的不够酥，软软的，之前的那家煎的很好金黄金黄的，挪了地方以后我就很少买了。 星期天去菜市买菜，看到有人在",,萝卜糕600g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.萝卜糕先清洗一下 2.切成块装 3.锅里的油热，放入萝卜糕 4.小火煎至金黄在翻另外面，不要经常翻动会糊掉 5.两面都煎至金黄就可以了，在淋上酱油和辣椒调的酱就可以享用了"
